createdAt,value
2023-05-30T00:00:02.630Z,102667.72
2023-05-30T00:02:30.658Z,102667.78
2023-05-30T00:04:58.838Z,102670.47
2023-05-30T00:07:26.776Z,102660.69
2023-05-30T00:09:54.699Z,102666.03
2023-05-30T00:12:24.687Z,102663.41
2023-05-30T00:14:52.633Z,102661.66
2023-05-30T00:17:21.653Z,102665.22
2023-05-30T00:19:49.734Z,102668.81
2023-05-30T00:22:20.367Z,102674.19
2023-05-30T00:24:50.533Z,102668.91
2023-05-30T00:27:18.789Z,102674.25
2023-05-30T00:29:49.286Z,102667.13
2023-05-30T00:32:17.233Z,102668.00
2023-05-30T00:34:45.326Z,102661.75
2023-05-30T00:37:13.259Z,102668.06
2023-05-30T00:39:41.290Z,102661.81
2023-05-30T00:42:09.575Z,102674.34
2023-05-30T00:44:37.612Z,102667.19
2023-05-30T00:47:07.736Z,102668.09
2023-05-30T00:49:36.190Z,102665.41
2023-05-30T00:52:04.463Z,102673.44
2023-05-30T00:54:33.933Z,102678.84
2023-05-30T00:57:02.463Z,102675.28
2023-05-30T00:59:33.302Z,102673.56
2023-05-30T01:02:01.465Z,102682.53
2023-05-30T01:04:30.927Z,102672.69
2023-05-30T01:06:58.965Z,102680.72
2023-05-30T01:09:30.677Z,102679.88
2023-05-30T01:12:07.989Z,102679.00
2023-05-30T01:14:44.769Z,102679.00
2023-05-30T01:17:18.332Z,102682.56
2023-05-30T01:20:08.887Z,102672.78
2023-05-30T01:22:43.946Z,102679.00
2023-05-30T01:25:25.070Z,102687.94
2023-05-30T01:28:11.182Z,102683.50
2023-05-30T01:30:41.225Z,102687.06
2023-05-30T01:33:12.784Z,102684.38
2023-05-30T01:35:42.943Z,102682.63
2023-05-30T01:38:10.938Z,102685.31
2023-05-30T01:40:40.102Z,102684.44
2023-05-30T01:43:16.852Z,102687.13
2023-05-30T01:45:52.486Z,102688.00
2023-05-30T01:48:30.580Z,102693.34
2023-05-30T01:51:01.707Z,102695.19
2023-05-30T01:53:38.279Z,102694.31
2023-05-30T01:56:09.504Z,102695.19
2023-05-30T01:58:39.276Z,102699.69
2023-05-30T02:01:10.138Z,102696.13
2023-05-30T02:03:38.282Z,102701.56
2023-05-30T02:06:06.987Z,102706.00
2023-05-30T02:08:35.034Z,102706.94
2023-05-30T02:11:02.992Z,102700.66
2023-05-30T02:13:31.227Z,102707.81
2023-05-30T02:16:00.584Z,102712.28
2023-05-30T02:18:28.737Z,102706.06
2023-05-30T02:20:57.170Z,102714.09
2023-05-30T02:23:25.465Z,102709.69
2023-05-30T02:25:53.414Z,102712.38
2023-05-30T02:28:21.363Z,102711.50
2023-05-30T02:30:49.516Z,102719.53
2023-05-30T02:33:18.822Z,102713.31
2023-05-30T02:35:46.925Z,102714.16
2023-05-30T02:38:14.931Z,102716.88
2023-05-30T02:40:45.679Z,102725.78
2023-05-30T02:43:20.419Z,102726.69
2023-05-30T02:45:49.256Z,102722.31
2023-05-30T02:48:18.641Z,102725.78
2023-05-30T02:50:46.673Z,102725.78
2023-05-30T02:53:14.998Z,102722.25
2023-05-30T02:55:43.923Z,102726.69
2023-05-30T02:58:14.577Z,102731.16
2023-05-30T03:00:42.623Z,102732.09
2023-05-30T03:03:11.035Z,102722.31
2023-05-30T03:05:40.465Z,102726.72
2023-05-30T03:08:21.829Z,102724.06
2023-05-30T03:10:53.830Z,102719.56
2023-05-30T03:13:22.396Z,102724.06
2023-05-30T03:15:50.616Z,102728.53
2023-05-30T03:18:18.552Z,102732.09
2023-05-30T03:20:48.383Z,102729.47
2023-05-30T03:23:16.530Z,102730.34
2023-05-30T03:25:44.498Z,102725.91
2023-05-30T03:28:12.452Z,102725.06
2023-05-30T03:30:40.452Z,102729.47
2023-05-30T03:33:08.492Z,102730.41
2023-05-30T03:35:36.728Z,102727.72
2023-05-30T03:38:06.253Z,102725.91
2023-05-30T03:40:34.323Z,102728.63
2023-05-30T03:43:02.273Z,102730.34
2023-05-30T03:45:30.271Z,102725.09
2023-05-30T03:47:58.294Z,102726.78
2023-05-30T03:50:26.321Z,102730.41
2023-05-30T03:52:54.340Z,102733.97
2023-05-30T03:55:23.727Z,102736.63
2023-05-30T03:57:51.748Z,102737.53
2023-05-30T04:00:19.827Z,102737.53
2023-05-30T04:02:47.964Z,102742.00
2023-05-30T04:05:15.945Z,102736.66
2023-05-30T04:07:43.942Z,102735.75
2023-05-30T04:10:12.286Z,102730.44
2023-05-30T04:12:41.612Z,102734.88
2023-05-30T04:15:10.209Z,102728.63
2023-05-30T04:17:38.320Z,102735.75
2023-05-30T04:20:10.039Z,102733.13
2023-05-30T04:22:38.146Z,102735.78
2023-05-30T04:25:09.971Z,102745.56
2023-05-30T04:27:38.016Z,102739.34
2023-05-30T04:30:11.319Z,102745.56
2023-05-30T04:32:40.416Z,102739.34
2023-05-30T04:35:11.446Z,102739.34
2023-05-30T04:37:44.908Z,102742.03
2023-05-30T04:40:13.655Z,102742.91
2023-05-30T04:42:43.139Z,102738.47
2023-05-30T04:45:16.176Z,102739.34
2023-05-30T04:47:46.156Z,102736.66
2023-05-30T04:50:15.482Z,102739.34
2023-05-30T04:52:43.695Z,102740.28
2023-05-30T04:55:13.408Z,102735.78
2023-05-30T04:57:41.424Z,102740.22
2023-05-30T05:00:15.600Z,102736.66
2023-05-30T05:02:44.153Z,102747.44
2023-05-30T05:05:12.358Z,102743.84
2023-05-30T05:07:41.929Z,102748.31
2023-05-30T05:10:11.535Z,102754.56
2023-05-30T05:12:39.878Z,102749.19
2023-05-30T05:15:09.099Z,102745.72
2023-05-30T05:17:38.559Z,102748.31
2023-05-30T05:20:12.101Z,102750.06
2023-05-30T05:22:41.190Z,102742.97
2023-05-30T05:25:11.006Z,102738.47
2023-05-30T05:27:40.677Z,102752.75
2023-05-30T05:30:11.638Z,102750.13
2023-05-30T05:32:43.793Z,102748.31
2023-05-30T05:35:12.062Z,102750.06
2023-05-30T05:37:40.096Z,102751.88
2023-05-30T05:40:10.207Z,102751.88
2023-05-30T05:42:38.558Z,102758.97
2023-05-30T05:45:07.665Z,102752.81
2023-05-30T05:47:35.751Z,102759.91
2023-05-30T05:50:05.833Z,102754.63
2023-05-30T05:52:33.875Z,102754.56
2023-05-30T05:55:01.869Z,102758.97
2023-05-30T05:57:29.886Z,102758.09
2023-05-30T06:00:00.654Z,102757.22
2023-05-30T06:02:28.790Z,102760.78
2023-05-30T06:04:56.794Z,102772.38
2023-05-30T06:07:26.213Z,102771.47
2023-05-30T06:09:54.207Z,102771.47
2023-05-30T06:12:22.229Z,102768.78
2023-05-30T06:14:50.313Z,102768.78
2023-05-30T06:17:18.294Z,102763.44
2023-05-30T06:19:46.403Z,102767.00
2023-05-30T06:22:14.408Z,102754.53
2023-05-30T06:24:43.752Z,102757.19
2023-05-30T06:27:11.742Z,102765.22
2023-05-30T06:29:39.764Z,102758.06
2023-05-30T06:32:16.249Z,102758.06
2023-05-30T06:34:46.968Z,102755.31
2023-05-30T06:37:15.494Z,102761.63
2023-05-30T06:39:44.858Z,102766.03
2023-05-30T06:42:13.616Z,102769.66
2023-05-30T06:44:42.054Z,102769.59
2023-05-30T06:47:10.537Z,102767.78
2023-05-30T06:49:38.622Z,102777.63
2023-05-30T06:52:07.314Z,102771.41
2023-05-30T06:54:35.417Z,102778.50
2023-05-30T06:57:05.871Z,102772.28
2023-05-30T06:59:34.987Z,102774.00
2023-05-30T07:02:06.158Z,102783.00
2023-05-30T07:04:34.294Z,102775.81
2023-05-30T07:07:02.300Z,102778.50
2023-05-30T07:09:30.300Z,102782.97
2023-05-30T07:11:58.267Z,102782.97
2023-05-30T07:14:27.607Z,102782.06
2023-05-30T07:16:56.147Z,102775.78
2023-05-30T07:19:25.603Z,102776.66
2023-05-30T07:21:53.624Z,102778.41
2023-05-30T07:24:22.748Z,102788.25
2023-05-30T07:26:51.539Z,102778.47
2023-05-30T07:29:19.870Z,102781.09
2023-05-30T07:31:52.212Z,102782.03
2023-05-30T07:34:20.203Z,102784.69
2023-05-30T07:36:48.246Z,102786.44
2023-05-30T07:39:18.968Z,102784.63
2023-05-30T07:41:46.952Z,102776.56
2023-05-30T07:44:15.376Z,102780.94
2023-05-30T07:46:43.569Z,102780.03
2023-05-30T07:49:13.028Z,102788.00
2023-05-30T07:51:41.064Z,102781.72
2023-05-30T07:54:12.104Z,102777.22
2023-05-30T07:56:40.066Z,102786.09
2023-05-30T07:59:08.153Z,102791.38
2023-05-30T08:01:36.190Z,102785.97
2023-05-30T08:04:04.520Z,102783.22
2023-05-30T08:06:34.943Z,102780.56
2023-05-30T08:09:03.074Z,102785.88
2023-05-30T08:11:32.173Z,102784.06
2023-05-30T08:14:00.170Z,102774.22
2023-05-30T08:16:28.620Z,102782.19
2023-05-30T08:18:58.899Z,102777.75
2023-05-30T08:21:28.092Z,102776.81
2023-05-30T08:23:59.619Z,102784.75
2023-05-30T08:26:31.570Z,102777.56
2023-05-30T08:28:59.859Z,102771.34
2023-05-30T08:31:28.484Z,102774.91
2023-05-30T08:33:56.580Z,102772.16
2023-05-30T08:36:26.152Z,102773.03
2023-05-30T08:39:13.075Z,102771.28
2023-05-30T08:41:43.676Z,102764.06
2023-05-30T08:44:11.724Z,102762.28
2023-05-30T08:46:43.793Z,102755.09
2023-05-30T08:49:18.062Z,102762.19
2023-05-30T08:51:46.268Z,102754.16
2023-05-30T08:54:19.743Z,102757.69
2023-05-30T08:57:00.773Z,102751.38
2023-05-30T08:59:30.143Z,102748.72
2023-05-30T09:02:00.263Z,102747.00
2023-05-30T09:04:28.863Z,102745.19
2023-05-30T09:06:59.900Z,102743.44
2023-05-30T09:09:28.915Z,102737.28
2023-05-30T09:11:58.702Z,102745.25
2023-05-30T09:14:26.949Z,102744.38
2023-05-30T09:16:55.405Z,102742.50
2023-05-30T09:19:23.840Z,102737.13
2023-05-30T09:21:52.478Z,102728.19
2023-05-30T09:24:20.494Z,102739.81
2023-05-30T09:27:04.099Z,102730.88
2023-05-30T09:29:43.801Z,102722.84
2023-05-30T09:32:14.319Z,102726.38
2023-05-30T09:34:42.675Z,102733.56
2023-05-30T09:37:10.729Z,102739.78
2023-05-30T09:39:38.704Z,102731.75
2023-05-30T09:42:10.674Z,102726.38
2023-05-30T09:44:44.140Z,102728.06
2023-05-30T09:47:12.899Z,102724.47
2023-05-30T09:49:42.551Z,102719.97
2023-05-30T09:52:10.622Z,102725.34
2023-05-30T09:54:38.918Z,102708.38
2023-05-30T09:57:09.103Z,102703.91
2023-05-30T09:59:37.303Z,102704.84
2023-05-30T10:02:05.797Z,102695.88
2023-05-30T10:04:33.834Z,102705.75
2023-05-30T10:07:02.497Z,102717.34
2023-05-30T10:09:30.963Z,102705.81
2023-05-30T10:12:04.373Z,102704.00
2023-05-30T10:14:34.296Z,102701.25
2023-05-30T10:17:06.128Z,102697.00
2023-05-30T10:19:50.867Z,102698.09
2023-05-30T10:22:22.249Z,102699.94
2023-05-30T10:24:53.719Z,102703.56
2023-05-30T10:27:29.431Z,102703.72
2023-05-30T10:30:06.255Z,102702.03
2023-05-30T10:32:36.404Z,102697.59
2023-05-30T10:35:12.314Z,102698.59
2023-05-30T10:37:41.346Z,102700.38
2023-05-30T10:40:33.432Z,102692.41
2023-05-30T10:43:12.459Z,102702.31
2023-05-30T10:45:53.105Z,102692.50
2023-05-30T10:48:28.492Z,102684.47
2023-05-30T10:51:01.089Z,102690.75
2023-05-30T10:53:29.929Z,102677.47
2023-05-30T10:55:58.057Z,102689.94
2023-05-30T10:58:39.719Z,102695.28
2023-05-30T11:01:28.544Z,102687.31
2023-05-30T11:04:05.329Z,102677.53
2023-05-30T11:06:35.776Z,102677.47
2023-05-30T11:09:09.196Z,102684.56
2023-05-30T11:11:40.724Z,102678.31
2023-05-30T11:14:10.092Z,102677.47
2023-05-30T11:16:51.435Z,102668.50
2023-05-30T11:19:22.156Z,102672.88
2023-05-30T11:21:57.759Z,102668.50
2023-05-30T11:24:26.220Z,102665.00
2023-05-30T11:26:55.086Z,102657.91
2023-05-30T11:29:34.145Z,102659.81
2023-05-30T11:32:06.511Z,102663.47
2023-05-30T11:34:34.858Z,102660.84
2023-05-30T11:37:03.481Z,102657.44
2023-05-30T11:39:34.875Z,102655.75
2023-05-30T11:42:03.858Z,102638.84
2023-05-30T11:44:32.573Z,102647.81
2023-05-30T11:47:01.995Z,102636.25
2023-05-30T11:49:32.145Z,102645.25
2023-05-30T11:52:00.412Z,102640.72
2023-05-30T11:54:29.298Z,102634.44
2023-05-30T11:56:58.437Z,102647.66
2023-05-30T11:59:28.646Z,102628.75
2023-05-30T12:01:58.796Z,102632.16
2023-05-30T12:04:28.358Z,102636.34
2023-05-30T12:07:01.980Z,102640.84
2023-05-30T12:09:30.751Z,102645.56
2023-05-30T12:12:00.421Z,102636.91
2023-05-30T12:14:38.946Z,102642.47
2023-05-30T12:17:12.458Z,102631.03
2023-05-30T12:19:42.186Z,102628.53
2023-05-30T12:22:12.323Z,102625.13
2023-05-30T12:24:41.085Z,102623.38
2023-05-30T12:27:18.541Z,102633.16
2023-05-30T12:29:46.698Z,102623.28
2023-05-30T12:32:14.770Z,102622.44
2023-05-30T12:34:44.955Z,102616.31
2023-05-30T12:37:15.536Z,102613.78
2023-05-30T12:39:52.312Z,102622.75
2023-05-30T12:42:24.003Z,102623.72
2023-05-30T12:44:54.140Z,102615.75
2023-05-30T12:47:22.642Z,102620.19
2023-05-30T12:49:50.899Z,102606.84
2023-05-30T12:52:21.836Z,102625.47
2023-05-30T12:54:51.123Z,102614.75
2023-05-30T12:57:25.593Z,102616.53
2023-05-30T12:59:56.924Z,102611.13
2023-05-30T13:02:26.485Z,102606.69
2023-05-30T13:04:55.384Z,102607.56
2023-05-30T13:07:24.842Z,102610.31
2023-05-30T13:09:53.284Z,102607.66
2023-05-30T13:12:21.411Z,102609.38
2023-05-30T13:14:49.451Z,102612.97
2023-05-30T13:17:17.546Z,102611.19
2023-05-30T13:19:45.847Z,102618.28
2023-05-30T13:22:14.535Z,102613.84
2023-05-30T13:24:44.126Z,102613.84
2023-05-30T13:27:15.120Z,102612.16
2023-05-30T13:29:47.398Z,102607.72
2023-05-30T13:32:15.650Z,102608.66
2023-05-30T13:34:43.723Z,102604.19
2023-05-30T13:37:11.724Z,102593.56
2023-05-30T13:39:46.708Z,102605.31
2023-05-30T13:42:16.583Z,102607.91
2023-05-30T13:44:47.319Z,102601.75
2023-05-30T13:47:15.321Z,102608.84
2023-05-30T13:49:43.372Z,102608.00
2023-05-30T13:52:11.365Z,102599.97
2023-05-30T13:54:41.418Z,102607.13
2023-05-30T13:57:10.970Z,102605.41
2023-05-30T13:59:39.005Z,102612.56
2023-05-30T14:02:09.021Z,102609.16
2023-05-30T14:04:37.138Z,102610.94
2023-05-30T14:07:08.234Z,102609.03
2023-05-30T14:09:36.234Z,102612.34
2023-05-30T14:12:04.670Z,102604.94
2023-05-30T14:14:34.201Z,102608.25
2023-05-30T14:17:04.335Z,102621.38
2023-05-30T14:19:32.800Z,102612.16
2023-05-30T14:22:00.784Z,102611.97
2023-05-30T14:24:28.781Z,102609.19
2023-05-30T14:26:56.783Z,102609.88
2023-05-30T14:29:24.916Z,102612.53
2023-05-30T14:31:54.562Z,102604.38
2023-05-30T14:34:22.688Z,102606.06
2023-05-30T14:36:50.695Z,102616.69
2023-05-30T14:39:20.094Z,102612.09
2023-05-30T14:41:48.275Z,102611.97
2023-05-30T14:44:16.291Z,102603.88
2023-05-30T14:46:44.262Z,102616.31
2023-05-30T14:49:16.459Z,102606.47
2023-05-30T14:51:44.496Z,102607.38
2023-05-30T14:54:12.847Z,102603.88
2023-05-30T14:56:42.223Z,102606.50
2023-05-30T14:59:10.428Z,102599.31
2023-05-30T15:01:46.427Z,102598.41
2023-05-30T15:04:18.995Z,102602.81
2023-05-30T15:06:47.367Z,102605.44
2023-05-30T15:09:15.414Z,102612.53
2023-05-30T15:11:43.614Z,102612.47
2023-05-30T15:14:11.588Z,102610.66
2023-05-30T15:16:42.740Z,102622.22
2023-05-30T15:19:10.842Z,102610.56
2023-05-30T15:21:40.212Z,102607.00
2023-05-30T15:24:09.529Z,102613.22
2023-05-30T15:26:37.504Z,102610.47
2023-05-30T15:29:05.638Z,102604.16
2023-05-30T15:31:33.924Z,102603.47
2023-05-30T15:34:03.709Z,102608.94
2023-05-30T15:36:32.981Z,102602.88
2023-05-30T15:39:02.352Z,102599.41
2023-05-30T15:41:30.400Z,102593.34
2023-05-30T15:44:02.581Z,102588.00
2023-05-30T15:46:30.832Z,102598.53
2023-05-30T15:48:58.999Z,102590.38
2023-05-30T15:51:27.081Z,102594.75
2023-05-30T15:53:55.156Z,102583.88
2023-05-30T15:56:24.511Z,102587.31
2023-05-30T15:58:52.522Z,102584.53
2023-05-30T16:01:20.700Z,102584.34
2023-05-30T16:03:50.210Z,102589.56
2023-05-30T16:06:20.422Z,102587.00
2023-05-30T16:08:48.481Z,102599.84
2023-05-30T16:11:16.490Z,102590.41
2023-05-30T16:13:45.850Z,102592.59
2023-05-30T16:16:15.450Z,102593.78
2023-05-30T16:18:43.491Z,102596.72
2023-05-30T16:21:11.619Z,102602.88
2023-05-30T16:23:39.631Z,102599.06
2023-05-30T16:26:09.669Z,102603.28
2023-05-30T16:28:37.684Z,102590.53
2023-05-30T16:31:07.218Z,102590.34
2023-05-30T16:33:36.422Z,102593.72
2023-05-30T16:36:07.839Z,102582.88
2023-05-30T16:38:38.713Z,102578.28
2023-05-30T16:43:38.276Z,102573.63
2023-05-30T16:46:09.608Z,102580.63
2023-05-30T16:48:37.967Z,102573.41
2023-05-30T16:51:06.459Z,102579.56
2023-05-30T16:53:37.807Z,102577.72
2023-05-30T16:56:14.391Z,102576.78
2023-05-30T16:58:45.069Z,102583.84
2023-05-30T17:01:14.809Z,102578.53
2023-05-30T17:03:43.545Z,102574.00
2023-05-30T17:06:12.589Z,102581.09
2023-05-30T17:08:42.448Z,102584.63
2023-05-30T17:11:12.059Z,102582.03
2023-05-30T17:13:40.734Z,102575.72
2023-05-30T17:16:09.187Z,102574.84
2023-05-30T17:18:38.940Z,102578.38
2023-05-30T17:21:07.050Z,102571.19
2023-05-30T17:23:35.188Z,102580.09
2023-05-30T17:26:03.788Z,102586.34
2023-05-30T17:28:35.379Z,102588.09
2023-05-30T17:31:03.732Z,102589.84
2023-05-30T17:33:32.022Z,102585.41
2023-05-30T17:36:01.473Z,102593.41
2023-05-30T17:38:29.582Z,102590.72
2023-05-30T17:40:57.596Z,102584.50
2023-05-30T17:43:25.590Z,102591.59
2023-05-30T17:45:54.009Z,102583.56
2023-05-30T17:48:22.530Z,102592.47
2023-05-30T17:50:51.222Z,102592.47
2023-05-30T17:53:20.832Z,102591.59
2023-05-30T17:55:49.437Z,102596.97
2023-05-30T17:58:18.781Z,102596.00
2023-05-30T18:00:47.977Z,102590.75
2023-05-30T18:03:18.710Z,102591.88
2023-05-30T18:05:46.777Z,102595.44
2023-05-30T18:08:18.538Z,102600.81
2023-05-30T18:10:48.214Z,102599.81
2023-05-30T18:13:16.481Z,102598.03
2023-05-30T18:15:47.423Z,102600.69
2023-05-30T18:18:16.247Z,102595.31
2023-05-30T18:20:44.549Z,102606.94
2023-05-30T18:23:12.989Z,102606.06
2023-05-30T18:25:41.233Z,102601.56
2023-05-30T18:28:11.174Z,102601.50
2023-05-30T18:30:40.788Z,102597.94
2023-05-30T18:33:11.933Z,102608.66
2023-05-30T18:35:39.972Z,102601.50
2023-05-30T18:38:07.985Z,102599.69
2023-05-30T18:40:36.153Z,102609.50
2023-05-30T18:43:07.116Z,102603.25
2023-05-30T18:45:36.548Z,102605.00
2023-05-30T18:48:07.585Z,102605.94
2023-05-30T18:50:35.741Z,102605.94
2023-05-30T18:53:03.703Z,102602.31
2023-05-30T18:55:31.654Z,102607.69
2023-05-30T18:57:59.658Z,102608.63
2023-05-30T19:00:27.701Z,102606.81
2023-05-30T19:02:58.154Z,102605.03
2023-05-30T19:05:26.352Z,102602.31
2023-05-30T19:07:56.755Z,102598.78
2023-05-30T19:10:24.947Z,102598.78
2023-05-30T19:12:54.327Z,102596.09
2023-05-30T19:15:22.434Z,102595.22
2023-05-30T19:17:50.385Z,102608.63
2023-05-30T19:20:19.829Z,102606.81
2023-05-30T19:22:47.940Z,102601.44
2023-05-30T19:25:15.968Z,102607.69
2023-05-30T19:27:43.979Z,102603.25
2023-05-30T19:30:12.307Z,102597.91
2023-05-30T19:32:40.393Z,102591.63
2023-05-30T19:35:11.067Z,102589.03
2023-05-30T19:37:40.642Z,102595.22
2023-05-30T19:40:09.883Z,102596.13
2023-05-30T19:42:37.873Z,102596.13
2023-05-30T19:45:09.970Z,102591.72
2023-05-30T19:47:37.984Z,102586.34
2023-05-30T19:50:06.930Z,102585.47
2023-05-30T19:52:35.109Z,102593.59
2023-05-30T19:55:05.139Z,102593.59
2023-05-30T19:57:33.156Z,102597.13
2023-05-30T20:00:01.332Z,102604.31
2023-05-30T20:02:29.401Z,102599.81
2023-05-30T20:04:57.433Z,102602.53
2023-05-30T20:07:25.683Z,102602.53
2023-05-30T20:09:53.651Z,102609.66
2023-05-30T20:12:23.006Z,102599.84
2023-05-30T20:14:51.543Z,102597.19
2023-05-30T20:17:19.611Z,102598.97
2023-05-30T20:19:52.065Z,102601.66
2023-05-30T20:22:20.165Z,102598.13
2023-05-30T20:24:48.172Z,102601.75
2023-05-30T20:27:20.962Z,102601.75
2023-05-30T20:29:50.756Z,102601.75
2023-05-30T20:32:18.716Z,102595.63
2023-05-30T20:34:47.633Z,102598.34
2023-05-30T20:37:15.739Z,102592.06
2023-05-30T20:39:43.728Z,102591.19
2023-05-30T20:42:11.811Z,102604.53
2023-05-30T20:44:40.071Z,102589.41
2023-05-30T20:47:12.268Z,102595.53
2023-05-30T20:49:41.031Z,102593.81
2023-05-30T20:52:11.463Z,102590.19
2023-05-30T20:54:39.529Z,102590.19
2023-05-30T20:57:17.003Z,102589.31
2023-05-30T20:59:45.159Z,102591.91
2023-05-30T21:02:14.672Z,102591.13
2023-05-30T21:04:43.016Z,102590.28
2023-05-30T21:07:11.320Z,102589.38
2023-05-30T21:09:42.524Z,102595.66
2023-05-30T21:12:11.806Z,102590.28
2023-05-30T21:14:40.410Z,102601.97
2023-05-30T21:17:12.872Z,102585.00
2023-05-30T21:19:42.267Z,102597.53
2023-05-30T21:22:10.226Z,102597.53
2023-05-30T21:24:38.385Z,102594.84
2023-05-30T21:27:07.272Z,102596.66
2023-05-30T21:29:35.245Z,102593.13
2023-05-30T21:32:06.783Z,102588.66
2023-05-30T21:34:34.767Z,102591.34
2023-05-30T21:37:04.214Z,102590.44
2023-05-30T21:39:32.218Z,102595.78
2023-05-30T21:42:00.174Z,102595.78
2023-05-30T21:44:28.165Z,102598.50
2023-05-30T21:46:59.192Z,102599.38
2023-05-30T21:49:27.209Z,102597.66
2023-05-30T21:51:55.201Z,102605.75
2023-05-30T21:54:38.784Z,102606.63
2023-05-30T21:57:08.717Z,102601.31
2023-05-30T21:59:37.807Z,102593.31
2023-05-30T22:02:10.441Z,102596.94
2023-05-30T22:04:38.455Z,102599.63
2023-05-30T22:07:08.525Z,102593.41
2023-05-30T22:09:38.244Z,102605.94
2023-05-30T22:12:07.581Z,102590.75
2023-05-30T22:14:35.951Z,102592.56
2023-05-30T22:17:04.027Z,102594.38
2023-05-30T22:19:31.987Z,102605.09
2023-05-30T22:22:04.547Z,102603.34
2023-05-30T22:24:33.698Z,102598.94
2023-05-30T22:27:03.202Z,102610.56
2023-05-30T22:29:31.257Z,102603.41
2023-05-30T22:31:59.462Z,102610.56
2023-05-30T22:34:27.467Z,102609.75
2023-05-30T22:36:55.510Z,102607.94
2023-05-30T22:39:23.580Z,102619.63
2023-05-30T22:41:51.579Z,102608.91
2023-05-30T22:44:21.027Z,102603.56
2023-05-30T22:46:49.024Z,102609.78
2023-05-30T22:49:17.048Z,102615.16
2023-05-30T22:51:47.982Z,102613.41
2023-05-30T22:54:16.012Z,102605.38
2023-05-30T22:56:43.980Z,102609.88
2023-05-30T22:59:12.057Z,102612.53
2023-05-30T23:01:41.466Z,102616.16
2023-05-30T23:04:09.732Z,102615.28
2023-05-30T23:06:37.772Z,102616.19
2023-05-30T23:09:06.710Z,102618.88
2023-05-30T23:11:35.653Z,102626.06
2023-05-30T23:14:03.671Z,102622.50
2023-05-30T23:16:31.669Z,102629.66
2023-05-30T23:19:01.138Z,102621.63
2023-05-30T23:21:29.105Z,102623.38
2023-05-30T23:23:57.071Z,102621.63
2023-05-30T23:26:25.112Z,102620.75
2023-05-30T23:28:53.156Z,102619.84
2023-05-30T23:31:21.219Z,102614.50
2023-05-30T23:33:49.204Z,102614.50
2023-05-30T23:36:21.033Z,102608.25
2023-05-30T23:38:49.055Z,102604.69
2023-05-30T23:41:18.668Z,102607.38
2023-05-30T23:43:46.749Z,102627.94
2023-05-30T23:46:14.964Z,102616.34
2023-05-30T23:48:43.664Z,102619.03
2023-05-30T23:51:17.620Z,102617.28
2023-05-30T23:53:47.108Z,102615.56
2023-05-30T23:56:15.255Z,102620.91
2023-05-30T23:58:43.242Z,102626.19
