createdAt,value
2018-11-02T00:00:38.768Z,0.00
2018-11-02T00:01:38.765Z,0.00
2018-11-02T00:02:38.757Z,0.00
2018-11-02T00:03:38.745Z,0.00
2018-11-02T00:04:38.737Z,0.00
2018-11-02T00:05:38.734Z,0.00
2018-11-02T00:06:38.727Z,0.00
2018-11-02T00:07:38.722Z,0.00
2018-11-02T00:08:38.762Z,0.00
2018-11-02T00:09:38.701Z,0.00
2018-11-02T00:10:38.691Z,0.00
2018-11-02T00:11:38.684Z,0.00
2018-11-02T00:12:38.675Z,0.00
2018-11-02T00:13:38.672Z,0.00
2018-11-02T00:14:38.665Z,0.00
2018-11-02T00:15:38.660Z,0.00
2018-11-02T00:16:38.650Z,0.00
2018-11-02T00:17:38.636Z,0.00
2018-11-02T00:18:38.628Z,0.00
2018-11-02T00:19:38.626Z,0.00
2018-11-02T00:20:38.619Z,0.00
2018-11-02T00:21:38.608Z,0.00
2018-11-02T00:22:38.597Z,0.00
2018-11-02T00:23:38.591Z,0.00
2018-11-02T00:24:38.583Z,0.00
2018-11-02T00:25:38.609Z,0.00
2018-11-02T00:26:38.572Z,0.00
2018-11-02T00:27:38.612Z,0.00
2018-11-02T00:28:38.556Z,0.00
2018-11-02T00:29:38.547Z,0.00
2018-11-02T00:30:38.535Z,0.00
2018-11-02T00:31:38.561Z,0.00
2018-11-02T00:32:38.533Z,0.00
2018-11-02T00:33:38.518Z,0.00
2018-11-02T00:34:38.512Z,0.00
2018-11-02T00:35:38.499Z,0.00
2018-11-02T00:36:38.492Z,0.00
2018-11-02T00:37:38.488Z,0.00
2018-11-02T00:38:38.481Z,0.00
2018-11-02T00:39:38.471Z,0.00
2018-11-02T00:40:38.464Z,0.00
2018-11-02T00:41:38.451Z,0.00
2018-11-02T00:42:38.448Z,0.00
2018-11-02T00:43:38.437Z,0.00
2018-11-02T00:44:38.431Z,0.00
2018-11-02T00:45:38.426Z,0.00
2018-11-02T00:46:38.418Z,0.00
2018-11-02T00:47:38.438Z,0.00
2018-11-02T00:48:38.421Z,0.00
2018-11-02T00:49:38.393Z,0.00
2018-11-02T00:50:38.383Z,0.00
2018-11-02T00:51:38.379Z,0.00
2018-11-02T00:52:38.374Z,0.00
2018-11-02T00:53:38.359Z,0.00
2018-11-02T00:54:38.353Z,0.00
2018-11-02T00:55:38.347Z,0.00
2018-11-02T00:56:38.338Z,0.00
2018-11-02T00:57:38.334Z,0.00
2018-11-02T00:58:38.327Z,0.00
2018-11-02T00:59:38.319Z,0.00
2018-11-02T01:00:38.311Z,0.00
2018-11-02T01:01:38.299Z,0.00
2018-11-02T01:02:38.291Z,0.00
2018-11-02T01:03:38.284Z,0.00
2018-11-02T01:04:38.556Z,0.00
2018-11-02T01:05:38.926Z,0.00
2018-11-02T01:06:38.264Z,0.00
2018-11-02T01:07:38.253Z,0.00
2018-11-02T01:08:38.245Z,0.00
2018-11-02T01:09:38.241Z,0.00
2018-11-02T01:10:38.234Z,0.00
2018-11-02T01:11:38.227Z,0.00
2018-11-02T01:12:38.219Z,0.00
2018-11-02T01:13:38.205Z,0.00
2018-11-02T01:14:38.199Z,0.00
2018-11-02T01:15:38.190Z,0.00
2018-11-02T01:16:38.308Z,0.00
2018-11-02T01:17:38.207Z,0.00
2018-11-02T01:18:38.172Z,0.00
2018-11-02T01:19:38.164Z,0.00
2018-11-02T01:20:38.156Z,0.00
2018-11-02T01:21:38.143Z,0.00
2018-11-02T01:22:38.135Z,0.00
2018-11-02T01:23:38.132Z,0.00
2018-11-02T01:24:38.125Z,0.00
2018-11-02T01:25:38.112Z,0.00
2018-11-02T01:26:38.104Z,0.00
2018-11-02T01:27:38.098Z,0.00
2018-11-02T01:28:38.090Z,0.00
2018-11-02T01:29:38.086Z,0.00
2018-11-02T01:30:38.082Z,0.00
2018-11-02T01:31:38.071Z,0.00
2018-11-02T01:32:38.064Z,0.00
2018-11-02T01:33:38.049Z,0.00
2018-11-02T01:34:38.044Z,0.00
2018-11-02T01:35:38.036Z,0.00
2018-11-02T01:36:38.028Z,0.00
2018-11-02T01:37:38.023Z,0.00
2018-11-02T01:38:38.016Z,0.00
2018-11-02T01:39:38.004Z,0.00
2018-11-02T01:40:37.996Z,0.00
2018-11-02T01:41:37.993Z,0.00
2018-11-02T01:42:37.985Z,0.00
2018-11-02T01:43:37.979Z,0.00
2018-11-02T01:44:37.971Z,0.00
2018-11-02T01:45:37.957Z,0.00
2018-11-02T01:46:37.951Z,0.00
2018-11-02T01:47:37.943Z,0.00
2018-11-02T01:48:37.936Z,0.00
2018-11-02T01:49:37.932Z,0.00
2018-11-02T01:50:37.924Z,0.00
2018-11-02T01:51:37.917Z,0.00
2018-11-02T01:52:37.912Z,0.00
2018-11-02T01:53:37.896Z,0.00
2018-11-02T01:54:37.889Z,0.00
2018-11-02T01:55:37.887Z,0.00
2018-11-02T01:56:37.880Z,0.00
2018-11-02T01:57:37.867Z,0.00
2018-11-02T01:58:37.860Z,0.00
2018-11-02T01:59:37.901Z,0.00
2018-11-02T02:00:37.866Z,0.00
2018-11-02T02:01:37.840Z,0.00
2018-11-02T02:02:37.859Z,0.00
2018-11-02T02:03:37.827Z,0.00
2018-11-02T02:04:37.818Z,0.00
2018-11-02T02:05:37.809Z,0.00
2018-11-02T02:06:37.798Z,0.00
2018-11-02T02:07:37.792Z,0.00
2018-11-02T02:08:37.801Z,0.00
2018-11-02T02:09:37.781Z,0.00
2018-11-02T02:10:37.773Z,0.00
2018-11-02T02:11:37.762Z,0.00
2018-11-02T02:12:37.754Z,0.00
2018-11-02T02:13:37.782Z,0.00
2018-11-02T02:14:37.745Z,0.00
2018-11-02T02:15:37.735Z,0.00
2018-11-02T02:16:37.728Z,0.00
2018-11-02T02:17:37.715Z,0.00
2018-11-02T02:18:37.709Z,0.00
2018-11-02T02:19:37.709Z,0.00
2018-11-02T02:20:37.695Z,0.00
2018-11-02T02:21:37.691Z,0.00
2018-11-02T02:22:37.683Z,0.00
2018-11-02T02:23:37.677Z,0.00
2018-11-02T02:24:37.669Z,0.00
2018-11-02T02:25:37.657Z,0.00
2018-11-02T02:26:37.653Z,0.00
2018-11-02T02:27:37.654Z,0.00
2018-11-02T02:28:37.639Z,0.00
2018-11-02T02:29:37.635Z,0.00
2018-11-02T02:30:37.618Z,0.00
2018-11-02T02:31:37.620Z,0.00
2018-11-02T02:32:37.604Z,0.00
2018-11-02T02:33:37.603Z,0.00
2018-11-02T02:34:37.592Z,0.00
2018-11-02T02:35:37.586Z,0.00
2018-11-02T02:36:37.581Z,0.00
2018-11-02T02:37:37.566Z,0.00
2018-11-02T02:38:37.559Z,0.00
2018-11-02T02:39:37.552Z,0.00
2018-11-02T02:40:37.544Z,0.00
2018-11-02T02:41:37.541Z,0.00
2018-11-02T02:42:37.534Z,0.00
2018-11-02T02:43:37.521Z,0.00
2018-11-02T02:44:37.514Z,0.00
2018-11-02T02:45:37.535Z,0.00
2018-11-02T02:46:37.507Z,0.00
2018-11-02T02:47:37.496Z,0.00
2018-11-02T02:48:37.491Z,0.00
2018-11-02T02:49:37.476Z,0.00
2018-11-02T02:50:37.472Z,0.00
2018-11-02T02:51:37.462Z,0.00
2018-11-02T02:52:37.453Z,0.00
2018-11-02T02:53:37.451Z,0.00
2018-11-02T02:54:37.442Z,0.00
2018-11-02T02:55:37.438Z,0.00
2018-11-02T02:56:37.431Z,0.00
2018-11-02T02:57:37.417Z,0.00
2018-11-02T02:58:37.408Z,0.00
2018-11-02T02:59:37.407Z,0.00
2018-11-02T03:00:37.400Z,0.00
2018-11-02T03:01:37.386Z,0.00
2018-11-02T03:02:37.379Z,0.00
2018-11-02T03:03:37.374Z,0.00
2018-11-02T03:04:37.418Z,0.00
2018-11-02T03:05:37.361Z,0.00
2018-11-02T03:06:37.354Z,0.00
2018-11-02T03:07:37.401Z,0.00
2018-11-02T03:08:37.338Z,0.00
2018-11-02T03:09:37.326Z,0.00
2018-11-02T03:10:37.488Z,0.00
2018-11-02T03:11:37.311Z,0.00
2018-11-02T03:12:37.304Z,0.00
2018-11-02T03:13:37.300Z,0.00
2018-11-02T03:14:37.293Z,0.00
2018-11-02T03:15:37.280Z,0.00
2018-11-02T03:16:37.275Z,0.00
2018-11-02T03:17:37.270Z,0.00
2018-11-02T03:18:37.333Z,0.00
2018-11-02T03:19:37.254Z,0.00
2018-11-02T03:20:37.247Z,0.00
2018-11-02T03:21:37.243Z,0.00
2018-11-02T03:22:37.316Z,0.00
2018-11-02T03:23:37.219Z,0.00
2018-11-02T03:24:37.212Z,0.00
2018-11-02T03:25:37.225Z,0.00
2018-11-02T03:26:37.201Z,0.00
2018-11-02T03:27:37.209Z,0.00
2018-11-02T03:28:37.189Z,0.00
2018-11-02T03:29:37.174Z,0.00
2018-11-02T03:30:37.168Z,0.00
2018-11-02T03:31:37.165Z,0.00
2018-11-02T03:32:37.158Z,0.00
2018-11-02T03:33:37.144Z,0.00
2018-11-02T03:34:37.136Z,0.00
2018-11-02T03:35:37.128Z,0.00
2018-11-02T03:36:37.122Z,0.00
2018-11-02T03:37:37.117Z,0.00
2018-11-02T03:38:37.112Z,0.00
2018-11-02T03:39:37.103Z,0.00
2018-11-02T03:40:37.095Z,0.00
2018-11-02T03:41:37.082Z,0.00
2018-11-02T03:42:37.075Z,0.00
2018-11-02T03:43:37.068Z,0.00
2018-11-02T03:44:37.060Z,0.00
2018-11-02T03:45:37.057Z,0.00
2018-11-02T03:46:37.050Z,0.00
2018-11-02T03:47:37.037Z,0.00
2018-11-02T03:48:37.030Z,0.00
2018-11-02T03:49:37.026Z,0.00
2018-11-02T03:50:37.018Z,0.00
2018-11-02T03:51:37.011Z,0.00
2018-11-02T03:52:37.003Z,0.00
2018-11-02T03:53:36.993Z,0.00
2018-11-02T03:54:36.983Z,0.00
2018-11-02T03:55:36.978Z,0.00
2018-11-02T03:56:37.034Z,0.00
2018-11-02T03:57:36.966Z,0.00
2018-11-02T03:58:36.958Z,0.00
2018-11-02T03:59:36.950Z,0.00
2018-11-02T04:00:36.942Z,0.00
2018-11-02T04:01:36.930Z,0.00
2018-11-02T04:02:36.922Z,0.00
2018-11-02T04:03:36.919Z,0.00
2018-11-02T04:04:36.911Z,0.00
2018-11-02T04:05:36.899Z,0.00
2018-11-02T04:06:36.891Z,0.00
2018-11-02T04:07:36.884Z,0.00
2018-11-02T04:08:36.878Z,0.00
2018-11-02T04:09:36.892Z,0.00
2018-11-02T04:10:36.867Z,0.00
2018-11-02T04:11:36.858Z,0.00
2018-11-02T04:12:36.858Z,0.00
2018-11-02T04:13:36.839Z,0.00
2018-11-02T04:14:36.833Z,0.00
2018-11-02T04:15:36.826Z,0.00
2018-11-02T04:16:36.821Z,0.00
2018-11-02T04:17:36.814Z,0.00
2018-11-02T04:18:36.804Z,0.00
2018-11-02T04:19:36.792Z,0.00
2018-11-02T04:20:36.791Z,0.00
2018-11-02T04:21:36.780Z,0.00
2018-11-02T04:22:36.780Z,0.00
2018-11-02T04:23:36.768Z,0.00
2018-11-02T04:24:36.760Z,0.00
2018-11-02T04:25:36.746Z,0.00
2018-11-02T04:26:36.741Z,0.00
2018-11-02T04:27:36.732Z,0.00
2018-11-02T04:28:36.724Z,0.00
2018-11-02T04:29:36.721Z,0.00
2018-11-02T04:30:36.725Z,0.00
2018-11-02T04:31:36.706Z,0.00
2018-11-02T04:32:36.709Z,0.00
2018-11-02T04:33:36.685Z,0.00
2018-11-02T04:34:36.681Z,0.00
2018-11-02T04:35:36.676Z,0.00
2018-11-02T04:36:36.668Z,0.00
2018-11-02T04:37:36.655Z,0.00
2018-11-02T04:38:36.649Z,0.00
2018-11-02T04:39:36.640Z,0.00
2018-11-02T04:40:36.638Z,0.00
2018-11-02T04:41:36.633Z,0.00
2018-11-02T04:42:36.622Z,0.00
2018-11-02T04:43:36.615Z,0.00
2018-11-02T04:44:36.607Z,0.00
2018-11-02T04:45:36.602Z,0.00
2018-11-02T04:46:36.590Z,0.00
2018-11-02T04:47:36.578Z,0.00
2018-11-02T04:48:36.570Z,0.00
2018-11-02T04:49:36.567Z,0.00
2018-11-02T04:50:36.559Z,0.00
2018-11-02T04:51:36.548Z,0.00
2018-11-02T04:52:36.540Z,0.00
2018-11-02T04:53:36.536Z,0.00
2018-11-02T04:54:36.535Z,0.00
2018-11-02T04:55:36.522Z,0.00
2018-11-02T04:56:36.515Z,0.00
2018-11-02T04:57:36.506Z,0.00
2018-11-02T04:58:36.493Z,0.00
2018-11-02T04:59:36.485Z,0.00
2018-11-02T05:00:36.479Z,0.00
2018-11-02T05:01:36.473Z,0.00
2018-11-02T05:02:36.471Z,0.00
2018-11-02T05:03:36.459Z,0.00
2018-11-02T05:04:36.452Z,0.00
2018-11-02T05:05:36.438Z,0.00
2018-11-02T05:06:36.431Z,0.00
2018-11-02T05:07:36.428Z,0.00
2018-11-02T05:08:36.422Z,0.00
2018-11-02T05:09:36.409Z,0.00
2018-11-02T05:10:36.399Z,0.00
2018-11-02T05:11:36.597Z,0.00
2018-11-02T05:12:36.384Z,0.00
2018-11-02T05:13:36.378Z,0.00
2018-11-02T05:14:36.370Z,0.00
2018-11-02T05:15:36.365Z,0.00
2018-11-02T05:16:36.354Z,0.00
2018-11-02T05:17:36.342Z,0.00
2018-11-02T05:18:36.333Z,0.00
2018-11-02T05:19:36.326Z,0.00
2018-11-02T05:20:36.318Z,0.00
2018-11-02T05:21:36.313Z,0.00
2018-11-02T05:22:36.305Z,0.00
2018-11-02T05:23:36.299Z,0.00
2018-11-02T05:24:36.285Z,0.00
2018-11-02T05:25:36.305Z,0.00
2018-11-02T05:26:36.274Z,0.00
2018-11-02T05:27:36.266Z,0.00
2018-11-02T05:28:36.256Z,0.00
2018-11-02T05:29:36.244Z,0.00
2018-11-02T05:30:36.242Z,0.00
2018-11-02T05:31:36.227Z,0.00
2018-11-02T05:32:36.219Z,0.00
2018-11-02T05:33:36.215Z,0.00
2018-11-02T05:34:36.210Z,0.00
2018-11-02T05:35:36.201Z,0.00
2018-11-02T05:36:36.192Z,0.00
2018-11-02T05:37:36.180Z,0.00
2018-11-02T05:38:36.172Z,0.00
2018-11-02T05:39:36.266Z,0.00
2018-11-02T05:40:36.159Z,0.00
2018-11-02T05:41:36.147Z,0.00
2018-11-02T05:42:36.161Z,0.00
2018-11-02T05:43:36.131Z,0.00
2018-11-02T05:44:36.123Z,0.00
2018-11-02T05:45:36.120Z,0.00
2018-11-02T05:46:36.111Z,0.00
2018-11-02T05:47:36.104Z,0.00
2018-11-02T05:48:36.096Z,0.00
2018-11-02T05:49:36.084Z,0.00
2018-11-02T05:50:36.076Z,0.00
2018-11-02T05:51:36.069Z,0.00
2018-11-02T05:52:36.060Z,0.00
2018-11-02T05:53:36.057Z,0.00
2018-11-02T05:54:36.049Z,0.00
2018-11-02T05:55:36.036Z,0.00
2018-11-02T05:56:36.028Z,0.00
2018-11-02T05:57:36.025Z,0.00
2018-11-02T05:58:36.016Z,0.00
2018-11-02T05:59:36.010Z,0.00
2018-11-02T06:00:36.001Z,0.00
2018-11-02T06:01:36.093Z,0.00
2018-11-02T06:02:35.980Z,4.00
2018-11-02T06:03:35.972Z,4.00
2018-11-02T06:04:35.965Z,0.00
2018-11-02T06:05:35.961Z,4.00
2018-11-02T06:06:36.016Z,4.00
2018-11-02T06:07:35.994Z,4.00
2018-11-02T06:08:35.955Z,0.00
2018-11-02T06:09:35.927Z,0.00
2018-11-02T06:10:35.917Z,0.00
2018-11-02T06:11:35.914Z,0.00
2018-11-02T06:12:35.907Z,8.00
2018-11-02T06:13:35.949Z,8.00
2018-11-02T06:14:35.886Z,8.00
2018-11-02T06:15:35.881Z,8.00
2018-11-02T06:16:35.892Z,12.00
2018-11-02T06:17:35.867Z,12.00
2018-11-02T06:18:35.860Z,20.00
2018-11-02T06:19:35.852Z,16.00
2018-11-02T06:20:35.846Z,12.00
2018-11-02T06:21:35.831Z,16.00
2018-11-02T06:22:35.823Z,20.00
2018-11-02T06:23:35.818Z,20.00
2018-11-02T06:24:35.810Z,28.00
2018-11-02T06:25:35.824Z,28.00
2018-11-02T06:26:35.798Z,28.00
2018-11-02T06:27:35.785Z,32.00
2018-11-02T06:28:35.777Z,36.00
2018-11-02T06:29:35.773Z,48.00
2018-11-02T06:30:35.841Z,68.00
2018-11-02T06:31:35.760Z,100.00
2018-11-02T06:32:35.848Z,116.00
2018-11-02T06:33:35.738Z,124.00
2018-11-02T06:34:35.732Z,156.00
2018-11-02T06:35:35.722Z,188.00
2018-11-02T06:36:35.719Z,216.00
2018-11-02T06:37:35.711Z,204.00
2018-11-02T06:38:35.713Z,176.00
2018-11-02T06:39:35.695Z,188.00
2018-11-02T06:40:35.689Z,180.00
2018-11-02T06:41:35.677Z,232.00
2018-11-02T06:42:35.668Z,300.00
2018-11-02T06:43:35.666Z,348.00
2018-11-02T06:44:35.662Z,312.00
2018-11-02T06:45:35.645Z,244.00
2018-11-02T06:46:35.638Z,232.00
2018-11-02T06:47:35.631Z,220.00
2018-11-02T06:48:35.623Z,260.00
2018-11-02T06:49:35.618Z,348.00
2018-11-02T06:50:35.611Z,424.00
2018-11-02T06:51:35.604Z,440.00
2018-11-02T06:52:35.662Z,436.00
2018-11-02T06:53:35.583Z,432.00
2018-11-02T06:54:35.575Z,384.00
2018-11-02T06:55:35.568Z,432.00
2018-11-02T06:56:35.560Z,636.00
2018-11-02T06:57:35.556Z,572.00
2018-11-02T06:58:35.548Z,544.00
2018-11-02T06:59:35.706Z,524.00
2018-11-02T07:00:35.580Z,512.00
2018-11-02T07:01:35.524Z,472.00
2018-11-02T07:02:35.518Z,504.00
2018-11-02T07:03:35.510Z,652.00
2018-11-02T07:04:35.501Z,620.00
2018-11-02T07:05:35.488Z,612.00
2018-11-02T07:06:35.481Z,616.00
2018-11-02T07:07:35.693Z,640.00
2018-11-02T07:08:35.552Z,636.00
2018-11-02T07:09:35.457Z,616.00
2018-11-02T07:10:35.461Z,604.00
2018-11-02T07:11:35.442Z,628.00
2018-11-02T07:12:35.434Z,628.00
2018-11-02T07:13:35.430Z,772.00
2018-11-02T07:14:35.422Z,824.00
2018-11-02T07:15:35.411Z,788.00
2018-11-02T07:16:35.403Z,760.00
2018-11-02T07:17:35.399Z,776.00
2018-11-02T07:18:35.392Z,716.00
2018-11-02T07:19:35.386Z,776.00
2018-11-02T07:20:35.378Z,732.00
2018-11-02T07:21:35.364Z,552.00
2018-11-02T07:22:35.357Z,568.00
2018-11-02T07:23:35.349Z,560.00
2018-11-02T07:24:35.394Z,652.00
2018-11-02T07:25:35.338Z,636.00
2018-11-02T07:26:35.330Z,700.00
2018-11-02T07:27:35.323Z,768.00
2018-11-02T07:28:35.315Z,792.00
2018-11-02T07:29:35.305Z,996.00
2018-11-02T07:30:35.295Z,1048.00
2018-11-02T07:31:35.292Z,1096.00
2018-11-02T07:32:35.284Z,1416.00
2018-11-02T07:33:35.271Z,1684.00
2018-11-02T07:34:35.366Z,1688.00
2018-11-02T07:35:35.257Z,1712.00
2018-11-02T07:36:35.249Z,1624.00
2018-11-02T07:37:35.265Z,1800.00
2018-11-02T07:38:35.240Z,1996.00
2018-11-02T07:39:35.232Z,2224.00
2018-11-02T07:40:35.223Z,2380.00
2018-11-02T07:41:35.210Z,3212.00
2018-11-02T07:42:35.202Z,4268.00
2018-11-02T07:43:35.193Z,6068.00
2018-11-02T07:44:35.186Z,7120.00
2018-11-02T07:45:35.212Z,7916.00
2018-11-02T07:46:35.174Z,11960.00
2018-11-02T07:47:35.242Z,12800.00
2018-11-02T07:48:35.157Z,11552.00
2018-11-02T07:49:35.267Z,9100.00
2018-11-02T07:50:35.145Z,7268.00
2018-11-02T07:51:35.140Z,4596.00
2018-11-02T07:52:35.153Z,2804.00
2018-11-02T07:53:35.121Z,2404.00
2018-11-02T07:54:35.114Z,2116.00
2018-11-02T07:55:35.110Z,2344.00
2018-11-02T07:56:35.103Z,2976.00
2018-11-02T07:57:35.106Z,3748.00
2018-11-02T07:58:35.094Z,3848.00
2018-11-02T07:59:35.089Z,4152.00
2018-11-02T08:00:35.083Z,4896.00
2018-11-02T08:01:35.071Z,4984.00
2018-11-02T08:02:35.065Z,4964.00
2018-11-02T08:03:35.069Z,4716.00
2018-11-02T08:04:35.059Z,4524.00
2018-11-02T08:05:35.084Z,4400.00
2018-11-02T08:06:35.045Z,4544.00
2018-11-02T08:07:35.037Z,4512.00
2018-11-02T08:08:35.030Z,4144.00
2018-11-02T08:09:35.033Z,4112.00
2018-11-02T08:10:35.022Z,4344.00
2018-11-02T08:11:35.044Z,4236.00
2018-11-02T08:12:35.015Z,4556.00
2018-11-02T08:13:35.001Z,4244.00
2018-11-02T08:14:34.993Z,4216.00
2018-11-02T08:15:34.988Z,3752.00
2018-11-02T08:16:34.985Z,2828.00
2018-11-02T08:17:35.025Z,2280.00
2018-11-02T08:18:34.985Z,2284.00
2018-11-02T08:19:34.967Z,2552.00
2018-11-02T08:20:34.958Z,2636.00
2018-11-02T08:21:34.959Z,2468.00
2018-11-02T08:22:34.950Z,2344.00
2018-11-02T08:23:34.942Z,2188.00
2018-11-02T08:24:35.025Z,2172.00
2018-11-02T08:25:34.926Z,2216.00
2018-11-02T08:26:34.919Z,2312.00
2018-11-02T08:27:34.913Z,1876.00
2018-11-02T08:28:34.906Z,1888.00
2018-11-02T08:29:34.903Z,1880.00
2018-11-02T08:30:34.898Z,1892.00
2018-11-02T08:31:34.892Z,1932.00
2018-11-02T08:32:34.886Z,2036.00
2018-11-02T08:33:34.873Z,2208.00
2018-11-02T08:34:34.865Z,2784.00
2018-11-02T08:35:34.865Z,3464.00
2018-11-02T08:36:34.858Z,3128.00
2018-11-02T08:37:34.846Z,3084.00
2018-11-02T08:38:34.839Z,3132.00
2018-11-02T08:39:34.833Z,4808.00
2018-11-02T08:40:34.825Z,3552.00
2018-11-02T08:41:34.823Z,3396.00
2018-11-02T08:42:34.815Z,3232.00
2018-11-02T08:43:34.810Z,3088.00
2018-11-02T08:44:34.804Z,2944.00
2018-11-02T08:45:34.791Z,2964.00
2018-11-02T08:46:34.873Z,3000.00
2018-11-02T08:47:34.777Z,3056.00
2018-11-02T08:48:34.771Z,3244.00
2018-11-02T08:49:34.769Z,3404.00
2018-11-02T08:50:34.763Z,4096.00
2018-11-02T08:51:34.751Z,6100.00
2018-11-02T08:52:34.745Z,12048.00
2018-11-02T08:53:34.743Z,10268.00
2018-11-02T08:54:34.736Z,7896.00
2018-11-02T08:55:34.729Z,6804.00
2018-11-02T08:56:34.724Z,7344.00
2018-11-02T08:57:34.814Z,5772.00
2018-11-02T08:58:34.862Z,4720.00
2018-11-02T08:59:34.812Z,3936.00
2018-11-02T09:00:34.697Z,4132.00
2018-11-02T09:01:34.695Z,4448.00
2018-11-02T09:02:34.691Z,4552.00
2018-11-02T09:03:34.686Z,4700.00
2018-11-02T09:04:34.681Z,4996.00
2018-11-02T09:05:34.669Z,5280.00
2018-11-02T09:06:34.667Z,5888.00
2018-11-02T09:07:34.665Z,7684.00
2018-11-02T09:08:34.661Z,11208.00
2018-11-02T09:09:34.650Z,9896.00
2018-11-02T09:10:34.646Z,13568.00
2018-11-02T09:11:34.641Z,13316.00
2018-11-02T09:12:34.636Z,15424.00
2018-11-02T09:13:34.636Z,16864.00
2018-11-02T09:14:34.631Z,16800.00
2018-11-02T09:15:34.629Z,16032.00
2018-11-02T09:16:34.625Z,15328.00
2018-11-02T09:17:34.618Z,14752.00
2018-11-02T09:18:34.646Z,14184.00
2018-11-02T09:19:34.613Z,13800.00
2018-11-02T09:20:34.611Z,14112.00
2018-11-02T09:21:34.640Z,13844.00
2018-11-02T09:22:34.614Z,13808.00
2018-11-02T09:23:34.609Z,13284.00
2018-11-02T09:24:34.607Z,13912.00
2018-11-02T09:25:34.609Z,14624.00
2018-11-02T09:26:34.609Z,14092.00
2018-11-02T09:27:34.741Z,14204.00
2018-11-02T09:28:34.611Z,14720.00
2018-11-02T09:29:34.609Z,14364.00
2018-11-02T09:30:34.610Z,14848.00
2018-11-02T09:31:34.611Z,14784.00
2018-11-02T09:32:34.613Z,14528.00
2018-11-02T09:33:34.619Z,14784.00
2018-11-02T09:34:34.622Z,14092.00
2018-11-02T09:35:34.623Z,7712.00
2018-11-02T09:36:34.625Z,15456.00
2018-11-02T09:37:34.632Z,12664.00
2018-11-02T09:38:34.627Z,12072.00
2018-11-02T09:39:34.634Z,14752.00
2018-11-02T09:40:34.780Z,16768.00
2018-11-02T09:41:34.636Z,19232.00
2018-11-02T09:42:34.665Z,18720.00
2018-11-02T09:43:34.650Z,17824.00
2018-11-02T09:44:34.649Z,16224.00
2018-11-02T09:45:34.658Z,16896.00
2018-11-02T09:46:34.661Z,13604.00
2018-11-02T09:47:34.665Z,5408.00
2018-11-02T09:48:34.668Z,8568.00
2018-11-02T09:49:34.668Z,5140.00
2018-11-02T09:50:34.673Z,6068.00
2018-11-02T09:51:34.777Z,6080.00
2018-11-02T09:52:34.681Z,12820.00
2018-11-02T09:53:34.689Z,17760.00
2018-11-02T09:54:34.692Z,11832.00
2018-11-02T09:55:34.692Z,16000.00
2018-11-02T09:56:34.698Z,17568.00
2018-11-02T09:57:34.745Z,12648.00
2018-11-02T09:58:34.710Z,14592.00
2018-11-02T09:59:34.714Z,16192.00
2018-11-02T10:00:34.721Z,10996.00
2018-11-02T10:01:34.715Z,15072.00
2018-11-02T10:02:34.719Z,13488.00
2018-11-02T10:03:34.725Z,14816.00
2018-11-02T10:04:34.729Z,16032.00
2018-11-02T10:05:34.736Z,5840.00
2018-11-02T10:06:34.739Z,5368.00
2018-11-02T10:07:34.748Z,17728.00
2018-11-02T10:08:34.749Z,22816.00
2018-11-02T10:09:34.748Z,23936.00
2018-11-02T10:10:34.750Z,6956.00
2018-11-02T10:11:34.758Z,6736.00
2018-11-02T10:12:34.763Z,16416.00
2018-11-02T10:13:34.763Z,17696.00
2018-11-02T10:14:34.766Z,17248.00
2018-11-02T10:15:34.771Z,15648.00
2018-11-02T10:16:34.777Z,5076.00
2018-11-02T10:17:34.783Z,4392.00
2018-11-02T10:18:34.787Z,15712.00
2018-11-02T10:19:34.793Z,15616.00
2018-11-02T10:20:34.799Z,15616.00
2018-11-02T10:21:34.794Z,15584.00
2018-11-02T10:22:34.797Z,15424.00
2018-11-02T10:23:34.830Z,15584.00
2018-11-02T10:24:34.806Z,15616.00
2018-11-02T10:25:34.816Z,15712.00
2018-11-02T10:26:34.821Z,11348.00
2018-11-02T10:27:34.828Z,5264.00
2018-11-02T10:28:34.823Z,3988.00
2018-11-02T10:29:34.832Z,4112.00
2018-11-02T10:30:34.837Z,14384.00
2018-11-02T10:31:34.840Z,14688.00
2018-11-02T10:32:34.845Z,14440.00
2018-11-02T10:33:34.843Z,14280.00
2018-11-02T10:34:34.848Z,13848.00
2018-11-02T10:35:34.921Z,12024.00
2018-11-02T10:36:34.856Z,13560.00
2018-11-02T10:37:34.865Z,13540.00
2018-11-02T10:38:34.868Z,13588.00
2018-11-02T10:39:34.944Z,13700.00
2018-11-02T10:40:34.877Z,13408.00
2018-11-02T10:41:34.877Z,13748.00
2018-11-02T10:42:34.880Z,13508.00
2018-11-02T10:43:34.894Z,12528.00
2018-11-02T10:44:35.015Z,13884.00
2018-11-02T10:45:34.898Z,13548.00
2018-11-02T10:46:34.899Z,13504.00
2018-11-02T10:47:34.905Z,13600.00
2018-11-02T10:48:34.909Z,13344.00
2018-11-02T10:49:34.917Z,13388.00
2018-11-02T10:50:34.922Z,13460.00
2018-11-02T10:51:34.928Z,13444.00
2018-11-02T10:52:34.932Z,13496.00
2018-11-02T10:53:34.931Z,13316.00
2018-11-02T10:54:35.111Z,12988.00
2018-11-02T10:55:34.943Z,5840.00
2018-11-02T10:56:34.980Z,13188.00
2018-11-02T10:57:34.957Z,13084.00
2018-11-02T10:58:34.962Z,12988.00
2018-11-02T10:59:34.961Z,12852.00
2018-11-02T11:00:35.006Z,13140.00
2018-11-02T11:01:35.015Z,12460.00
2018-11-02T11:02:34.981Z,13192.00
2018-11-02T11:03:34.985Z,7820.00
2018-11-02T11:04:34.990Z,13096.00
2018-11-02T11:05:35.090Z,12856.00
2018-11-02T11:06:34.995Z,12908.00
2018-11-02T11:07:35.008Z,12612.00
2018-11-02T11:08:35.005Z,12208.00
2018-11-02T11:09:35.013Z,11892.00
2018-11-02T11:10:35.019Z,3352.00
2018-11-02T11:11:35.176Z,3536.00
2018-11-02T11:12:35.204Z,9184.00
2018-11-02T11:13:35.382Z,6540.00
2018-11-02T11:14:35.031Z,3836.00
2018-11-02T11:15:35.041Z,6432.00
2018-11-02T11:16:35.048Z,6704.00
2018-11-02T11:17:35.042Z,6848.00
2018-11-02T11:18:35.048Z,6628.00
2018-11-02T11:19:35.049Z,3604.00
2018-11-02T11:20:35.052Z,3392.00
2018-11-02T11:21:35.241Z,3424.00
2018-11-02T11:22:35.061Z,4800.00
2018-11-02T11:23:35.066Z,3936.00
2018-11-02T11:24:35.068Z,4184.00
2018-11-02T11:25:35.064Z,5700.00
2018-11-02T11:26:35.064Z,6760.00
2018-11-02T11:27:35.065Z,7388.00
2018-11-02T11:28:35.069Z,6464.00
2018-11-02T11:29:35.184Z,7736.00
2018-11-02T11:30:35.077Z,9324.00
2018-11-02T11:31:35.070Z,8424.00
2018-11-02T11:32:35.072Z,7052.00
2018-11-02T11:33:35.080Z,5060.00
2018-11-02T11:34:35.076Z,4116.00
2018-11-02T11:35:35.076Z,3824.00
2018-11-02T11:36:35.075Z,5824.00
2018-11-02T11:37:35.070Z,5868.00
2018-11-02T11:38:35.070Z,5152.00
2018-11-02T11:39:35.140Z,4232.00
2018-11-02T11:40:35.070Z,4324.00
2018-11-02T11:41:35.073Z,5484.00
2018-11-02T11:42:35.073Z,6380.00
2018-11-02T11:43:35.073Z,6052.00
2018-11-02T11:44:35.075Z,4664.00
2018-11-02T11:45:35.072Z,4092.00
2018-11-02T11:46:35.064Z,4088.00
2018-11-02T11:47:35.068Z,5104.00
2018-11-02T11:48:35.144Z,4268.00
2018-11-02T11:49:35.060Z,6156.00
2018-11-02T11:50:35.060Z,6632.00
2018-11-02T11:51:35.057Z,7904.00
2018-11-02T11:52:35.055Z,7100.00
2018-11-02T11:53:35.058Z,5176.00
2018-11-02T11:54:35.145Z,4020.00
2018-11-02T11:55:35.058Z,3736.00
2018-11-02T11:56:35.052Z,3968.00
2018-11-02T11:57:35.045Z,5516.00
2018-11-02T11:58:35.043Z,6076.00
2018-11-02T11:59:35.042Z,6428.00
2018-11-02T12:00:35.040Z,6828.00
2018-11-02T12:01:35.042Z,6420.00
2018-11-02T12:02:35.040Z,5800.00
2018-11-02T12:03:35.034Z,5552.00
2018-11-02T12:04:35.151Z,5812.00
2018-11-02T12:05:35.033Z,6084.00
2018-11-02T12:06:35.031Z,7176.00
2018-11-02T12:07:35.042Z,7476.00
2018-11-02T12:08:35.026Z,6636.00
2018-11-02T12:09:35.022Z,6380.00
2018-11-02T12:10:35.198Z,5412.00
2018-11-02T12:11:35.014Z,4856.00
2018-11-02T12:12:35.012Z,4728.00
2018-11-02T12:13:35.013Z,4244.00
2018-11-02T12:14:35.010Z,5268.00
2018-11-02T12:15:35.009Z,4876.00
2018-11-02T12:16:35.007Z,4632.00
2018-11-02T12:17:34.998Z,4096.00
2018-11-02T12:18:34.997Z,3844.00
2018-11-02T12:19:34.999Z,3508.00
2018-11-02T12:20:34.997Z,3600.00
2018-11-02T12:21:35.012Z,4016.00
2018-11-02T12:22:34.986Z,3752.00
2018-11-02T12:23:34.982Z,3080.00
2018-11-02T12:24:34.981Z,2892.00
2018-11-02T12:25:34.981Z,2976.00
2018-11-02T12:26:34.979Z,3140.00
2018-11-02T12:27:34.976Z,3356.00
2018-11-02T12:28:35.031Z,3500.00
2018-11-02T12:29:34.965Z,4100.00
2018-11-02T12:30:34.970Z,4648.00
2018-11-02T12:31:34.959Z,4768.00
2018-11-02T12:32:34.959Z,4864.00
2018-11-02T12:33:34.956Z,4972.00
2018-11-02T12:34:34.955Z,5336.00
2018-11-02T12:35:34.947Z,5348.00
2018-11-02T12:36:34.944Z,4820.00
2018-11-02T12:37:34.944Z,4572.00
2018-11-02T12:38:34.942Z,4876.00
2018-11-02T12:39:34.940Z,5116.00