createdAt,value
2023-05-10T00:09:12.964Z,12.9
2023-05-10T00:29:54.075Z,12.9
2023-05-10T00:59:06.013Z,12.9
2023-05-10T02:03:34.994Z,12.5
2023-05-10T02:07:14.263Z,12.4
2023-05-10T02:09:40.112Z,12.4
2023-05-10T02:12:06.867Z,12.4
2023-05-10T02:14:32.147Z,12.4
2023-05-10T02:15:45.324Z,12.4
2023-05-10T02:19:24.303Z,12.4
2023-05-10T02:21:50.798Z,12.4
2023-05-10T02:23:03.113Z,12.4
2023-05-10T02:24:16.507Z,12.4
2023-05-10T02:26:42.167Z,12.4
2023-05-10T02:31:34.369Z,12.4
2023-05-10T02:32:47.536Z,12.5
2023-05-10T02:34:00.273Z,12.4
2023-05-10T02:40:05.297Z,12.5
2023-05-10T02:41:18.345Z,12.6
2023-05-10T02:42:31.344Z,12.6
2023-05-10T02:46:10.755Z,12.6
2023-05-10T02:47:23.316Z,12.6
2023-05-10T02:48:36.933Z,12.6
2023-05-10T02:49:49.579Z,12.5
2023-05-10T02:51:02.210Z,12.5
2023-05-10T02:52:15.262Z,12.5
2023-05-10T02:54:41.884Z,12.5
2023-05-10T02:55:54.328Z,12.5
2023-05-10T02:57:07.143Z,12.5
2023-05-10T02:59:33.295Z,12.5
2023-05-10T03:00:46.577Z,12.5
2023-05-10T03:03:12.313Z,12.5
2023-05-10T03:05:38.290Z,12.7
2023-05-10T03:06:51.659Z,12.7
2023-05-10T03:08:04.093Z,12.7
2023-05-10T03:09:17.325Z,12.7
2023-05-10T03:11:43.320Z,12.7
2023-05-10T03:12:56.169Z,12.8
2023-05-10T03:48:13.005Z,12.9
2023-05-10T03:51:52.722Z,12.9
2023-05-10T03:53:05.107Z,12.9
2023-05-10T03:54:18.287Z,12.9
2023-05-10T03:55:31.283Z,12.9
2023-05-10T03:56:44.460Z,12.9
2023-05-10T03:57:57.306Z,12.9
2023-05-10T03:59:10.337Z,12.9
2023-05-10T04:00:23.011Z,12.9
2023-05-10T04:27:09.092Z,12.9
2023-05-10T04:38:06.060Z,12.9
2023-05-10T04:41:45.190Z,12.9
2023-05-10T04:42:58.046Z,13
2023-05-10T04:49:03.688Z,13.1
2023-05-10T04:50:16.561Z,13.1
2023-05-10T04:51:29.409Z,13.1
2023-05-10T05:21:54.283Z,13.3
2023-05-10T05:23:07.300Z,13.3
2023-05-10T05:24:20.596Z,13.5
2023-05-10T05:25:33.330Z,13.5
2023-05-10T05:26:46.332Z,13.5
2023-05-10T05:27:59.311Z,13.5
2023-05-10T05:29:12.311Z,13.5
2023-05-10T05:30:25.274Z,13.5
2023-05-10T05:31:38.331Z,13.4
2023-05-10T05:32:51.337Z,13.4
2023-05-10T05:34:04.308Z,13.4
2023-05-10T05:35:17.491Z,13.4
2023-05-10T05:36:30.272Z,13.4
2023-05-10T05:37:43.401Z,13.4
2023-05-10T05:38:56.291Z,13.4
2023-05-10T05:40:09.646Z,13.4
2023-05-10T05:41:22.318Z,13.5
2023-05-10T05:42:35.309Z,13.4
2023-05-10T05:43:48.308Z,13.5
2023-05-10T05:45:01.320Z,13.5
2023-05-10T05:46:14.326Z,13.4
2023-05-10T05:47:27.304Z,13.5
2023-05-10T05:48:40.342Z,13.5
2023-05-10T05:49:53.331Z,13.5
2023-05-10T05:51:07.260Z,13.5
2023-05-10T05:52:19.300Z,13.5
2023-05-10T05:53:32.291Z,13.5
2023-05-10T05:54:45.337Z,13.5
2023-05-10T05:55:58.508Z,13.5
2023-05-10T05:57:11.311Z,13.5
2023-05-10T05:58:24.504Z,13.4
2023-05-10T05:59:37.297Z,13.3
2023-05-10T06:00:50.309Z,13.3
2023-05-10T06:02:03.475Z,13.3
2023-05-10T06:03:16.418Z,13.3
2023-05-10T06:04:29.367Z,13.2
2023-05-10T06:05:42.303Z,13.2
2023-05-10T06:06:55.315Z,13.2
2023-05-10T06:08:08.354Z,13.2
2023-05-10T06:09:21.439Z,13.2
2023-05-10T06:10:34.388Z,13.2
2023-05-10T06:11:47.302Z,13.2
2023-05-10T06:13:00.303Z,13.2
2023-05-10T06:14:13.415Z,13.2
2023-05-10T06:15:26.290Z,13.2
2023-05-10T06:16:39.370Z,13.2
2023-05-10T06:17:52.322Z,13.2
2023-05-10T06:19:05.284Z,13.2
2023-05-10T06:20:18.375Z,13.2
2023-05-10T06:21:31.292Z,13.2
2023-05-10T06:22:44.274Z,13.2
2023-05-10T06:23:57.273Z,13.2
2023-05-10T06:25:10.294Z,13.2
2023-05-10T06:26:23.332Z,13.2
2023-05-10T06:27:36.361Z,13.2
2023-05-10T06:28:49.349Z,13.2
2023-05-10T06:30:12.200Z,13.2
2023-05-10T06:31:15.338Z,13.3
2023-05-10T06:32:28.419Z,13.3
2023-05-10T06:33:41.340Z,13.3
2023-05-10T06:34:54.320Z,13.3
2023-05-10T06:36:07.294Z,13.3
2023-05-10T06:37:20.277Z,13.3
2023-05-10T06:38:33.325Z,13.3
2023-05-10T06:39:46.346Z,13.2
2023-05-10T06:40:59.491Z,13.3
2023-05-10T06:42:12.301Z,13.3
2023-05-10T06:43:25.287Z,13.3
2023-05-10T06:44:38.298Z,13.3
2023-05-10T06:45:51.170Z,13.3
2023-05-10T06:47:04.293Z,13.3
2023-05-10T06:49:30.292Z,13.3
2023-05-10T06:50:43.485Z,13.3
2023-05-10T06:51:56.302Z,13.3
2023-05-10T06:53:09.318Z,13.3
2023-05-10T06:54:22.316Z,13.3
2023-05-10T06:55:35.347Z,13.3
2023-05-10T06:56:48.347Z,13.3
2023-05-10T06:58:01.498Z,13.3
2023-05-10T06:59:14.526Z,13.3
2023-05-10T07:00:27.295Z,13.3
2023-05-10T07:01:40.297Z,13.3
2023-05-10T07:02:53.348Z,13.3
2023-05-10T09:03:20.401Z,16.1
2023-05-10T09:05:46.664Z,16.1
2023-05-10T09:10:38.241Z,15.8
2023-05-10T09:11:51.981Z,15.7
2023-05-10T09:17:56.245Z,15.8
2023-05-10T09:25:14.361Z,15.9
2023-05-10T09:26:27.458Z,15.9
2023-05-10T09:32:32.400Z,15.9
2023-05-10T09:34:58.445Z,15.9
2023-05-10T09:38:37.031Z,16.1
2023-05-10T09:39:50.161Z,16.1
2023-05-10T09:41:03.068Z,16.1
2023-05-10T09:42:16.317Z,16.1
2023-05-10T09:43:29.297Z,16.1
2023-05-10T09:45:55.092Z,16.1
2023-05-10T09:47:08.354Z,16.1
2023-05-10T09:48:21.289Z,16.1
2023-05-10T09:50:47.471Z,16.1
2023-05-10T09:52:00.135Z,16.1
2023-05-10T09:53:13.396Z,16.1
2023-05-10T09:54:26.007Z,16.1
2023-05-10T09:55:39.801Z,16.1
2023-05-10T09:58:05.305Z,16.2
2023-05-10T10:01:44.336Z,16.2
2023-05-10T10:04:10.611Z,16.2
2023-05-10T10:05:23.179Z,16.2
2023-05-10T10:06:36.378Z,16.2
2023-05-10T10:10:15.315Z,16.4
2023-05-10T10:11:28.136Z,16.4
2023-05-10T10:12:41.147Z,16.4
2023-05-10T10:15:07.118Z,16.4
2023-05-10T10:17:33.063Z,16.4
2023-05-10T10:18:46.317Z,16.4
2023-05-10T10:19:59.270Z,16.4
2023-05-10T10:21:12.400Z,16.4
2023-05-10T10:22:25.608Z,16.3
2023-05-10T10:23:38.331Z,16.2
2023-05-10T10:24:51.486Z,16.2
2023-05-10T10:26:04.319Z,16.2
2023-05-10T10:27:17.365Z,16.2
2023-05-10T10:28:30.255Z,16.2
2023-05-10T10:29:43.268Z,16.2
2023-05-10T10:30:55.974Z,16.3
2023-05-10T10:32:09.307Z,16.4
2023-05-10T10:33:28.267Z,16.4
2023-05-10T10:34:35.672Z,16.6
2023-05-10T10:35:48.295Z,16.6
2023-05-10T10:37:01.192Z,16.6
2023-05-10T10:38:14.705Z,16.6
2023-05-10T10:39:27.379Z,16.6
2023-05-10T10:40:40.307Z,16.6
2023-05-10T10:41:53.367Z,16.6
2023-05-10T10:43:06.292Z,16.6
2023-05-10T10:44:20.285Z,16.6
2023-05-10T10:45:32.158Z,16.6
2023-05-10T10:46:45.264Z,16.6
2023-05-10T10:47:58.298Z,16.7
2023-05-10T10:49:11.327Z,16.7
2023-05-10T10:50:24.277Z,16.7
2023-05-10T10:51:37.318Z,16.7
2023-05-10T10:52:50.169Z,16.9
2023-05-10T10:54:03.315Z,16.9
2023-05-10T10:55:16.550Z,16.9
2023-05-10T10:56:29.010Z,17.1
2023-05-10T10:57:42.370Z,17.1
2023-05-10T10:58:55.471Z,17.1
2023-05-10T11:00:08.168Z,17.2
2023-05-10T11:01:21.709Z,17.2
2023-05-10T11:02:34.284Z,17.3
2023-05-10T11:03:47.544Z,17.4
2023-05-10T11:05:00.214Z,17.4
2023-05-10T11:06:13.150Z,17.6
2023-05-10T11:07:26.149Z,17.5
2023-05-10T11:08:39.192Z,17.5
2023-05-10T11:09:52.327Z,17.5
2023-05-10T11:11:05.300Z,17.5
2023-05-10T11:12:18.303Z,17.5
2023-05-10T11:13:31.302Z,17.3
2023-05-10T11:14:44.286Z,17.4
2023-05-10T11:15:57.275Z,17.4
2023-05-10T11:17:10.290Z,17.6
2023-05-10T11:18:23.270Z,17.6
2023-05-10T11:19:36.318Z,17.5
2023-05-10T11:20:49.500Z,17.4
2023-05-10T11:22:02.642Z,17.4
2023-05-10T11:23:15.291Z,17.4
2023-05-10T11:24:28.317Z,17.4
2023-05-10T11:25:41.285Z,17.4
2023-05-10T11:26:54.357Z,17.4
2023-05-10T11:28:07.298Z,17.4
2023-05-10T11:29:20.276Z,17.2
2023-05-10T11:30:33.145Z,17.3
2023-05-10T11:31:46.251Z,17.3
2023-05-10T11:32:59.465Z,17.1
2023-05-10T11:34:12.274Z,17.1
2023-05-10T11:35:25.292Z,17.1
2023-05-10T11:36:38.185Z,17.1
2023-05-10T11:37:51.506Z,17.1
2023-05-10T11:39:04.354Z,17.1
2023-05-10T11:40:17.382Z,17.1
2023-05-10T11:41:30.252Z,17.1
2023-05-10T11:42:43.489Z,17.1
2023-05-10T11:43:56.292Z,17.1
2023-05-10T11:45:09.491Z,17.1
2023-05-10T11:46:22.395Z,17.1
2023-05-10T11:47:35.396Z,17.1
2023-05-10T11:48:48.236Z,17.3
2023-05-10T11:50:01.992Z,17.2
2023-05-10T11:51:14.661Z,17.3
2023-05-10T11:52:27.349Z,17.4
2023-05-10T11:53:40.517Z,17.5
2023-05-10T11:54:53.236Z,17.6
2023-05-10T11:56:07.298Z,17.5
2023-05-10T11:57:19.330Z,17.7
2023-05-10T11:58:32.133Z,17.7
2023-05-10T11:59:45.261Z,17.7
2023-05-10T12:00:58.311Z,17.7
2023-05-10T12:02:11.286Z,17.7
2023-05-10T12:03:24.403Z,17.7
2023-05-10T12:04:37.237Z,17.7
2023-05-10T12:05:50.825Z,17.7
2023-05-10T12:07:03.254Z,17.7
2023-05-10T12:08:16.258Z,17.8
2023-05-10T12:09:42.991Z,17.9
2023-05-10T12:10:43.031Z,17.9
2023-05-10T12:11:55.229Z,17.8
2023-05-10T12:13:08.116Z,17.8
2023-05-10T12:14:21.244Z,17.8
2023-05-10T12:15:34.228Z,17.8
2023-05-10T12:16:47.290Z,18
2023-05-10T12:18:00.292Z,18
2023-05-10T12:19:13.792Z,18
2023-05-10T12:20:26.174Z,18
2023-05-10T12:21:39.377Z,18
2023-05-10T12:22:52.223Z,18
2023-05-10T12:24:05.236Z,18
2023-05-10T12:25:18.246Z,18
2023-05-10T12:26:31.003Z,18
2023-05-10T12:27:44.079Z,18
2023-05-10T12:28:57.248Z,18.2
2023-05-10T12:30:10.302Z,18.2
2023-05-10T12:31:23.298Z,18.3
2023-05-10T12:32:36.311Z,18.3
2023-05-10T12:33:49.226Z,18.3
2023-05-10T12:35:02.296Z,18.3
2023-05-10T12:36:15.267Z,18.3
2023-05-10T12:37:28.267Z,18.3
2023-05-10T12:38:41.239Z,18.3
2023-05-10T12:39:54.252Z,18.3
2023-05-10T12:41:07.306Z,18.3
2023-05-10T12:42:20.302Z,18.3
2023-05-10T12:43:33.200Z,18.3
2023-05-10T12:44:46.103Z,18.3
2023-05-10T12:45:59.259Z,18.3
2023-05-10T12:47:12.331Z,18.6
2023-05-10T12:48:25.235Z,18.5
2023-05-10T12:49:38.225Z,18.5
2023-05-10T12:50:51.245Z,18.5
2023-05-10T12:52:04.761Z,18.5
2023-05-10T12:53:17.229Z,18.4
2023-05-10T12:54:30.233Z,18.3
2023-05-10T12:55:43.423Z,18.3
2023-05-10T12:56:56.333Z,18.3
2023-05-10T13:27:20.971Z,18.2
2023-05-10T13:41:56.974Z,18.3
2023-05-10T13:44:23.580Z,18.3
2023-05-10T13:46:49.935Z,18.3
2023-05-10T13:51:41.057Z,18.2
2023-05-10T13:54:07.103Z,18.2
2023-05-10T13:56:32.960Z,18.2
2023-05-10T13:57:46.182Z,18.2
2023-05-10T13:58:59.382Z,18.2
2023-05-10T14:00:11.940Z,18.2
2023-05-10T14:01:25.301Z,18.2
2023-05-10T14:02:38.274Z,18.2
2023-05-10T14:03:51.214Z,18.2
2023-05-10T14:05:04.307Z,18.2
2023-05-10T14:06:17.210Z,18.2
2023-05-10T14:07:30.185Z,18.2
2023-05-10T14:08:43.374Z,18.2
2023-05-10T14:09:56.208Z,18.2
2023-05-10T14:11:09.514Z,18.2
2023-05-10T14:12:22.035Z,18.2
2023-05-10T14:13:35.121Z,18.2
2023-05-10T14:14:48.195Z,18
2023-05-10T14:16:01.195Z,18
2023-05-10T14:17:14.208Z,18
2023-05-10T14:18:27.184Z,18
2023-05-10T14:20:53.284Z,18
2023-05-10T14:22:06.516Z,18
2023-05-10T14:23:19.063Z,18
2023-05-10T14:24:32.205Z,18.1
2023-05-10T14:26:58.177Z,18
2023-05-10T14:29:23.950Z,17.8
2023-05-10T14:30:37.085Z,17.9
2023-05-10T14:31:50.191Z,17.9
2023-05-10T14:33:03.315Z,17.9
2023-05-10T14:34:16.298Z,17.9
2023-05-10T14:35:29.195Z,17.9
2023-05-10T14:36:42.508Z,17.9
2023-05-10T14:37:55.360Z,17.9
2023-05-10T14:39:08.230Z,18
2023-05-10T14:40:21.215Z,17.9
2023-05-10T14:41:34.087Z,17.9
2023-05-10T14:42:47.201Z,17.9
2023-05-10T14:44:00.179Z,17.9
2023-05-10T14:45:13.505Z,17.9
2023-05-10T14:46:26.244Z,17.8
2023-05-10T14:47:39.423Z,18
2023-05-10T14:48:52.192Z,18
2023-05-10T14:50:05.207Z,18
2023-05-10T14:51:18.193Z,18.1
2023-05-10T14:52:32.916Z,17.8
2023-05-10T14:53:44.177Z,17.9
2023-05-10T14:54:57.203Z,17.9
2023-05-10T14:56:10.212Z,17.9
2023-05-10T14:57:23.191Z,17.9
2023-05-10T14:58:36.228Z,17.9
2023-05-10T14:59:49.786Z,17.9
2023-05-10T15:01:02.692Z,17.9
2023-05-10T15:02:15.715Z,18
2023-05-10T15:03:28.778Z,18.1
2023-05-10T15:04:41.697Z,17.9
2023-05-10T15:05:54.697Z,17.9
2023-05-10T15:07:07.754Z,17.9
2023-05-10T15:08:20.704Z,17.9
2023-05-10T15:09:34.306Z,17.9
2023-05-10T15:10:46.504Z,17.9
2023-05-10T15:13:12.855Z,17.7
2023-05-10T15:14:25.499Z,17.7
2023-05-10T15:20:30.723Z,17.6
2023-05-10T15:21:43.596Z,17.5
2023-05-10T15:22:56.695Z,17.4
2023-05-10T15:24:09.700Z,17.4
2023-05-10T15:25:22.827Z,17.4
2023-05-10T15:26:35.836Z,17.4
2023-05-10T15:29:01.535Z,17.6
2023-05-10T15:31:27.804Z,17.5
2023-05-10T15:32:40.744Z,17.4
2023-05-10T15:33:53.406Z,17.4
2023-05-10T15:36:19.694Z,17.4
2023-05-10T15:37:32.701Z,17.4
2023-05-10T15:38:45.752Z,17.4
2023-05-10T15:39:58.740Z,17.4
2023-05-10T15:41:11.660Z,17.4
2023-05-10T15:42:24.728Z,17.4
2023-05-10T15:43:37.788Z,17.5
2023-05-10T15:44:50.592Z,17.6
2023-05-10T15:46:03.730Z,17.6
2023-05-10T15:47:16.678Z,17.6
2023-05-10T15:48:29.516Z,17.6
2023-05-10T15:49:42.673Z,17.7
2023-05-10T15:50:55.650Z,17.7
2023-05-10T15:52:08.715Z,17.7
2023-05-10T15:53:22.017Z,17.7
2023-05-10T15:54:34.831Z,17.7
2023-05-10T15:55:47.683Z,17.7
2023-05-10T15:57:01.022Z,17.7
2023-05-10T16:00:39.684Z,17.6
2023-05-10T16:03:05.738Z,17.6
2023-05-10T16:04:18.696Z,17.7
2023-05-10T16:05:31.659Z,17.7
2023-05-10T16:06:44.680Z,17.7
2023-05-10T16:07:57.642Z,17.7
2023-05-10T16:09:10.691Z,17.6
2023-05-10T16:10:23.676Z,17.6
2023-05-10T16:11:36.665Z,17.6
2023-05-10T16:12:49.779Z,17.6
2023-05-10T16:14:02.640Z,17.6
2023-05-10T16:15:15.786Z,17.6
2023-05-10T16:16:28.762Z,17.6
2023-05-10T16:17:41.778Z,17.6
2023-05-10T16:18:54.870Z,17.6
2023-05-10T16:20:07.692Z,17.4
2023-05-10T16:21:20.736Z,17.4
2023-05-10T16:22:33.790Z,17.4
2023-05-10T16:23:46.751Z,17.4
2023-05-10T16:24:59.795Z,17.3
2023-05-10T16:26:12.708Z,17.3
2023-05-10T16:27:25.674Z,17.3
2023-05-10T16:28:38.704Z,17.3
2023-05-10T16:29:51.765Z,17.1
2023-05-10T16:31:04.700Z,17.1
2023-05-10T16:32:17.786Z,17.1
2023-05-10T16:33:30.701Z,16.9
2023-05-10T16:34:43.698Z,16.9
2023-05-10T16:35:56.724Z,16.7
2023-05-10T16:37:09.853Z,16.7
2023-05-10T16:38:22.710Z,16.7
2023-05-10T16:39:35.760Z,16.7
2023-05-10T16:40:48.702Z,16.7
2023-05-10T16:42:01.701Z,16.6
2023-05-10T16:43:14.693Z,16.6
2023-05-10T16:44:27.750Z,16.6
2023-05-10T16:45:40.731Z,16.4
2023-05-10T16:46:53.694Z,16.4
2023-05-10T16:48:06.721Z,16.4
2023-05-10T16:49:19.774Z,16.4
2023-05-10T16:50:32.774Z,16.3
2023-05-10T16:51:45.786Z,16.2
2023-05-10T16:52:58.787Z,16.3
2023-05-10T16:54:11.702Z,16.1
2023-05-10T16:55:26.284Z,16.1
2023-05-10T16:56:37.730Z,16
2023-05-10T16:57:50.755Z,15.9
2023-05-10T16:59:03.800Z,15.9
2023-05-10T17:00:16.682Z,15.8
2023-05-10T17:01:29.772Z,15.8
2023-05-10T17:02:42.720Z,15.8
2023-05-10T17:03:55.968Z,15.8
2023-05-10T17:05:08.714Z,15.6
2023-05-10T17:06:21.728Z,15.6
2023-05-10T17:07:34.729Z,15.6
2023-05-10T17:08:47.704Z,15.6
2023-05-10T17:10:00.726Z,15.6
2023-05-10T17:11:13.715Z,15.6
2023-05-10T17:12:26.729Z,15.7
2023-05-10T17:13:39.723Z,15.6
2023-05-10T17:14:52.690Z,15.7
2023-05-10T17:16:05.786Z,15.7
2023-05-10T17:17:18.652Z,15.6
2023-05-10T17:18:31.705Z,15.6
2023-05-10T17:19:44.749Z,15.6
2023-05-10T17:20:57.659Z,15.6
2023-05-10T17:22:10.704Z,15.8
2023-05-10T17:23:23.685Z,15.8
2023-05-10T17:24:36.682Z,15.8
2023-05-10T17:25:49.728Z,15.8
2023-05-10T17:27:02.676Z,15.8
2023-05-10T17:28:15.678Z,15.8
2023-05-10T17:29:28.686Z,15.8
2023-05-10T17:30:41.672Z,15.8
2023-05-10T17:31:54.877Z,15.8
2023-05-10T17:33:07.843Z,15.8
2023-05-10T17:34:20.710Z,15.8
2023-05-10T17:35:33.722Z,15.8
2023-05-10T17:36:46.656Z,15.8
2023-05-10T17:37:59.645Z,15.8
2023-05-10T17:39:12.772Z,15.8
2023-05-10T17:40:25.665Z,15.8
2023-05-10T17:41:38.645Z,15.8
2023-05-10T17:42:51.661Z,15.8
2023-05-10T17:44:04.656Z,15.8
2023-05-10T17:45:17.897Z,15.8
2023-05-10T17:46:30.628Z,15.8
2023-05-10T17:47:43.696Z,15.8
2023-05-10T17:48:56.540Z,15.8
2023-05-10T17:50:09.542Z,15.8
2023-05-10T17:51:22.541Z,15.8
2023-05-10T17:52:35.565Z,15.8
2023-05-10T17:53:48.572Z,15.6
2023-05-10T17:55:01.522Z,15.6
2023-05-10T17:56:14.571Z,15.6
2023-05-10T17:57:27.621Z,15.6
2023-05-10T17:58:40.545Z,15.6
2023-05-10T17:59:53.569Z,15.6
2023-05-10T18:01:06.657Z,15.6
2023-05-10T18:02:19.579Z,15.6
2023-05-10T18:03:32.575Z,15.6
2023-05-10T18:04:45.720Z,15.7
2023-05-10T18:05:58.690Z,15.5
2023-05-10T18:07:11.606Z,15.5
2023-05-10T18:08:24.615Z,15.5
2023-05-10T18:09:37.580Z,15.5
2023-05-10T18:10:50.575Z,15.5
2023-05-10T18:12:03.594Z,15.3
2023-05-10T18:13:16.681Z,15.3
2023-05-10T18:14:39.543Z,15.3
2023-05-10T18:15:42.604Z,15.3
2023-05-10T18:16:55.641Z,15.1
2023-05-10T18:18:08.624Z,15.2
2023-05-10T18:19:21.564Z,15.2
2023-05-10T18:20:34.676Z,15.2
2023-05-10T18:21:47.568Z,15.2
2023-05-10T18:23:00.525Z,15.2
2023-05-10T18:24:13.590Z,15.1
2023-05-10T18:25:26.641Z,14.9
2023-05-10T18:26:39.591Z,14.9
2023-05-10T18:27:52.564Z,14.9
2023-05-10T18:29:05.748Z,14.9
2023-05-10T18:30:18.564Z,14.9
2023-05-10T18:31:31.627Z,14.9
2023-05-10T18:32:44.582Z,14.8
2023-05-10T18:33:57.579Z,14.9
2023-05-10T18:35:10.595Z,14.9
2023-05-10T18:36:23.570Z,14.9
2023-05-10T18:37:36.567Z,14.8
2023-05-10T18:38:49.555Z,14.7
2023-05-10T18:40:02.589Z,14.7
2023-05-10T18:41:15.598Z,14.7
2023-05-10T18:42:28.738Z,14.6
2023-05-10T18:43:41.540Z,14.6
2023-05-10T18:44:54.555Z,14.6
2023-05-10T18:46:07.573Z,14.6
2023-05-10T18:47:20.578Z,14.4
2023-05-10T18:48:33.703Z,14.4
2023-05-10T18:49:46.533Z,14.4
2023-05-10T18:50:59.668Z,14.4
2023-05-10T18:52:12.581Z,14.3
2023-05-10T18:53:25.541Z,14.3
2023-05-10T18:54:38.612Z,14.3
2023-05-10T18:55:51.538Z,14.3
2023-05-10T18:57:04.622Z,14.2
2023-05-10T18:58:17.522Z,14.1
2023-05-10T18:59:30.493Z,14.2
2023-05-10T19:00:43.522Z,14.2
2023-05-10T19:01:57.413Z,14.1
2023-05-10T19:03:09.595Z,14
2023-05-10T19:04:22.551Z,14
2023-05-10T19:05:35.555Z,14
2023-05-10T19:06:48.392Z,14
2023-05-10T19:08:01.555Z,13.8
2023-05-10T19:09:14.558Z,13.8
2023-05-10T19:10:27.528Z,13.8
2023-05-10T19:11:40.546Z,13.9
2023-05-10T19:12:53.569Z,13.9
2023-05-10T19:14:06.531Z,13.8
2023-05-10T19:15:21.503Z,13.8
2023-05-10T19:16:33.252Z,13.8
2023-05-10T19:17:45.801Z,13.8
2023-05-10T19:18:58.841Z,13.6
2023-05-10T19:20:11.624Z,13.6
2023-05-10T19:21:25.177Z,13.6
2023-05-10T19:22:49.261Z,13.6
2023-05-10T19:23:50.543Z,13.6
2023-05-10T19:25:03.590Z,13.4
2023-05-10T19:26:16.568Z,13.5
2023-05-10T19:27:30.738Z,13.5
2023-05-10T19:28:42.551Z,13.5
2023-05-10T19:29:55.713Z,13.5
2023-05-10T19:31:08.742Z,13.4
2023-05-10T19:32:21.530Z,13.3
2023-05-10T19:33:34.723Z,13.3
2023-05-10T19:34:47.589Z,13.3
2023-05-10T19:36:00.502Z,13.3
2023-05-10T19:37:13.617Z,13.3
2023-05-10T19:38:26.522Z,13.3
2023-05-10T19:39:39.521Z,13.3
2023-05-10T19:40:52.585Z,13.3
2023-05-10T19:42:05.560Z,13.2
2023-05-10T19:43:18.762Z,13.2
2023-05-10T19:44:31.534Z,13.2
2023-05-10T19:45:44.543Z,13.2
2023-05-10T19:46:57.497Z,13.2
2023-05-10T19:48:11.708Z,13.1
2023-05-10T19:49:23.370Z,13.1
2023-05-10T19:50:36.566Z,13.1
2023-05-10T19:51:49.560Z,12.9
2023-05-10T19:53:02.513Z,12.9
2023-05-10T19:54:15.534Z,12.9
2023-05-10T19:55:28.537Z,12.9
2023-05-10T19:56:41.599Z,13
2023-05-10T19:57:54.544Z,12.8
2023-05-10T19:59:07.552Z,12.8
2023-05-10T20:00:20.656Z,12.8
2023-05-10T20:01:33.578Z,12.8
2023-05-10T20:02:46.756Z,12.8
2023-05-10T20:03:59.563Z,12.8
2023-05-10T20:05:12.522Z,12.7
2023-05-10T20:06:25.648Z,12.7
2023-05-10T20:07:38.518Z,12.7
2023-05-10T20:08:51.518Z,12.7
2023-05-10T20:10:04.509Z,12.7
2023-05-10T20:11:17.521Z,12.5
2023-05-10T20:12:30.481Z,12.6
2023-05-10T20:13:43.670Z,12.6
2023-05-10T20:14:56.593Z,12.6
2023-05-10T20:16:09.631Z,12.6
2023-05-10T20:17:22.654Z,12.5
2023-05-10T20:18:35.591Z,12.4
2023-05-10T20:19:48.531Z,12.4
2023-05-10T20:21:01.542Z,12.4
2023-05-10T20:22:14.490Z,12.4
2023-05-10T20:23:27.541Z,12.4
2023-05-10T20:24:40.552Z,12.4
2023-05-10T20:25:53.503Z,12.3
2023-05-10T20:27:06.521Z,12.2
2023-05-10T20:28:19.641Z,12.2
2023-05-10T20:29:32.543Z,12.2
2023-05-10T20:30:45.575Z,12.2
2023-05-10T20:31:58.723Z,12.3
2023-05-10T20:33:11.575Z,12.3
2023-05-10T20:34:24.519Z,12.3
2023-05-10T20:35:37.609Z,12.2
2023-05-10T20:36:50.548Z,12.2
2023-05-10T20:38:03.631Z,12.2
2023-05-10T20:39:16.507Z,12.2
2023-05-10T20:40:29.551Z,12.2
2023-05-10T20:41:42.555Z,12.2
2023-05-10T20:42:55.562Z,12.2
2023-05-10T20:44:08.575Z,12.1
2023-05-10T20:45:21.503Z,12
2023-05-10T20:46:34.690Z,12
2023-05-10T20:47:47.753Z,12
2023-05-10T20:49:00.489Z,12
2023-05-10T20:50:13.537Z,12
2023-05-10T20:51:26.555Z,12
2023-05-10T20:52:39.530Z,12
2023-05-10T20:53:52.541Z,12
2023-05-10T20:55:05.515Z,11.8
2023-05-10T20:56:18.551Z,11.8
2023-05-10T20:57:31.514Z,11.9
2023-05-10T20:58:44.530Z,11.9
2023-05-10T20:59:57.264Z,11.9
2023-05-10T21:01:10.611Z,11.9
2023-05-10T21:02:23.596Z,11.9
2023-05-10T21:03:36.594Z,11.9
2023-05-10T21:04:49.643Z,11.8
2023-05-10T21:06:02.564Z,11.7
2023-05-10T21:07:15.621Z,11.7
2023-05-10T21:08:28.534Z,11.7
2023-05-10T21:09:41.527Z,11.7
2023-05-10T21:10:54.558Z,11.7
2023-05-10T21:12:07.549Z,11.7
2023-05-10T21:13:20.557Z,11.7
2023-05-10T21:14:33.574Z,11.7
2023-05-10T21:15:46.668Z,11.7
2023-05-10T21:16:59.608Z,11.7
2023-05-10T21:18:12.525Z,11.6
2023-05-10T21:19:25.544Z,11.6
2023-05-10T21:20:38.500Z,11.6
2023-05-10T21:21:51.525Z,11.6
2023-05-10T21:23:04.515Z,11.6
2023-05-10T21:24:17.598Z,11.6
2023-05-10T21:25:30.991Z,11.6
2023-05-10T21:26:43.512Z,11.6
2023-05-10T21:27:56.516Z,11.6
2023-05-10T21:29:09.539Z,11.6
2023-05-10T21:30:22.514Z,11.6
2023-05-10T21:31:35.532Z,11.6
2023-05-10T21:32:48.557Z,11.6
2023-05-10T21:34:01.533Z,11.6
2023-05-10T21:35:14.513Z,11.6
2023-05-10T21:36:27.662Z,11.6
2023-05-10T21:37:40.676Z,11.6
2023-05-10T21:38:53.537Z,11.6
2023-05-10T21:40:06.526Z,11.6
2023-05-10T21:41:19.546Z,11.6
2023-05-10T21:42:32.522Z,11.6
2023-05-10T21:43:45.509Z,11.6
2023-05-10T21:44:58.580Z,11.6
2023-05-10T21:46:11.709Z,11.5
2023-05-10T21:47:24.511Z,11.5
2023-05-10T21:48:37.525Z,11.5
2023-05-10T21:49:50.594Z,11.5
2023-05-10T21:51:03.536Z,11.6
2023-05-10T21:52:16.551Z,11.5
2023-05-10T21:53:29.606Z,11.6
2023-05-10T21:54:42.528Z,11.6
2023-05-10T21:55:55.568Z,11.6
2023-05-10T21:57:08.703Z,11.6
2023-05-10T21:58:21.526Z,11.6
2023-05-10T21:59:34.518Z,11.6
2023-05-10T22:00:47.681Z,11.6
2023-05-10T22:02:00.506Z,11.6
2023-05-10T22:03:13.655Z,11.6
2023-05-10T22:04:26.511Z,11.6
2023-05-10T22:05:39.520Z,11.6
2023-05-10T22:06:52.519Z,11.6
2023-05-10T22:08:05.528Z,11.6
2023-05-10T22:09:18.534Z,11.6
2023-05-10T22:10:31.667Z,11.6
2023-05-10T22:11:44.609Z,11.6
2023-05-10T22:12:57.516Z,11.6
2023-05-10T22:14:10.537Z,11.6
2023-05-10T22:15:23.604Z,11.6
2023-05-10T22:16:36.338Z,11.6
2023-05-10T22:17:49.583Z,11.6
2023-05-10T22:19:02.653Z,11.6
2023-05-10T22:20:15.682Z,11.6
2023-05-10T22:21:28.670Z,11.6
2023-05-10T22:22:41.559Z,11.6
2023-05-10T22:23:54.506Z,11.6
2023-05-10T22:25:07.719Z,11.6
2023-05-10T22:26:20.644Z,11.6
2023-05-10T22:27:33.555Z,11.6
2023-05-10T22:28:46.518Z,11.6
2023-05-10T22:29:59.490Z,11.6
2023-05-10T22:31:12.572Z,11.6
2023-05-10T22:32:25.460Z,11.6
2023-05-10T22:33:38.384Z,11.6
2023-05-10T22:34:51.587Z,11.6
2023-05-10T22:38:30.362Z,11.6
2023-05-10T22:40:56.538Z,11.7
2023-05-10T22:42:09.257Z,11.7
2023-05-10T22:45:48.319Z,11.7
2023-05-10T22:49:27.623Z,11.6
2023-05-10T22:51:53.395Z,11.6
2023-05-10T22:54:19.600Z,11.6
2023-05-10T22:55:32.628Z,11.6
2023-05-10T22:57:58.578Z,11.6
2023-05-10T23:00:24.555Z,11.6
2023-05-10T23:01:37.579Z,11.6
2023-05-10T23:02:50.296Z,11.6
2023-05-10T23:04:03.901Z,11.6
2023-05-10T23:05:16.529Z,11.6
2023-05-10T23:06:29.476Z,11.6
2023-05-10T23:10:09.001Z,11.6
2023-05-10T23:11:21.457Z,11.6
2023-05-10T23:13:47.402Z,11.6
2023-05-10T23:15:01.020Z,11.6
2023-05-10T23:16:13.640Z,11.6
2023-05-10T23:17:26.567Z,11.6
2023-05-10T23:23:31.400Z,11.6
2023-05-10T23:28:23.562Z,11.7
2023-05-10T23:30:49.766Z,11.7
2023-05-10T23:33:15.572Z,11.7
2023-05-10T23:36:55.100Z,11.7
2023-05-10T23:38:07.405Z,11.7
2023-05-10T23:40:33.711Z,11.7
2023-05-10T23:44:12.503Z,11.7
2023-05-10T23:45:25.727Z,11.7
2023-05-10T23:47:51.535Z,11.7
2023-05-10T23:49:04.336Z,11.7
2023-05-10T23:50:18.005Z,11.7
2023-05-10T23:51:30.536Z,11.7
2023-05-10T23:53:56.397Z,11.7
