createdAt,value
2019-01-05T00:00:41.915Z,0.00
2019-01-05T00:01:41.854Z,0.00
2019-01-05T00:02:41.873Z,0.00
2019-01-05T00:03:41.833Z,0.00
2019-01-05T00:04:41.800Z,0.00
2019-01-05T00:05:41.774Z,0.00
2019-01-05T00:06:41.761Z,0.00
2019-01-05T00:07:41.781Z,0.00
2019-01-05T00:08:41.727Z,0.00
2019-01-05T00:09:41.941Z,0.00
2019-01-05T00:10:41.678Z,0.00
2019-01-05T00:11:41.673Z,0.00
2019-01-05T00:12:41.672Z,0.00
2019-01-05T00:13:41.627Z,0.00
2019-01-05T00:14:41.599Z,0.00
2019-01-05T00:15:41.586Z,0.00
2019-01-05T00:16:41.561Z,0.00
2019-01-05T00:17:41.582Z,0.00
2019-01-05T00:18:41.528Z,0.00
2019-01-05T00:19:41.506Z,0.00
2019-01-05T00:20:41.522Z,0.00
2019-01-05T00:21:41.466Z,0.00
2019-01-05T00:22:41.512Z,0.00
2019-01-05T00:23:41.430Z,0.00
2019-01-05T00:24:41.418Z,0.00
2019-01-05T00:25:41.396Z,0.00
2019-01-05T00:26:41.378Z,0.00
2019-01-05T00:27:41.345Z,0.00
2019-01-05T00:28:41.363Z,0.00
2019-01-05T00:29:41.312Z,0.00
2019-01-05T00:30:41.306Z,0.00
2019-01-05T00:31:41.275Z,0.00
2019-01-05T00:32:41.259Z,0.00
2019-01-05T00:33:41.236Z,0.00
2019-01-05T00:34:41.207Z,0.00
2019-01-05T00:35:41.199Z,0.00
2019-01-05T00:36:41.188Z,0.00
2019-01-05T00:37:41.159Z,0.00
2019-01-05T00:38:41.176Z,0.00
2019-01-05T00:39:41.117Z,0.00
2019-01-05T00:40:41.129Z,0.00
2019-01-05T00:41:41.086Z,0.00
2019-01-05T00:42:41.061Z,0.00
2019-01-05T00:43:41.054Z,0.00
2019-01-05T00:44:41.030Z,0.00
2019-01-05T00:45:41.038Z,0.00
2019-01-05T00:46:41.013Z,0.00
2019-01-05T00:47:40.966Z,0.00
2019-01-05T00:48:40.944Z,0.00
2019-01-05T00:49:40.964Z,0.00
2019-01-05T00:50:40.913Z,0.00
2019-01-05T00:51:40.884Z,0.00
2019-01-05T00:52:40.866Z,0.00
2019-01-05T00:53:40.844Z,0.00
2019-01-05T00:54:40.976Z,0.00
2019-01-05T00:55:40.817Z,0.00
2019-01-05T00:56:40.799Z,0.00
2019-01-05T00:57:40.772Z,0.00
2019-01-05T00:58:40.755Z,0.00
2019-01-05T00:59:40.738Z,0.00
2019-01-05T01:00:40.868Z,0.00
2019-01-05T01:01:40.689Z,0.00
2019-01-05T01:02:40.696Z,0.00
2019-01-05T01:03:40.665Z,0.00
2019-01-05T01:04:40.635Z,0.00
2019-01-05T01:05:40.626Z,0.00
2019-01-05T01:06:40.619Z,0.00
2019-01-05T01:07:40.578Z,0.00
2019-01-05T01:08:40.548Z,0.00
2019-01-05T01:09:40.542Z,0.00
2019-01-05T01:10:40.518Z,0.00
2019-01-05T01:11:40.535Z,0.00
2019-01-05T01:12:40.478Z,0.00
2019-01-05T01:13:40.455Z,0.00
2019-01-05T01:14:40.449Z,0.00
2019-01-05T01:15:40.430Z,0.00
2019-01-05T01:16:40.455Z,0.00
2019-01-05T01:17:40.379Z,0.00
2019-01-05T01:18:40.372Z,0.00
2019-01-05T01:19:40.358Z,0.00
2019-01-05T01:20:40.329Z,0.00
2019-01-05T01:21:40.302Z,0.00
2019-01-05T01:22:40.325Z,0.00
2019-01-05T01:23:40.268Z,0.00
2019-01-05T01:24:40.371Z,0.00
2019-01-05T01:25:40.234Z,0.00
2019-01-05T01:26:40.211Z,0.00
2019-01-05T01:27:40.231Z,0.00
2019-01-05T01:28:40.210Z,0.00
2019-01-05T01:29:40.156Z,0.00
2019-01-05T01:30:40.130Z,0.00
2019-01-05T01:31:40.117Z,0.00
2019-01-05T01:32:40.239Z,0.00
2019-01-05T01:33:40.082Z,0.00
2019-01-05T01:34:40.065Z,0.00
2019-01-05T01:35:40.037Z,0.00
2019-01-05T01:36:40.012Z,0.00
2019-01-05T01:37:39.997Z,0.00
2019-01-05T01:38:40.027Z,0.00
2019-01-05T01:39:39.970Z,0.00
2019-01-05T01:40:39.936Z,0.00
2019-01-05T01:41:39.921Z,0.00
2019-01-05T01:42:39.909Z,0.00
2019-01-05T01:43:39.946Z,0.00
2019-01-05T01:44:39.862Z,0.00
2019-01-05T01:45:39.860Z,0.00
2019-01-05T01:46:39.823Z,0.00
2019-01-05T01:47:39.804Z,0.00
2019-01-05T01:48:39.801Z,0.00
2019-01-05T01:49:39.912Z,0.00
2019-01-05T01:50:39.749Z,0.00
2019-01-05T01:51:39.752Z,0.00
2019-01-05T01:52:39.713Z,0.00
2019-01-05T01:53:39.705Z,0.00
2019-01-05T01:54:39.673Z,0.00
2019-01-05T01:55:39.706Z,0.00
2019-01-05T01:56:39.644Z,0.00
2019-01-05T01:57:39.619Z,0.00
2019-01-05T01:58:39.608Z,0.00
2019-01-05T01:59:39.584Z,0.00
2019-01-05T02:00:39.586Z,0.00
2019-01-05T02:01:39.550Z,0.00
2019-01-05T02:02:39.522Z,0.00
2019-01-05T02:03:39.497Z,0.00
2019-01-05T02:04:39.487Z,0.00
2019-01-05T02:05:39.522Z,0.00
2019-01-05T02:06:39.450Z,0.00
2019-01-05T02:07:39.420Z,0.00
2019-01-05T02:08:39.401Z,0.00
2019-01-05T02:09:39.393Z,0.00
2019-01-05T02:10:39.381Z,0.00
2019-01-05T02:11:39.354Z,0.00
2019-01-05T02:12:39.341Z,0.00
2019-01-05T02:13:39.306Z,0.00
2019-01-05T02:14:39.296Z,0.00
2019-01-05T02:15:39.270Z,0.00
2019-01-05T02:16:39.288Z,0.00
2019-01-05T02:17:39.241Z,0.00
2019-01-05T02:18:39.220Z,0.00
2019-01-05T02:19:39.232Z,0.00
2019-01-05T02:20:39.187Z,0.00
2019-01-05T02:21:39.227Z,0.00
2019-01-05T02:22:39.139Z,0.00
2019-01-05T02:23:39.121Z,0.00
2019-01-05T02:24:39.283Z,0.00
2019-01-05T02:25:39.088Z,0.00
2019-01-05T02:26:39.071Z,0.00
2019-01-05T02:27:39.053Z,0.00
2019-01-05T02:28:39.027Z,0.00
2019-01-05T02:29:39.020Z,0.00
2019-01-05T02:30:38.985Z,0.00
2019-01-05T02:31:38.999Z,0.00
2019-01-05T02:32:38.962Z,0.00
2019-01-05T02:33:38.953Z,0.00
2019-01-05T02:34:38.915Z,0.00
2019-01-05T02:35:38.908Z,0.00
2019-01-05T02:36:38.873Z,0.00
2019-01-05T02:37:38.868Z,0.00
2019-01-05T02:38:38.875Z,0.00
2019-01-05T02:39:38.818Z,0.00
2019-01-05T02:40:38.793Z,0.00
2019-01-05T02:41:38.785Z,0.00
2019-01-05T02:42:38.755Z,0.00
2019-01-05T02:43:38.754Z,0.00
2019-01-05T02:44:38.744Z,0.00
2019-01-05T02:45:38.735Z,0.00
2019-01-05T02:46:38.693Z,0.00
2019-01-05T02:47:38.671Z,0.00
2019-01-05T02:48:38.644Z,0.00
2019-01-05T02:49:38.617Z,0.00
2019-01-05T02:50:38.602Z,0.00
2019-01-05T02:51:38.594Z,0.00
2019-01-05T02:52:38.571Z,0.00
2019-01-05T02:53:38.610Z,0.00
2019-01-05T02:54:38.536Z,0.00
2019-01-05T02:55:38.507Z,0.00
2019-01-05T02:56:38.504Z,0.00
2019-01-05T02:57:38.477Z,0.00
2019-01-05T02:58:38.452Z,0.00
2019-01-05T02:59:38.471Z,0.00
2019-01-05T03:00:38.453Z,0.00
2019-01-05T03:01:38.400Z,0.00
2019-01-05T03:02:38.373Z,0.00
2019-01-05T03:03:38.369Z,0.00
2019-01-05T03:04:38.331Z,0.00
2019-01-05T03:05:38.351Z,0.00
2019-01-05T03:06:38.300Z,0.00
2019-01-05T03:07:38.275Z,0.00
2019-01-05T03:08:38.259Z,0.00
2019-01-05T03:09:38.246Z,0.00
2019-01-05T03:10:38.236Z,0.00
2019-01-05T03:11:38.245Z,0.00
2019-01-05T03:12:38.179Z,0.00
2019-01-05T03:13:38.176Z,0.00
2019-01-05T03:14:38.159Z,0.00
2019-01-05T03:15:38.141Z,0.00
2019-01-05T03:16:38.137Z,0.00
2019-01-05T03:17:38.090Z,0.00
2019-01-05T03:18:38.068Z,0.00
2019-01-05T03:19:38.100Z,0.00
2019-01-05T03:20:38.044Z,0.00
2019-01-05T03:21:38.056Z,0.00
2019-01-05T03:22:38.007Z,0.00
2019-01-05T03:23:37.978Z,0.00
2019-01-05T03:24:37.954Z,0.00
2019-01-05T03:25:37.939Z,0.00
2019-01-05T03:26:37.946Z,0.00
2019-01-05T03:27:37.901Z,0.00
2019-01-05T03:28:37.899Z,0.00
2019-01-05T03:29:37.858Z,0.00
2019-01-05T03:30:37.856Z,0.00
2019-01-05T03:31:37.917Z,0.00
2019-01-05T03:32:37.808Z,0.00
2019-01-05T03:33:37.788Z,0.00
2019-01-05T03:34:37.780Z,0.00
2019-01-05T03:35:37.762Z,0.00
2019-01-05T03:36:37.738Z,0.00
2019-01-05T03:37:37.747Z,0.00
2019-01-05T03:38:37.693Z,0.00
2019-01-05T03:39:37.687Z,0.00
2019-01-05T03:40:37.667Z,0.00
2019-01-05T03:41:37.636Z,0.00
2019-01-05T03:42:37.629Z,0.00
2019-01-05T03:43:37.633Z,0.00
2019-01-05T03:44:37.590Z,0.00
2019-01-05T03:45:37.587Z,0.00
2019-01-05T03:46:37.544Z,0.00
2019-01-05T03:47:37.660Z,0.00
2019-01-05T03:48:37.500Z,0.00
2019-01-05T03:49:37.501Z,0.00
2019-01-05T03:50:37.480Z,0.00
2019-01-05T03:51:37.454Z,0.00
2019-01-05T03:52:37.429Z,0.00
2019-01-05T03:53:37.447Z,0.00
2019-01-05T03:54:37.404Z,0.00
2019-01-05T03:55:37.372Z,0.00
2019-01-05T03:56:37.350Z,0.00
2019-01-05T03:57:37.339Z,0.00
2019-01-05T03:58:37.323Z,0.00
2019-01-05T03:59:37.330Z,0.00
2019-01-05T04:00:37.365Z,0.00
2019-01-05T04:01:37.271Z,0.00
2019-01-05T04:02:37.241Z,0.00
2019-01-05T04:03:37.216Z,0.00
2019-01-05T04:04:37.202Z,0.00
2019-01-05T04:05:37.209Z,0.00
2019-01-05T04:06:37.191Z,0.00
2019-01-05T04:07:37.149Z,0.00
2019-01-05T04:08:37.136Z,0.00
2019-01-05T04:09:37.102Z,0.00
2019-01-05T04:10:37.103Z,0.00
2019-01-05T04:11:37.095Z,0.00
2019-01-05T04:12:37.058Z,0.00
2019-01-05T04:13:37.042Z,0.00
2019-01-05T04:14:37.149Z,0.00
2019-01-05T04:15:36.997Z,0.00
2019-01-05T04:16:36.973Z,0.00
2019-01-05T04:17:36.961Z,0.00
2019-01-05T04:18:36.935Z,0.00
2019-01-05T04:19:36.924Z,0.00
2019-01-05T04:20:36.931Z,0.00
2019-01-05T04:21:36.893Z,0.00
2019-01-05T04:22:36.868Z,0.00
2019-01-05T04:23:36.837Z,0.00
2019-01-05T04:24:36.814Z,0.00
2019-01-05T04:25:36.866Z,0.00
2019-01-05T04:26:36.795Z,0.00
2019-01-05T04:27:36.770Z,0.00
2019-01-05T04:28:36.740Z,0.00
2019-01-05T04:29:36.740Z,0.00
2019-01-05T04:30:36.699Z,0.00
2019-01-05T04:31:36.724Z,0.00
2019-01-05T04:32:36.669Z,0.00
2019-01-05T04:33:36.655Z,0.00
2019-01-05T04:34:36.625Z,0.00
2019-01-05T04:35:36.623Z,0.00
2019-01-05T04:36:36.601Z,0.00
2019-01-05T04:37:36.580Z,0.00
2019-01-05T04:38:36.566Z,0.00
2019-01-05T04:39:36.542Z,0.00
2019-01-05T04:40:36.514Z,0.00
2019-01-05T04:41:36.505Z,0.00
2019-01-05T04:42:36.622Z,0.00
2019-01-05T04:43:36.464Z,0.00
2019-01-05T04:44:36.450Z,0.00
2019-01-05T04:45:36.439Z,0.00
2019-01-05T04:46:36.411Z,0.00
2019-01-05T04:47:36.397Z,0.00
2019-01-05T04:48:36.405Z,0.00
2019-01-05T04:49:36.351Z,0.00
2019-01-05T04:50:36.323Z,0.00
2019-01-05T04:51:36.311Z,0.00
2019-01-05T04:52:36.323Z,0.00
2019-01-05T04:53:36.267Z,0.00
2019-01-05T04:54:36.256Z,0.00
2019-01-05T04:55:36.232Z,0.00
2019-01-05T04:56:36.209Z,0.00
2019-01-05T04:57:36.189Z,0.00
2019-01-05T04:58:36.195Z,0.00
2019-01-05T04:59:36.162Z,0.00
2019-01-05T05:00:36.138Z,0.00
2019-01-05T05:01:36.121Z,0.00
2019-01-05T05:02:36.109Z,0.00
2019-01-05T05:03:36.232Z,0.00
2019-01-05T05:04:36.356Z,0.00
2019-01-05T05:05:36.045Z,0.00
2019-01-05T05:06:36.018Z,0.00
2019-01-05T05:07:36.006Z,0.00
2019-01-05T05:08:36.001Z,0.00
2019-01-05T05:09:36.012Z,0.00
2019-01-05T05:10:35.973Z,0.00
2019-01-05T05:11:35.932Z,0.00
2019-01-05T05:12:35.917Z,0.00
2019-01-05T05:13:35.892Z,0.00
2019-01-05T05:14:35.909Z,0.00
2019-01-05T05:15:35.900Z,0.00
2019-01-05T05:16:35.839Z,0.00
2019-01-05T05:17:35.815Z,0.00
2019-01-05T05:18:35.799Z,0.00
2019-01-05T05:19:35.786Z,0.00
2019-01-05T05:20:35.777Z,0.00
2019-01-05T05:21:35.783Z,0.00
2019-01-05T05:22:35.860Z,0.00
2019-01-05T05:23:35.737Z,0.00
2019-01-05T05:24:35.675Z,0.00
2019-01-05T05:25:35.665Z,0.00
2019-01-05T05:26:35.651Z,0.00
2019-01-05T05:27:35.637Z,0.00
2019-01-05T05:28:35.669Z,0.00
2019-01-05T05:29:35.609Z,0.00
2019-01-05T05:30:35.600Z,0.00
2019-01-05T05:31:35.567Z,0.00
2019-01-05T05:32:35.539Z,0.00
2019-01-05T05:33:35.518Z,0.00
2019-01-05T05:34:35.557Z,0.00
2019-01-05T05:35:35.481Z,0.00
2019-01-05T05:36:35.458Z,0.00
2019-01-05T05:37:35.448Z,0.00
2019-01-05T05:38:35.428Z,0.00
2019-01-05T05:39:35.412Z,0.00
2019-01-05T05:40:35.396Z,0.00
2019-01-05T05:41:35.356Z,0.00
2019-01-05T05:42:35.348Z,0.00
2019-01-05T05:43:35.330Z,0.00
2019-01-05T05:44:35.310Z,0.00
2019-01-05T05:45:35.290Z,0.00
2019-01-05T05:46:35.270Z,0.00
2019-01-05T05:47:35.252Z,0.00
2019-01-05T05:48:35.225Z,0.00
2019-01-05T05:49:35.218Z,0.00
2019-01-05T05:50:35.200Z,0.00
2019-01-05T05:51:35.210Z,0.00
2019-01-05T05:52:35.148Z,0.00
2019-01-05T05:53:35.152Z,0.00
2019-01-05T05:54:35.135Z,0.00
2019-01-05T05:55:35.094Z,0.00
2019-01-05T05:56:35.089Z,0.00
2019-01-05T05:57:35.085Z,0.00
2019-01-05T05:58:35.055Z,0.00
2019-01-05T05:59:35.020Z,0.00
2019-01-05T06:00:35.003Z,0.00
2019-01-05T06:01:34.984Z,0.00
2019-01-05T06:02:35.027Z,0.00
2019-01-05T06:03:34.965Z,0.00
2019-01-05T06:04:34.950Z,0.00
2019-01-05T06:05:34.952Z,0.00
2019-01-05T06:06:34.901Z,0.00
2019-01-05T06:07:34.869Z,0.00
2019-01-05T06:08:34.857Z,0.00
2019-01-05T06:09:34.879Z,0.00
2019-01-05T06:10:34.814Z,0.00
2019-01-05T06:11:34.809Z,0.00
2019-01-05T06:12:34.822Z,0.00
2019-01-05T06:13:34.769Z,0.00
2019-01-05T06:14:34.738Z,0.00
2019-01-05T06:15:34.739Z,0.00
2019-01-05T06:16:34.742Z,0.00
2019-01-05T06:17:34.690Z,0.00
2019-01-05T06:18:34.671Z,0.00
2019-01-05T06:19:34.641Z,0.00
2019-01-05T06:20:34.642Z,0.00
2019-01-05T06:21:34.631Z,0.00
2019-01-05T06:22:34.588Z,0.00
2019-01-05T06:23:34.578Z,0.00
2019-01-05T06:24:34.552Z,0.00
2019-01-05T06:25:34.559Z,0.00
2019-01-05T06:26:34.514Z,0.00
2019-01-05T06:27:34.504Z,0.00
2019-01-05T06:28:34.483Z,0.00
2019-01-05T06:29:34.472Z,0.00
2019-01-05T06:30:34.501Z,0.00
2019-01-05T06:31:34.421Z,0.00
2019-01-05T06:32:34.405Z,0.00
2019-01-05T06:33:34.395Z,0.00
2019-01-05T06:34:34.371Z,0.00
2019-01-05T06:35:34.349Z,0.00
2019-01-05T06:36:34.361Z,0.00
2019-01-05T06:37:34.311Z,0.00
2019-01-05T06:38:34.333Z,0.00
2019-01-05T06:39:34.282Z,0.00
2019-01-05T06:40:34.257Z,0.00
2019-01-05T06:41:34.239Z,0.00
2019-01-05T06:42:34.290Z,0.00
2019-01-05T06:43:34.201Z,0.00
2019-01-05T06:44:34.173Z,0.00
2019-01-05T06:45:34.151Z,0.00
2019-01-05T06:46:34.134Z,0.00
2019-01-05T06:47:34.118Z,0.00
2019-01-05T06:48:34.166Z,0.00
2019-01-05T06:49:34.097Z,0.00
2019-01-05T06:50:34.070Z,0.00
2019-01-05T06:51:34.049Z,0.00
2019-01-05T06:52:34.032Z,0.00
2019-01-05T06:53:34.018Z,0.00
2019-01-05T06:54:34.019Z,0.00
2019-01-05T06:55:33.975Z,0.00
2019-01-05T06:56:33.944Z,0.00
2019-01-05T06:57:33.929Z,0.00
2019-01-05T06:58:33.914Z,0.00
2019-01-05T06:59:33.930Z,0.00
2019-01-05T07:00:33.874Z,0.00
2019-01-05T07:01:33.858Z,0.00
2019-01-05T07:02:33.831Z,0.00
2019-01-05T07:03:33.829Z,0.00
2019-01-05T07:04:33.902Z,0.00
2019-01-05T07:05:33.791Z,0.00
2019-01-05T07:06:33.754Z,0.00
2019-01-05T07:07:33.742Z,0.00
2019-01-05T07:08:33.726Z,0.00
2019-01-05T07:09:33.732Z,0.00
2019-01-05T07:10:33.703Z,0.00
2019-01-05T07:11:33.670Z,0.00
2019-01-05T07:12:33.657Z,0.00
2019-01-05T07:13:33.628Z,0.00
2019-01-05T07:14:33.612Z,0.00
2019-01-05T07:15:33.627Z,0.00
2019-01-05T07:16:33.565Z,0.00
2019-01-05T07:17:33.554Z,0.00
2019-01-05T07:18:33.580Z,0.00
2019-01-05T07:19:33.535Z,0.00
2019-01-05T07:20:33.512Z,0.00
2019-01-05T07:21:33.477Z,0.00
2019-01-05T07:22:33.465Z,0.00
2019-01-05T07:23:33.505Z,0.00
2019-01-05T07:24:33.435Z,0.00
2019-01-05T07:25:33.411Z,0.00
2019-01-05T07:26:33.393Z,0.00
2019-01-05T07:27:33.376Z,0.00
2019-01-05T07:28:33.352Z,0.00
2019-01-05T07:29:33.375Z,0.00
2019-01-05T07:30:33.328Z,0.00
2019-01-05T07:31:33.343Z,0.00
2019-01-05T07:32:33.274Z,0.00
2019-01-05T07:33:33.275Z,0.00
2019-01-05T07:34:33.236Z,0.00
2019-01-05T07:35:33.234Z,0.00
2019-01-05T07:36:33.235Z,0.00
2019-01-05T07:37:33.181Z,0.00
2019-01-05T07:38:33.170Z,0.00
2019-01-05T07:39:33.142Z,0.00
2019-01-05T07:40:33.133Z,0.00
2019-01-05T07:41:33.157Z,0.00
2019-01-05T07:42:33.090Z,0.00
2019-01-05T07:43:33.079Z,0.00
2019-01-05T07:44:33.049Z,0.00
2019-01-05T07:45:33.035Z,0.00
2019-01-05T07:46:33.006Z,0.00
2019-01-05T07:47:33.046Z,0.00
2019-01-05T07:48:32.985Z,0.00
2019-01-05T07:49:32.955Z,0.00
2019-01-05T07:50:32.952Z,0.00
2019-01-05T07:51:32.932Z,5.63
2019-01-05T07:52:32.898Z,0.00
2019-01-05T07:53:32.888Z,5.63
2019-01-05T07:54:32.866Z,5.63
2019-01-05T07:55:32.850Z,5.63
2019-01-05T07:56:32.815Z,5.63
2019-01-05T07:57:32.808Z,5.63
2019-01-05T07:58:32.923Z,5.63
2019-01-05T07:59:32.764Z,5.63
2019-01-05T08:00:32.755Z,5.63
2019-01-05T08:01:32.739Z,5.63
2019-01-05T08:02:32.708Z,5.63
2019-01-05T08:03:32.688Z,5.63
2019-01-05T08:04:32.722Z,5.63
2019-01-05T08:05:32.667Z,11.25
2019-01-05T08:06:32.674Z,5.63
2019-01-05T08:07:32.615Z,11.25
2019-01-05T08:08:32.614Z,11.25
2019-01-05T08:09:32.589Z,11.25
2019-01-05T08:10:32.583Z,5.63
2019-01-05T08:11:32.537Z,5.63
2019-01-05T08:12:32.528Z,5.63
2019-01-05T08:13:32.573Z,5.63
2019-01-05T08:14:32.480Z,11.25
2019-01-05T08:15:32.469Z,5.63
2019-01-05T08:16:32.474Z,11.25
2019-01-05T08:17:32.439Z,5.63
2019-01-05T08:18:32.406Z,11.25
2019-01-05T08:19:32.439Z,11.25
2019-01-05T08:20:32.373Z,5.63
2019-01-05T08:21:32.419Z,11.25
2019-01-05T08:22:32.362Z,5.63
2019-01-05T08:23:32.320Z,11.25
2019-01-05T08:24:32.300Z,5.63
2019-01-05T08:25:32.286Z,11.25
2019-01-05T08:26:32.289Z,11.25
2019-01-05T08:27:32.234Z,11.25
2019-01-05T08:28:32.234Z,11.25
2019-01-05T08:29:32.204Z,11.25
2019-01-05T08:30:32.187Z,11.25
2019-01-05T08:31:32.333Z,11.25
2019-01-05T08:32:32.144Z,16.88
2019-01-05T08:33:32.133Z,11.25
2019-01-05T08:34:32.375Z,11.25
2019-01-05T08:35:32.100Z,11.25
2019-01-05T08:36:32.082Z,16.88
2019-01-05T08:37:32.217Z,11.25
2019-01-05T08:38:32.037Z,11.25
2019-01-05T08:39:32.022Z,16.88
2019-01-05T08:40:31.997Z,11.25
2019-01-05T08:41:31.983Z,16.88
2019-01-05T08:42:31.965Z,16.88
2019-01-05T08:43:31.986Z,16.88
2019-01-05T08:44:31.956Z,16.88
2019-01-05T08:45:31.912Z,16.88
2019-01-05T08:46:31.881Z,16.88
2019-01-05T08:47:31.878Z,16.88
2019-01-05T08:48:31.857Z,16.88
2019-01-05T08:49:31.861Z,16.88
2019-01-05T08:50:31.818Z,22.50
2019-01-05T08:51:31.795Z,22.50
2019-01-05T08:52:31.783Z,28.13
2019-01-05T08:53:31.795Z,33.75
2019-01-05T08:54:32.536Z,45.00
2019-01-05T08:55:31.749Z,33.75
2019-01-05T08:56:31.694Z,39.38
2019-01-05T08:57:31.683Z,33.75
2019-01-05T08:58:32.108Z,28.13
2019-01-05T08:59:31.633Z,22.50
2019-01-05T09:00:31.656Z,28.13
2019-01-05T09:01:31.615Z,33.75
2019-01-05T09:02:31.758Z,33.75
2019-01-05T09:03:31.562Z,45.00
2019-01-05T09:04:31.601Z,50.63
2019-01-05T09:05:31.530Z,56.25
2019-01-05T09:06:31.518Z,39.38
2019-01-05T09:07:31.489Z,33.75
2019-01-05T09:08:31.469Z,45.00
2019-01-05T09:09:31.460Z,33.75
2019-01-05T09:10:31.449Z,33.75
2019-01-05T09:11:31.419Z,33.75
2019-01-05T09:12:31.389Z,39.38
2019-01-05T09:13:32.059Z,33.75
2019-01-05T09:14:31.631Z,39.38
2019-01-05T09:15:31.466Z,33.75
2019-01-05T09:16:31.325Z,33.75
2019-01-05T09:17:31.316Z,33.75
2019-01-05T09:18:31.282Z,39.38
2019-01-05T09:19:31.267Z,39.38
2019-01-05T09:20:31.289Z,39.38
2019-01-05T09:21:31.228Z,39.38
2019-01-05T09:22:31.215Z,28.13
2019-01-05T09:23:31.200Z,28.13
2019-01-05T09:24:31.166Z,28.13
2019-01-05T09:25:31.147Z,33.75
2019-01-05T09:26:31.282Z,28.13
2019-01-05T09:27:31.126Z,33.75
2019-01-05T09:28:31.099Z,28.13
2019-01-05T09:29:31.074Z,33.75
2019-01-05T09:30:31.051Z,33.75
2019-01-05T09:31:31.034Z,33.75
2019-01-05T09:32:31.163Z,33.75
2019-01-05T09:33:31.006Z,33.75
2019-01-05T09:34:30.981Z,33.75
2019-01-05T09:35:30.973Z,28.13
2019-01-05T09:36:30.957Z,33.75
2019-01-05T09:37:30.956Z,28.13
2019-01-05T09:38:30.917Z,33.75
2019-01-05T09:39:30.896Z,28.13
2019-01-05T09:40:30.871Z,28.13
2019-01-05T09:41:30.883Z,45.00
2019-01-05T09:42:30.876Z,33.75
2019-01-05T09:43:30.827Z,33.75
2019-01-05T09:44:30.807Z,33.75
2019-01-05T09:45:30.789Z,33.75
2019-01-05T09:46:30.762Z,28.13
2019-01-05T09:47:30.878Z,33.75
2019-01-05T09:48:30.728Z,28.13
2019-01-05T09:49:30.708Z,28.13
2019-01-05T09:50:30.696Z,33.75
2019-01-05T09:51:30.682Z,33.75
2019-01-05T09:52:30.659Z,39.38
2019-01-05T09:53:30.702Z,45.00
2019-01-05T09:54:30.612Z,50.63
2019-01-05T09:55:30.591Z,50.63
2019-01-05T09:56:30.578Z,45.00
2019-01-05T09:57:30.568Z,45.00
2019-01-05T09:58:30.540Z,39.38
2019-01-05T09:59:30.546Z,50.63
2019-01-05T10:00:30.497Z,50.63
2019-01-05T10:01:30.488Z,50.63
2019-01-05T10:02:30.464Z,61.88
2019-01-05T10:03:30.441Z,56.25
2019-01-05T10:04:30.591Z,61.88
2019-01-05T10:05:30.410Z,73.13
2019-01-05T10:06:30.397Z,78.75
2019-01-05T10:07:30.365Z,73.13
2019-01-05T10:08:30.366Z,73.13
2019-01-05T10:09:30.327Z,73.13
2019-01-05T10:10:30.364Z,78.75
2019-01-05T10:11:30.589Z,78.75
2019-01-05T10:12:30.464Z,73.13
2019-01-05T10:13:30.443Z,56.25
2019-01-05T10:14:30.272Z,61.88
2019-01-05T10:15:30.244Z,61.88
2019-01-05T10:16:30.211Z,61.88
2019-01-05T10:17:30.211Z,84.38
2019-01-05T10:18:30.301Z,73.13
2019-01-05T10:19:30.145Z,73.13
2019-01-05T10:20:30.124Z,90.00
2019-01-05T10:21:30.118Z,73.13
2019-01-05T10:22:30.088Z,84.38
2019-01-05T10:23:30.081Z,84.38
2019-01-05T10:24:30.089Z,56.25
2019-01-05T10:25:30.052Z,56.25
2019-01-05T10:26:30.048Z,56.25
2019-01-05T10:27:29.997Z,61.88
2019-01-05T10:28:29.975Z,61.88
2019-01-05T10:29:30.017Z,73.13
2019-01-05T10:30:29.954Z,50.63
2019-01-05T10:31:29.925Z,56.25
2019-01-05T10:32:29.919Z,73.13
2019-01-05T10:33:29.890Z,73.13
2019-01-05T10:34:29.878Z,84.38
2019-01-05T10:35:29.876Z,84.38
2019-01-05T10:36:29.833Z,90.00
2019-01-05T10:37:29.821Z,90.00
2019-01-05T10:38:29.806Z,90.00
2019-01-05T10:39:29.789Z,84.38
2019-01-05T10:40:29.797Z,61.88
2019-01-05T10:41:29.759Z,67.50
2019-01-05T10:42:29.723Z,84.38
2019-01-05T10:43:29.710Z,78.75
2019-01-05T10:44:29.693Z,78.75
2019-01-05T10:45:29.734Z,106.88
2019-01-05T10:46:29.651Z,90.00
2019-01-05T10:47:29.624Z,135.00
2019-01-05T10:48:29.614Z,112.50
2019-01-05T10:49:29.595Z,90.00
2019-01-05T10:50:29.575Z,90.00
2019-01-05T10:51:29.583Z,106.88
2019-01-05T10:52:29.532Z,90.00
2019-01-05T10:53:29.529Z,84.38
2019-01-05T10:54:29.508Z,90.00
2019-01-05T10:55:29.630Z,95.63
2019-01-05T10:56:29.472Z,101.25
2019-01-05T10:57:29.441Z,78.75
2019-01-05T10:58:29.427Z,78.75
2019-01-05T10:59:29.413Z,84.38
2019-01-05T11:00:29.382Z,84.38
2019-01-05T11:01:29.450Z,90.00
2019-01-05T11:02:29.353Z,101.25
2019-01-05T11:03:29.333Z,95.63
2019-01-05T11:04:29.320Z,90.00
2019-01-05T11:05:29.308Z,90.00
2019-01-05T11:06:29.271Z,90.00
2019-01-05T11:07:29.416Z,95.63
2019-01-05T11:08:29.248Z,112.50
2019-01-05T11:09:29.222Z,101.25
2019-01-05T11:10:29.212Z,106.88
2019-01-05T11:11:29.199Z,140.63
2019-01-05T11:12:29.174Z,118.13
2019-01-05T11:13:29.163Z,90.00
2019-01-05T11:14:29.155Z,84.38
2019-01-05T11:15:29.116Z,90.00
2019-01-05T11:16:29.100Z,95.63
2019-01-05T11:17:29.089Z,84.38
2019-01-05T11:18:29.084Z,84.38
2019-01-05T11:19:29.051Z,90.00
2019-01-05T11:20:29.025Z,106.88
2019-01-05T11:21:29.007Z,101.25
2019-01-05T11:22:28.986Z,90.00
2019-01-05T11:23:28.981Z,78.75
2019-01-05T11:24:28.969Z,73.13
2019-01-05T11:25:28.926Z,78.75
2019-01-05T11:26:28.904Z,90.00
2019-01-05T11:27:28.897Z,90.00
2019-01-05T11:28:28.939Z,84.38
2019-01-05T11:29:28.853Z,123.75
2019-01-05T11:30:28.849Z,90.00
2019-01-05T11:31:28.819Z,95.63
2019-01-05T11:32:28.807Z,95.63
2019-01-05T11:33:28.781Z,90.00
2019-01-05T11:34:28.779Z,106.88
2019-01-05T11:35:28.750Z,168.75
2019-01-05T11:36:28.741Z,112.50
2019-01-05T11:37:28.720Z,90.00
2019-01-05T11:38:28.692Z,106.88
2019-01-05T11:39:28.695Z,95.63
2019-01-05T11:40:28.653Z,106.88
2019-01-05T11:41:28.642Z,101.25
2019-01-05T11:42:28.611Z,140.63
2019-01-05T11:43:28.592Z,106.88
2019-01-05T11:44:28.593Z,61.88
2019-01-05T11:45:28.573Z,90.00
2019-01-05T11:46:28.543Z,163.13
2019-01-05T11:47:28.523Z,140.63
2019-01-05T11:48:28.521Z,95.63
2019-01-05T11:49:28.554Z,151.88
2019-01-05T11:50:28.466Z,140.63
2019-01-05T11:51:28.448Z,146.25
2019-01-05T11:52:28.435Z,112.50
2019-01-05T11:53:28.446Z,90.00
2019-01-05T11:54:28.393Z,95.63
2019-01-05T11:55:28.450Z,101.25
2019-01-05T11:56:28.364Z,78.75
2019-01-05T11:57:28.365Z,84.38
2019-01-05T11:58:28.331Z,90.00
2019-01-05T11:59:28.295Z,112.50
2019-01-05T12:00:28.287Z,118.13
2019-01-05T12:01:28.271Z,84.38
2019-01-05T12:02:28.282Z,78.75
2019-01-05T12:03:28.230Z,78.75
2019-01-05T12:04:28.229Z,95.63
2019-01-05T12:05:28.191Z,73.13
2019-01-05T12:06:28.187Z,101.25
2019-01-05T12:07:28.209Z,101.25
2019-01-05T12:08:28.138Z,118.13
2019-01-05T12:09:28.119Z,78.75
2019-01-05T12:10:28.109Z,84.38
2019-01-05T12:11:28.088Z,106.88
2019-01-05T12:12:28.082Z,84.38
2019-01-05T12:13:28.117Z,112.50
2019-01-05T12:14:28.465Z,118.13
2019-01-05T12:15:30.836Z,101.25
2019-01-05T12:16:28.001Z,90.00
2019-01-05T12:17:27.981Z,95.63
2019-01-05T12:18:27.985Z,90.00
2019-01-05T12:19:27.948Z,118.13
2019-01-05T12:20:27.922Z,123.75
2019-01-05T12:21:27.907Z,112.50
2019-01-05T12:22:27.882Z,95.63
2019-01-05T12:23:27.862Z,95.63
2019-01-05T12:24:27.889Z,101.25
2019-01-05T12:25:27.829Z,95.63
2019-01-05T12:26:27.829Z,101.25
2019-01-05T12:27:27.795Z,101.25
2019-01-05T12:28:27.778Z,78.75
2019-01-05T12:29:27.780Z,73.13
2019-01-05T12:30:27.749Z,90.00
2019-01-05T12:31:27.715Z,84.38
2019-01-05T12:32:27.695Z,90.00
2019-01-05T12:33:27.823Z,90.00
2019-01-05T12:34:27.673Z,67.50
2019-01-05T12:35:27.649Z,67.50
2019-01-05T12:36:27.635Z,73.13
2019-01-05T12:37:27.615Z,73.13
2019-01-05T12:38:27.596Z,78.75
2019-01-05T12:39:27.592Z,90.00
2019-01-05T12:40:27.549Z,73.13
2019-01-05T12:41:27.538Z,73.13
2019-01-05T12:42:27.517Z,61.88
2019-01-05T12:43:27.502Z,67.50
2019-01-05T12:44:27.699Z,67.50
2019-01-05T12:45:27.471Z,61.88
2019-01-05T12:46:27.450Z,73.13
2019-01-05T12:47:27.431Z,56.25
2019-01-05T12:48:27.432Z,50.63
2019-01-05T12:49:27.387Z,56.25
2019-01-05T12:50:27.377Z,78.75
2019-01-05T12:51:27.354Z,78.75
2019-01-05T12:52:27.326Z,61.88
2019-01-05T12:53:27.314Z,56.25
2019-01-05T12:54:27.295Z,67.50
2019-01-05T12:55:27.415Z,73.13
2019-01-05T12:56:27.263Z,61.88
2019-01-05T12:57:27.242Z,67.50
2019-01-05T12:58:27.223Z,101.25
2019-01-05T12:59:27.216Z,67.50
2019-01-05T13:00:27.200Z,78.75
2019-01-05T13:01:27.203Z,73.13
2019-01-05T13:02:27.163Z,73.13
2019-01-05T13:03:27.137Z,67.50
2019-01-05T13:04:27.126Z,61.88
2019-01-05T13:05:27.092Z,61.88
2019-01-05T13:06:27.114Z,61.88
2019-01-05T13:07:27.050Z,61.88