createdAt,value
2022-09-28T00:07:24.982Z,2.97
2022-09-28T00:17:26.241Z,2.08
2022-09-28T00:27:27.504Z,2.10
2022-09-28T00:37:28.730Z,2.03
2022-09-28T00:47:30.036Z,2.15
2022-09-28T00:57:31.268Z,1.65
2022-09-28T01:07:32.606Z,1.70
2022-09-28T01:17:33.884Z,2.70
2022-09-28T01:27:35.139Z,2.53
2022-09-28T01:37:36.394Z,1.98
2022-09-28T01:47:37.655Z,1.92
2022-09-28T01:57:38.954Z,2.35
2022-09-28T02:07:40.221Z,2.22
2022-09-28T02:17:41.539Z,3.15
2022-09-28T02:27:42.815Z,2.22
2022-09-28T02:37:44.070Z,2.40
2022-09-28T02:47:45.342Z,2.33
2022-09-28T02:57:46.597Z,2.42
2022-09-28T03:07:47.840Z,2.40
2022-09-28T03:17:49.073Z,2.58
2022-09-28T03:27:50.295Z,2.10
2022-09-28T03:37:51.517Z,1.75
2022-09-28T03:47:52.734Z,1.15
2022-09-28T03:57:53.962Z,1.73
2022-09-28T04:07:55.183Z,1.30
2022-09-28T04:17:56.411Z,1.35
2022-09-28T04:27:57.661Z,1.35
2022-09-28T04:37:58.897Z,1.17
2022-09-28T04:48:00.117Z,1.65
2022-09-28T04:58:01.394Z,1.40
2022-09-28T05:08:02.627Z,0.70
2022-09-28T05:18:03.848Z,0.60
2022-09-28T05:28:05.101Z,1.20
2022-09-28T05:38:06.386Z,1.23
2022-09-28T05:48:07.647Z,1.40
2022-09-28T05:58:08.934Z,1.25
2022-09-28T06:08:10.260Z,1.15
2022-09-28T06:18:11.637Z,1.85
2022-09-28T06:28:13.002Z,1.15
2022-09-28T06:38:14.304Z,1.10
2022-09-28T06:48:15.676Z,1.45
2022-09-28T06:58:16.920Z,2.10
2022-09-28T07:08:18.255Z,1.05
2022-09-28T07:18:19.665Z,2.75
2022-09-28T07:28:27.797Z,1.33
2022-09-28T07:38:35.825Z,2.38
2022-09-28T07:48:43.872Z,2.28
2022-09-28T07:58:51.847Z,1.80
2022-09-28T08:08:59.807Z,5.10
2022-09-28T08:19:08.807Z,0.98
2022-09-28T08:29:16.889Z,2.42
2022-09-28T08:39:24.807Z,1.92
2022-09-28T08:49:32.973Z,1.10
2022-09-28T09:10:06.535Z,1.10
2022-09-28T09:20:20.146Z,1.67
2022-09-28T09:30:36.978Z,3.03
2022-09-28T09:40:59.517Z,1.83
2022-09-28T09:51:01.037Z,1.45
2022-09-28T10:01:02.462Z,1.98
2022-09-28T10:11:05.707Z,2.50
2022-09-28T10:21:06.991Z,2.45
2022-09-28T10:31:14.838Z,1.27
2022-09-28T10:41:23.744Z,2.00
2022-09-28T11:01:48.195Z,1.77
2022-09-28T11:11:49.585Z,3.13
2022-09-28T11:22:03.281Z,2.28
2022-09-28T11:32:07.152Z,1.75
2022-09-28T11:42:14.211Z,1.77
2022-09-28T11:52:18.981Z,1.90
2022-09-28T12:02:27.857Z,1.50
2022-09-28T12:12:36.922Z,2.75
2022-09-28T12:22:44.855Z,2.33
2022-09-28T12:32:52.888Z,1.73
2022-09-28T12:43:00.936Z,1.88
2022-09-28T12:53:08.849Z,1.77
2022-09-28T13:03:17.971Z,2.22
2022-09-28T13:13:25.828Z,1.55
2022-09-28T13:23:33.895Z,1.38
2022-09-28T13:33:41.856Z,1.42
2022-09-28T13:43:49.925Z,2.28
2022-09-28T14:04:22.222Z,1.48
2022-09-28T14:14:24.690Z,0.45
2022-09-28T14:24:29.996Z,2.10
2022-09-28T14:34:31.383Z,0.95
2022-09-28T14:44:39.946Z,0.90
2022-09-28T14:54:47.929Z,0.98
2022-09-28T15:05:01.443Z,1.02
2022-09-28T15:25:31.648Z,0.98
2022-09-28T15:35:36.873Z,0.65
2022-09-28T15:45:38.239Z,0.85
2022-09-28T15:55:46.646Z,1.20
2022-09-28T16:05:54.915Z,0.50
2022-09-28T16:16:03.042Z,0.93
2022-09-28T16:26:10.933Z,0.63
2022-09-28T16:46:41.435Z,0.47
2022-09-28T16:56:44.975Z,1.60
2022-09-28T17:27:30.489Z,0.93
2022-09-28T17:37:31.725Z,1.15
2022-09-28T17:47:34.385Z,1.35
2022-09-28T17:57:35.751Z,1.25
2022-09-28T18:07:37.005Z,1.45
2022-09-28T18:17:38.355Z,1.92
2022-09-28T18:27:39.599Z,2.28
2022-09-28T18:37:40.970Z,2.83
2022-09-28T18:47:42.373Z,2.30
2022-09-28T18:57:43.705Z,4.22
2022-09-28T19:07:45.095Z,3.33
2022-09-28T19:17:46.513Z,4.03
2022-09-28T19:27:47.862Z,3.80
2022-09-28T19:37:49.161Z,3.97
2022-09-28T19:47:51.065Z,5.43
2022-09-28T19:57:52.487Z,3.70
2022-09-28T20:07:53.867Z,4.63
2022-09-28T20:17:55.256Z,5.60
2022-09-28T20:27:56.619Z,5.70
2022-09-28T20:37:57.948Z,4.45
2022-09-28T20:47:59.254Z,5.10
2022-09-28T20:58:00.627Z,4.38
2022-09-28T21:08:01.897Z,4.22
2022-09-28T21:18:03.247Z,3.45
2022-09-28T21:28:04.527Z,4.70
2022-09-28T21:38:05.899Z,3.45
2022-09-28T21:48:07.151Z,3.35
2022-09-28T21:58:08.416Z,3.22
2022-09-28T22:08:09.771Z,4.15
2022-09-28T22:18:11.118Z,3.70
2022-09-28T22:28:12.398Z,4.63
2022-09-28T22:38:13.658Z,4.22
2022-09-28T22:48:14.887Z,4.70
2022-09-28T22:58:16.196Z,3.30
2022-09-28T23:08:17.418Z,2.78
2022-09-28T23:18:18.680Z,3.15
2022-09-28T23:28:19.905Z,2.60
2022-09-28T23:38:21.235Z,2.83
2022-09-28T23:48:22.474Z,3.10
2022-09-28T23:58:24.918Z,3.08
