createdAt,value
2019-03-18T19:12:51.507Z,23.30
2019-03-18T19:15:21.852Z,23.30
2019-03-18T19:17:51.928Z,23.40
2019-03-18T19:20:21.065Z,23.40
2019-03-18T19:22:50.201Z,23.50
2019-03-18T19:25:19.276Z,23.50
2019-03-18T19:27:48.356Z,23.60
2019-03-18T19:30:18.211Z,23.60
2019-03-18T19:32:47.368Z,23.70
2019-03-18T19:35:16.477Z,23.80
2019-03-18T19:37:45.634Z,23.90
2019-03-18T19:40:14.905Z,23.90
2019-03-18T19:42:44.054Z,23.90
2019-03-18T19:45:14.355Z,23.90
2019-03-18T19:47:45.536Z,24.00
2019-03-18T19:50:16.844Z,24.00
2019-03-18T19:52:45.949Z,24.10
2019-03-18T19:55:15.101Z,24.10
2019-03-18T19:57:44.086Z,24.10
2019-03-18T20:00:15.608Z,24.20
2019-03-18T20:02:44.732Z,24.20
2019-03-18T20:05:15.723Z,24.20
2019-03-18T20:07:44.703Z,24.20
2019-03-18T20:10:13.911Z,24.20
2019-03-18T20:12:42.979Z,24.20
2019-03-18T20:15:12.725Z,24.20
2019-03-18T20:17:41.850Z,24.30
2019-03-18T20:20:12.148Z,24.20
2019-03-18T20:22:41.262Z,24.30
2019-03-18T20:25:10.405Z,24.30
2019-03-18T20:27:39.408Z,24.30
2019-03-18T20:30:10.385Z,24.40
2019-03-18T20:32:39.733Z,24.40
2019-03-18T20:35:10.681Z,24.40
2019-03-18T20:37:39.898Z,24.40
2019-03-18T20:40:09.988Z,24.40
2019-03-18T20:42:39.087Z,24.40
2019-03-18T20:45:10.312Z,24.40
2019-03-18T20:47:39.288Z,24.40
2019-03-18T20:50:10.004Z,24.50
2019-03-18T20:52:39.386Z,24.50
2019-03-18T20:55:08.640Z,24.50
2019-03-18T20:57:38.101Z,24.50
2019-03-18T21:00:08.226Z,24.50
2019-03-18T21:02:37.260Z,24.50
2019-03-18T21:05:06.624Z,24.50
2019-03-18T21:07:35.674Z,24.50
2019-03-18T21:10:05.607Z,24.50
2019-03-18T21:12:34.656Z,24.40
2019-03-18T21:15:03.870Z,24.30
2019-03-18T21:17:32.994Z,24.30
2019-03-18T21:20:02.093Z,24.30
