createdAt,value
2018-12-18T00:02:27.268Z,100.00
2018-12-18T00:04:55.575Z,100.00
2018-12-18T00:07:23.893Z,100.00
2018-12-18T00:09:52.209Z,100.00
2018-12-18T00:12:20.498Z,100.00
2018-12-18T00:14:48.793Z,100.00
2018-12-18T00:17:17.054Z,100.00
2018-12-18T00:19:45.383Z,100.00
2018-12-18T00:22:14.012Z,100.00
2018-12-18T00:24:42.319Z,100.00
2018-12-18T00:27:10.581Z,100.00
2018-12-18T00:29:38.876Z,100.00
2018-12-18T00:32:07.177Z,100.00
2018-12-18T00:34:35.452Z,100.00
2018-12-18T00:37:03.750Z,100.00
2018-12-18T00:39:32.045Z,100.00
2018-12-18T00:42:01.877Z,100.00
2018-12-18T00:44:30.174Z,100.00
2018-12-18T00:46:58.494Z,100.00
2018-12-18T00:49:26.768Z,100.00
2018-12-18T00:51:55.060Z,100.00
2018-12-18T00:54:23.345Z,100.00
2018-12-18T00:56:51.640Z,100.00
2018-12-18T00:59:19.951Z,100.00
2018-12-18T01:02:02.759Z,100.00
2018-12-18T01:04:31.067Z,100.00
2018-12-18T01:06:59.377Z,100.00
2018-12-18T01:09:27.632Z,100.00
2018-12-18T01:11:55.954Z,100.00
2018-12-18T01:14:24.235Z,100.00
2018-12-18T01:16:52.539Z,100.00
2018-12-18T01:19:20.832Z,100.00
2018-12-18T01:21:49.469Z,100.00
2018-12-18T01:24:17.804Z,100.00
2018-12-18T01:26:46.285Z,100.00
2018-12-18T01:29:14.576Z,100.00
2018-12-18T01:31:42.853Z,100.00
2018-12-18T01:34:11.159Z,100.00
2018-12-18T01:36:39.539Z,100.00
2018-12-18T01:39:07.839Z,100.00
2018-12-18T01:41:36.106Z,100.00
2018-12-18T01:44:04.411Z,100.00
2018-12-18T01:46:32.692Z,100.00
2018-12-18T01:49:00.989Z,100.00
2018-12-18T01:51:29.360Z,100.00
2018-12-18T01:53:57.637Z,100.00
2018-12-18T01:56:25.948Z,100.00
2018-12-18T01:58:54.277Z,100.00
2018-12-18T02:01:22.572Z,100.00
2018-12-18T02:03:50.873Z,100.00
2018-12-18T02:06:19.136Z,100.00
2018-12-18T02:08:47.774Z,100.00
2018-12-18T02:11:16.195Z,100.00
2018-12-18T02:13:44.471Z,100.00
2018-12-18T02:16:12.936Z,100.00
2018-12-18T02:18:41.361Z,100.00
2018-12-18T02:21:09.684Z,100.00
2018-12-18T02:23:37.992Z,100.00
2018-12-18T02:26:06.553Z,100.00
2018-12-18T02:28:34.821Z,100.00
2018-12-18T02:31:03.122Z,100.00
2018-12-18T02:33:31.421Z,100.00
2018-12-18T02:38:34.554Z,100.00
2018-12-18T02:41:02.868Z,100.00
2018-12-18T02:43:31.221Z,100.00
2018-12-18T02:45:59.510Z,100.00
2018-12-18T02:48:28.281Z,100.00
2018-12-18T02:50:56.574Z,100.00
2018-12-18T02:53:24.938Z,100.00
2018-12-18T02:55:53.355Z,100.00
2018-12-18T02:58:21.797Z,100.00
2018-12-18T03:00:50.072Z,100.00
2018-12-18T03:03:18.657Z,100.00
2018-12-18T03:05:46.946Z,100.00
2018-12-18T03:08:15.421Z,100.00
2018-12-18T03:10:43.762Z,100.00
2018-12-18T03:13:12.377Z,100.00
2018-12-18T03:15:40.653Z,100.00
2018-12-18T03:18:08.957Z,100.00
2018-12-18T03:20:37.349Z,100.00
2018-12-18T03:23:05.657Z,100.00
2018-12-18T03:25:33.941Z,100.00
2018-12-18T03:28:02.252Z,100.00
2018-12-18T03:30:30.592Z,100.00
2018-12-18T03:32:59.578Z,100.00
2018-12-18T03:35:27.926Z,100.00
2018-12-18T03:37:56.306Z,100.00
2018-12-18T03:40:24.947Z,100.00
2018-12-18T03:42:53.257Z,100.00
2018-12-18T03:45:21.588Z,100.00
2018-12-18T03:47:49.864Z,100.00
2018-12-18T03:50:18.180Z,100.00
2018-12-18T03:52:46.471Z,100.00
2018-12-18T03:55:15.112Z,100.00
2018-12-18T03:57:44.038Z,100.00
2018-12-18T04:00:12.312Z,100.00
2018-12-18T04:02:40.780Z,100.00
2018-12-18T04:05:09.163Z,100.00
2018-12-18T04:07:37.444Z,100.00
2018-12-18T04:10:06.226Z,100.00
2018-12-18T04:12:34.629Z,100.00
2018-12-18T04:15:02.990Z,100.00
2018-12-18T04:17:31.306Z,100.00
2018-12-18T04:19:59.613Z,100.00
2018-12-18T04:22:28.644Z,100.00
2018-12-18T04:24:57.264Z,100.00
2018-12-18T04:27:25.584Z,100.00
2018-12-18T04:29:53.860Z,100.00
2018-12-18T04:32:22.176Z,100.00
2018-12-18T04:34:50.556Z,100.00
2018-12-18T04:37:19.136Z,100.00
2018-12-18T04:39:48.032Z,100.00
2018-12-18T04:42:16.328Z,100.00
2018-12-18T04:44:44.645Z,100.00
2018-12-18T04:47:13.588Z,100.00
2018-12-18T04:49:41.891Z,100.00
2018-12-18T04:52:10.206Z,100.00
2018-12-18T04:54:38.528Z,100.00
2018-12-18T04:57:06.822Z,100.00
2018-12-18T04:59:35.139Z,100.00
2018-12-18T05:02:03.526Z,100.00
2018-12-18T05:04:32.241Z,100.00
2018-12-18T05:07:00.539Z,100.00
2018-12-18T05:09:28.841Z,100.00
2018-12-18T05:11:57.308Z,100.00
2018-12-18T05:14:25.676Z,100.00
2018-12-18T05:19:28.607Z,100.00
2018-12-18T05:21:56.887Z,100.00
2018-12-18T05:24:25.172Z,100.00
2018-12-18T05:26:53.497Z,100.00
2018-12-18T05:29:21.845Z,100.00
2018-12-18T05:31:50.164Z,100.00
2018-12-18T05:34:18.472Z,100.00
2018-12-18T05:36:46.789Z,100.00
2018-12-18T05:39:15.096Z,100.00
2018-12-18T05:41:43.412Z,100.00
2018-12-18T05:44:11.684Z,100.00
2018-12-18T05:46:39.996Z,100.00
2018-12-18T05:49:08.272Z,100.00
2018-12-18T05:51:36.658Z,100.00
2018-12-18T05:54:04.940Z,100.00
2018-12-18T05:56:33.650Z,100.00
2018-12-18T05:59:02.232Z,100.00
2018-12-18T06:01:30.522Z,100.00
2018-12-18T06:03:58.829Z,100.00
2018-12-18T06:06:27.101Z,100.00
2018-12-18T06:08:55.416Z,100.00
2018-12-18T06:11:23.696Z,100.00
2018-12-18T06:13:51.996Z,100.00
2018-12-18T06:16:20.286Z,100.00
2018-12-18T06:18:48.609Z,100.00
2018-12-18T06:21:16.912Z,100.00
2018-12-18T06:23:45.200Z,100.00
2018-12-18T06:26:13.775Z,100.00
2018-12-18T06:28:42.077Z,100.00
2018-12-18T06:31:10.377Z,100.00
2018-12-18T06:33:38.709Z,100.00
2018-12-18T06:36:07.037Z,100.00
2018-12-18T06:38:35.390Z,100.00
2018-12-18T06:41:03.840Z,100.00
2018-12-18T06:43:32.113Z,100.00
2018-12-18T06:46:00.418Z,100.00
2018-12-18T06:48:28.706Z,100.00
2018-12-18T06:50:56.999Z,100.00
2018-12-18T06:53:25.277Z,100.00
2018-12-18T06:55:53.585Z,100.00
2018-12-18T06:58:21.852Z,100.00
2018-12-18T07:00:50.161Z,100.00
2018-12-18T07:03:18.451Z,100.00
2018-12-18T07:05:46.749Z,100.00
2018-12-18T07:08:15.075Z,100.00
2018-12-18T07:10:43.404Z,100.00
2018-12-18T07:13:11.766Z,100.00
2018-12-18T07:15:40.112Z,100.00
2018-12-18T07:18:08.383Z,100.00
2018-12-18T07:20:36.694Z,100.00
2018-12-18T07:23:04.955Z,100.00
2018-12-18T07:25:33.270Z,100.00
2018-12-18T07:28:01.580Z,100.00
2018-12-18T07:30:29.859Z,100.00
2018-12-18T07:32:58.164Z,100.00
2018-12-18T07:35:26.470Z,100.00
2018-12-18T07:37:54.756Z,100.00
2018-12-18T07:40:23.062Z,100.00
2018-12-18T07:42:51.361Z,100.00
2018-12-18T07:45:19.664Z,100.00
2018-12-18T07:47:47.967Z,100.00
2018-12-18T07:50:16.265Z,100.00
2018-12-18T07:52:44.565Z,100.00
2018-12-18T07:55:13.352Z,100.00
2018-12-18T07:57:41.669Z,100.00
2018-12-18T08:00:10.034Z,100.00
2018-12-18T08:02:38.321Z,100.00
2018-12-18T08:05:06.688Z,100.00
2018-12-18T08:07:35.015Z,100.00
2018-12-18T08:10:04.123Z,100.00
2018-12-18T08:12:32.468Z,100.00
2018-12-18T08:15:00.784Z,100.00
2018-12-18T08:17:29.061Z,100.00
2018-12-18T08:19:57.463Z,100.00
2018-12-18T08:22:25.728Z,100.00
2018-12-18T08:24:54.862Z,100.00
2018-12-18T08:27:23.164Z,100.00
2018-12-18T08:29:51.456Z,100.00
2018-12-18T08:32:19.757Z,100.00
2018-12-18T08:34:48.064Z,100.00
2018-12-18T08:37:16.373Z,100.00
2018-12-18T08:39:44.677Z,100.00
2018-12-18T08:42:12.967Z,100.00
2018-12-18T08:44:41.793Z,100.00
2018-12-18T08:47:10.073Z,100.00
2018-12-18T08:49:38.435Z,100.00
2018-12-18T08:52:06.738Z,100.00
2018-12-18T08:54:35.020Z,100.00
2018-12-18T08:57:03.332Z,100.00
2018-12-18T08:59:31.606Z,100.00
2018-12-18T09:01:59.900Z,100.00
2018-12-18T09:04:28.208Z,100.00
2018-12-18T09:06:56.532Z,100.00
2018-12-18T09:09:24.881Z,99.72
2018-12-18T09:11:53.376Z,98.80
2018-12-18T09:14:21.645Z,96.70
2018-12-18T09:16:55.452Z,96.98
2018-12-18T09:19:23.713Z,95.17
2018-12-18T09:21:52.009Z,91.47
2018-12-18T09:24:20.298Z,85.24
2018-12-18T09:26:48.605Z,81.86
2018-12-18T09:29:16.886Z,82.48
2018-12-18T09:31:45.196Z,85.03
2018-12-18T09:34:13.462Z,84.13
2018-12-18T09:36:41.781Z,86.10
2018-12-18T09:39:19.194Z,88.59
2018-12-18T09:41:47.680Z,91.34
2018-12-18T09:44:16.529Z,91.40
2018-12-18T09:46:44.864Z,92.57
2018-12-18T09:49:13.149Z,91.93
2018-12-18T09:51:41.436Z,90.33
2018-12-18T09:54:09.804Z,90.10
2018-12-18T09:56:43.667Z,90.49
2018-12-18T09:59:11.950Z,91.65
2018-12-18T10:01:40.248Z,92.41
2018-12-18T10:04:08.554Z,84.91
2018-12-18T10:06:36.855Z,80.81
2018-12-18T10:09:09.738Z,84.56
2018-12-18T10:11:37.212Z,80.97
2018-12-18T10:14:05.599Z,82.75
2018-12-18T10:16:33.882Z,86.02
2018-12-18T10:19:02.183Z,86.61
2018-12-18T10:21:30.484Z,86.72
2018-12-18T10:23:58.886Z,87.31
2018-12-18T10:26:27.255Z,88.05
2018-12-18T10:28:55.563Z,88.29
2018-12-18T10:31:24.050Z,89.66
2018-12-18T10:33:52.562Z,87.90
2018-12-18T10:36:20.828Z,84.46
2018-12-18T10:38:49.112Z,82.23
2018-12-18T10:41:17.483Z,88.12
2018-12-18T10:43:45.748Z,86.44
2018-12-18T10:46:14.031Z,83.15
2018-12-18T10:48:42.313Z,80.90
2018-12-18T10:51:10.600Z,80.53
2018-12-18T10:53:38.930Z,81.54
2018-12-18T10:56:07.232Z,78.50
2018-12-18T10:58:35.526Z,76.88
2018-12-18T11:01:09.631Z,80.89
2018-12-18T11:03:37.937Z,79.37
2018-12-18T11:06:09.780Z,82.25
2018-12-18T11:08:36.469Z,85.48
2018-12-18T11:11:05.009Z,87.42
2018-12-18T11:13:34.773Z,85.68
2018-12-18T11:16:03.674Z,85.88
2018-12-18T11:18:31.981Z,85.71
2018-12-18T11:21:00.544Z,85.26
2018-12-18T11:23:28.826Z,85.75
2018-12-18T11:25:57.102Z,89.18
2018-12-18T11:28:25.384Z,89.58
2018-12-18T11:30:53.727Z,86.45
2018-12-18T11:33:22.011Z,88.46
2018-12-18T11:35:50.276Z,87.68
2018-12-18T11:38:18.567Z,91.02
2018-12-18T11:40:46.829Z,91.78
2018-12-18T11:43:15.123Z,90.53
2018-12-18T11:45:43.416Z,92.01
2018-12-18T11:48:11.693Z,89.77
2018-12-18T11:50:39.974Z,88.93
2018-12-18T11:53:08.339Z,90.73
2018-12-18T11:55:36.621Z,86.58
2018-12-18T11:58:05.178Z,85.90
2018-12-18T12:00:33.536Z,83.88
2018-12-18T12:03:01.840Z,83.11
2018-12-18T12:05:30.125Z,82.40
2018-12-18T12:07:58.435Z,87.50
2018-12-18T12:10:26.703Z,86.18
2018-12-18T12:12:55.023Z,85.57
2018-12-18T12:15:23.288Z,87.70
2018-12-18T12:17:51.972Z,86.42
2018-12-18T12:20:20.244Z,86.76
2018-12-18T12:22:48.584Z,88.38
2018-12-18T12:25:16.876Z,90.49
2018-12-18T12:30:40.867Z,89.54
2018-12-18T12:33:09.156Z,92.73
2018-12-18T12:35:37.548Z,94.24
2018-12-18T12:38:06.105Z,94.51
2018-12-18T12:40:34.394Z,95.69
2018-12-18T12:43:02.697Z,97.30
2018-12-18T12:45:31.864Z,96.62
2018-12-18T12:48:00.161Z,97.37
2018-12-18T12:50:28.824Z,99.36
2018-12-18T12:52:57.112Z,97.88
2018-12-18T12:55:25.397Z,98.06
2018-12-18T12:57:53.671Z,97.35
2018-12-18T13:00:22.036Z,97.93
2018-12-18T13:02:50.326Z,97.29
2018-12-18T13:05:18.689Z,98.21
2018-12-18T13:07:46.964Z,99.58
2018-12-18T13:10:16.035Z,99.06
2018-12-18T13:12:44.320Z,98.33
2018-12-18T13:15:12.610Z,98.64
2018-12-18T13:17:40.913Z,98.80
2018-12-18T13:20:09.213Z,98.03
2018-12-18T13:22:37.505Z,97.89
2018-12-18T13:25:05.878Z,98.40
2018-12-18T13:27:34.163Z,97.98
2018-12-18T13:30:02.504Z,97.57
2018-12-18T13:32:30.804Z,97.55
2018-12-18T13:34:59.394Z,96.65
2018-12-18T13:37:27.669Z,97.37
2018-12-18T13:39:55.965Z,98.25
2018-12-18T13:42:24.229Z,97.28
2018-12-18T13:44:52.557Z,97.17
2018-12-18T13:47:27.020Z,96.56
2018-12-18T13:49:51.138Z,95.06
2018-12-18T13:52:19.402Z,95.44
2018-12-18T13:54:47.690Z,95.56
2018-12-18T13:57:16.002Z,96.40
2018-12-18T13:59:44.499Z,95.92
2018-12-18T14:02:12.786Z,96.28
2018-12-18T14:04:41.104Z,96.64
2018-12-18T14:07:09.367Z,96.62
2018-12-18T14:09:38.042Z,96.59
2018-12-18T14:12:06.327Z,96.31
2018-12-18T14:14:34.607Z,97.56
2018-12-18T14:17:03.071Z,97.38
2018-12-18T14:19:31.340Z,96.72
2018-12-18T14:21:59.643Z,97.20
2018-12-18T14:24:27.901Z,97.28
2018-12-18T14:26:56.201Z,97.25
2018-12-18T14:29:24.471Z,97.49
2018-12-18T14:31:52.763Z,96.89
2018-12-18T14:34:21.133Z,97.58
2018-12-18T14:36:49.389Z,97.51
2018-12-18T14:39:17.648Z,97.56
2018-12-18T14:41:45.936Z,98.06
2018-12-18T14:44:14.208Z,99.01
2018-12-18T14:46:42.572Z,98.61
2018-12-18T14:49:10.907Z,98.06
2018-12-18T14:51:39.202Z,98.66
2018-12-18T14:54:07.490Z,99.76
2018-12-18T14:56:35.787Z,99.78
2018-12-18T14:59:04.076Z,99.34
2018-12-18T15:01:32.380Z,99.95
2018-12-18T15:04:00.742Z,100.00
2018-12-18T15:06:29.009Z,100.00
2018-12-18T15:08:57.324Z,100.00
2018-12-18T15:11:25.836Z,100.00
2018-12-18T15:13:54.172Z,100.00
2018-12-18T15:16:22.472Z,100.00
2018-12-18T15:18:50.746Z,100.00
2018-12-18T15:21:19.031Z,100.00
2018-12-18T15:23:47.312Z,100.00
2018-12-18T15:26:15.688Z,100.00
2018-12-18T15:28:43.971Z,100.00
2018-12-18T15:31:12.253Z,100.00
2018-12-18T15:33:40.564Z,100.00
2018-12-18T15:36:08.832Z,100.00
2018-12-18T15:38:37.136Z,100.00
2018-12-18T15:41:05.408Z,100.00
2018-12-18T15:43:33.717Z,100.00
2018-12-18T15:46:01.990Z,100.00
2018-12-18T15:48:30.528Z,100.00
2018-12-18T15:50:58.793Z,100.00
2018-12-18T15:53:27.058Z,100.00
2018-12-18T15:55:55.338Z,100.00
2018-12-18T15:58:23.640Z,100.00
2018-12-18T16:00:51.962Z,100.00
2018-12-18T16:03:20.321Z,100.00
2018-12-18T16:05:48.611Z,100.00
2018-12-18T16:08:16.884Z,100.00
2018-12-18T16:10:45.161Z,100.00
2018-12-18T16:13:13.452Z,100.00
2018-12-18T16:15:41.730Z,100.00
2018-12-18T16:18:10.117Z,100.00
2018-12-18T16:20:38.389Z,100.00
2018-12-18T16:23:06.688Z,100.00
2018-12-18T16:25:34.979Z,100.00
2018-12-18T16:28:03.249Z,100.00
2018-12-18T16:30:31.680Z,100.00
2018-12-18T16:32:59.965Z,100.00
2018-12-18T16:35:28.310Z,100.00
2018-12-18T16:37:56.923Z,100.00
2018-12-18T16:40:25.194Z,100.00
2018-12-18T16:42:53.484Z,100.00
2018-12-18T16:45:21.821Z,100.00
2018-12-18T16:47:50.152Z,100.00
2018-12-18T16:50:18.457Z,100.00
2018-12-18T16:52:46.881Z,100.00
2018-12-18T16:55:15.153Z,100.00
2018-12-18T16:57:43.448Z,100.00
2018-12-18T17:00:11.750Z,100.00
2018-12-18T17:02:40.029Z,100.00
2018-12-18T17:05:08.304Z,100.00
2018-12-18T17:07:36.930Z,100.00
2018-12-18T17:10:05.692Z,100.00
2018-12-18T17:12:33.993Z,100.00
2018-12-18T17:15:02.324Z,100.00
2018-12-18T17:17:30.626Z,100.00
2018-12-18T17:19:58.914Z,100.00
2018-12-18T17:22:27.200Z,100.00
2018-12-18T17:24:55.486Z,100.00
2018-12-18T17:27:23.781Z,100.00
2018-12-18T17:29:52.068Z,100.00
2018-12-18T17:32:20.344Z,100.00
2018-12-18T17:34:48.628Z,100.00
2018-12-18T17:37:16.938Z,100.00
2018-12-18T17:39:45.229Z,100.00
2018-12-18T17:42:13.623Z,100.00
2018-12-18T17:44:41.912Z,100.00
2018-12-18T17:47:10.223Z,100.00
2018-12-18T17:49:38.988Z,100.00
2018-12-18T17:52:07.309Z,100.00
2018-12-18T17:54:35.593Z,100.00
2018-12-18T17:57:03.901Z,100.00
2018-12-18T17:59:32.181Z,100.00
2018-12-18T18:02:00.513Z,100.00
2018-12-18T18:04:28.809Z,100.00
2018-12-18T18:06:57.102Z,100.00
2018-12-18T18:09:25.406Z,100.00
2018-12-18T18:11:53.805Z,100.00
2018-12-18T18:14:22.072Z,100.00
2018-12-18T18:16:50.372Z,100.00
2018-12-18T18:19:18.671Z,100.00
2018-12-18T18:21:46.997Z,100.00
2018-12-18T18:24:15.302Z,100.00
2018-12-18T18:26:43.756Z,100.00
2018-12-18T18:29:12.037Z,100.00
2018-12-18T18:31:40.401Z,100.00
2018-12-18T18:34:08.688Z,100.00
2018-12-18T18:36:36.999Z,100.00
2018-12-18T18:39:06.736Z,100.00
2018-12-18T18:41:35.054Z,100.00
2018-12-18T18:44:03.918Z,100.00
2018-12-18T18:46:32.436Z,100.00
2018-12-18T18:49:00.723Z,100.00
2018-12-18T18:51:29.005Z,100.00
2018-12-18T18:53:57.357Z,100.00
2018-12-18T18:56:26.192Z,100.00
2018-12-18T18:58:55.072Z,100.00
2018-12-18T19:01:23.355Z,100.00
2018-12-18T19:03:51.824Z,100.00
2018-12-18T19:06:20.103Z,100.00
2018-12-18T19:08:48.413Z,100.00
2018-12-18T19:11:16.912Z,100.00
2018-12-18T19:13:45.468Z,100.00
2018-12-18T19:16:13.913Z,100.00
2018-12-18T19:18:42.220Z,100.00
2018-12-18T19:21:11.240Z,100.00
2018-12-18T19:23:40.047Z,100.00
2018-12-18T19:26:08.355Z,100.00
2018-12-18T19:28:36.624Z,100.00
2018-12-18T19:31:04.916Z,100.00
2018-12-18T19:33:36.813Z,100.00
2018-12-18T19:36:03.542Z,100.00
2018-12-18T19:38:32.006Z,100.00
2018-12-18T19:41:00.261Z,100.00
2018-12-18T19:43:28.557Z,100.00
2018-12-18T19:45:57.029Z,100.00
2018-12-18T19:48:25.486Z,100.00
2018-12-18T19:50:53.795Z,100.00
2018-12-18T19:53:22.088Z,100.00
2018-12-18T19:55:50.394Z,100.00
2018-12-18T19:58:18.665Z,100.00
2018-12-18T20:00:47.004Z,100.00
2018-12-18T20:03:15.303Z,100.00
2018-12-18T20:05:44.395Z,100.00
2018-12-18T20:08:12.706Z,100.00
2018-12-18T20:10:40.992Z,100.00
2018-12-18T20:13:09.311Z,100.00
2018-12-18T20:15:38.075Z,100.00
2018-12-18T20:18:06.560Z,100.00
2018-12-18T20:20:34.864Z,100.00
2018-12-18T20:23:05.129Z,100.00
2018-12-18T20:25:35.021Z,100.00
2018-12-18T20:28:03.338Z,100.00
2018-12-18T20:30:32.041Z,100.00
2018-12-18T20:33:00.421Z,100.00
2018-12-18T20:35:28.690Z,100.00
2018-12-18T20:37:57.084Z,100.00
2018-12-18T20:40:25.413Z,100.00
2018-12-18T20:42:53.904Z,100.00
2018-12-18T20:45:22.195Z,100.00
2018-12-18T20:47:50.496Z,100.00
2018-12-18T20:50:18.806Z,100.00
2018-12-18T20:52:47.093Z,100.00
2018-12-18T20:55:15.411Z,100.00
2018-12-18T20:57:43.681Z,100.00
2018-12-18T21:00:12.130Z,100.00
2018-12-18T21:02:40.423Z,100.00
2018-12-18T21:05:09.251Z,100.00
2018-12-18T21:07:38.198Z,100.00
2018-12-18T21:10:06.917Z,100.00
2018-12-18T21:12:35.357Z,100.00
2018-12-18T21:15:04.219Z,99.79
2018-12-18T21:17:32.517Z,99.51
2018-12-18T21:20:00.813Z,99.64
2018-12-18T21:22:29.092Z,99.62
2018-12-18T21:24:57.380Z,99.36
2018-12-18T21:27:25.660Z,99.05
2018-12-18T21:29:53.925Z,98.79
2018-12-18T21:32:22.368Z,98.64
2018-12-18T21:34:50.656Z,98.70
2018-12-18T21:37:18.949Z,98.81
2018-12-18T21:39:47.231Z,97.05
2018-12-18T21:42:16.756Z,97.20
2018-12-18T21:44:45.525Z,97.57
2018-12-18T21:47:13.794Z,96.87
2018-12-18T21:49:42.116Z,96.83
2018-12-18T21:52:10.441Z,96.91
2018-12-18T21:54:38.720Z,96.77
2018-12-18T21:57:07.015Z,96.31
2018-12-18T21:59:35.311Z,96.59
2018-12-18T22:02:03.619Z,97.10
2018-12-18T22:04:31.908Z,97.76
2018-12-18T22:07:00.202Z,97.05
2018-12-18T22:09:28.461Z,96.73
2018-12-18T22:11:56.748Z,97.12
2018-12-18T22:14:25.063Z,96.91
2018-12-18T22:16:53.368Z,97.09
2018-12-18T22:19:21.656Z,97.58
2018-12-18T22:21:49.920Z,97.32
2018-12-18T22:24:18.229Z,97.25
2018-12-18T22:26:46.975Z,96.95
2018-12-18T22:29:15.253Z,97.27
2018-12-18T22:31:43.549Z,98.13
2018-12-18T22:34:11.873Z,98.16
2018-12-18T22:36:40.202Z,98.28
2018-12-18T22:39:08.601Z,98.88
2018-12-18T22:41:37.417Z,98.50
2018-12-18T22:44:06.102Z,99.19
2018-12-18T22:46:34.365Z,98.66
2018-12-18T22:49:02.827Z,97.56
2018-12-18T22:51:31.096Z,96.46
2018-12-18T22:53:59.383Z,96.49
2018-12-18T22:56:27.664Z,96.20
2018-12-18T22:58:55.980Z,94.71
2018-12-18T23:01:29.856Z,95.12
2018-12-18T23:03:58.163Z,95.57
2018-12-18T23:06:26.456Z,95.44
2018-12-18T23:08:54.726Z,94.75
2018-12-18T23:11:23.025Z,94.84
2018-12-18T23:13:51.318Z,95.38
2018-12-18T23:16:19.833Z,94.64
2018-12-18T23:18:48.074Z,93.64
2018-12-18T23:21:16.356Z,93.86
2018-12-18T23:23:44.658Z,93.34
2018-12-18T23:26:13.480Z,93.82
2018-12-18T23:28:41.836Z,93.88
2018-12-18T23:31:10.319Z,93.34
2018-12-18T23:33:38.686Z,94.58
2018-12-18T23:36:07.269Z,93.72
2018-12-18T23:38:35.749Z,92.79
2018-12-18T23:41:04.041Z,93.62
2018-12-18T23:43:32.330Z,92.64
2018-12-18T23:46:00.969Z,92.19
2018-12-18T23:48:29.612Z,92.95
2018-12-18T23:50:57.927Z,92.48
2018-12-18T23:53:26.410Z,92.37
2018-12-18T23:55:54.669Z,91.86
2018-12-18T23:58:22.966Z,92.56
