createdAt,value
2017-10-04T00:00:44.590Z,0
2017-10-04T00:01:53.284Z,0
2017-10-04T00:03:02.293Z,0
2017-10-04T00:04:10.988Z,0
2017-10-04T00:05:20.328Z,0
2017-10-04T00:06:29.988Z,0
2017-10-04T00:07:39.000Z,0
2017-10-04T00:08:48.334Z,0
2017-10-04T00:09:57.349Z,0
2017-10-04T00:11:06.045Z,0
2017-10-04T00:12:15.065Z,0
2017-10-04T00:13:24.079Z,0
2017-10-04T00:14:33.748Z,0
2017-10-04T00:15:42.440Z,0
2017-10-04T00:16:52.099Z,0
2017-10-04T00:18:00.794Z,0
2017-10-04T00:19:09.810Z,0
2017-10-04T00:20:19.782Z,0
2017-10-04T00:21:29.119Z,0
2017-10-04T00:22:38.134Z,0
2017-10-04T00:23:47.470Z,0
2017-10-04T00:24:56.484Z,0
2017-10-04T00:26:05.817Z,0
2017-10-04T00:27:14.826Z,0
2017-10-04T00:28:24.480Z,0
2017-10-04T00:29:33.494Z,0
2017-10-04T00:30:43.146Z,0
2017-10-04T00:31:53.113Z,0
2017-10-04T00:33:02.446Z,0
2017-10-04T00:34:11.140Z,0
2017-10-04T00:35:20.155Z,0
2017-10-04T00:36:29.489Z,0
2017-10-04T00:37:38.824Z,0
2017-10-04T00:38:47.832Z,0
2017-10-04T00:39:56.530Z,0
2017-10-04T00:41:05.546Z,0
2017-10-04T00:42:14.879Z,0
2017-10-04T00:43:23.892Z,0
2017-10-04T00:44:33.227Z,0
2017-10-04T00:45:42.562Z,0
2017-10-04T00:46:52.223Z,0
2017-10-04T00:48:01.559Z,0
2017-10-04T00:49:10.577Z,0
2017-10-04T00:50:19.910Z,0
2017-10-04T00:51:29.563Z,0
2017-10-04T00:52:38.575Z,0
2017-10-04T00:53:47.267Z,0
2017-10-04T00:54:56.601Z,0
2017-10-04T00:56:05.296Z,0
2017-10-04T00:57:14.636Z,0
2017-10-04T00:58:23.968Z,0
2017-10-04T00:59:33.300Z,0
2017-10-04T01:00:42.643Z,0
2017-10-04T01:01:52.303Z,0
2017-10-04T01:03:01.325Z,0
2017-10-04T01:04:10.660Z,0
2017-10-04T01:05:19.677Z,0
2017-10-04T01:06:28.369Z,0
2017-10-04T01:07:37.384Z,0
2017-10-04T01:08:46.076Z,0
2017-10-04T01:09:55.735Z,0
2017-10-04T01:11:05.072Z,0
2017-10-04T01:12:14.079Z,0
2017-10-04T01:13:22.770Z,0
2017-10-04T01:14:31.784Z,0
2017-10-04T01:15:40.814Z,0
2017-10-04T01:16:50.151Z,0
2017-10-04T01:17:59.175Z,0
2017-10-04T01:19:08.189Z,0
2017-10-04T01:20:18.161Z,0
2017-10-04T01:21:27.178Z,0
2017-10-04T01:22:36.510Z,0
2017-10-04T01:23:45.857Z,0
2017-10-04T01:24:54.889Z,0
2017-10-04T01:26:03.579Z,0
2017-10-04T01:27:12.595Z,0
2017-10-04T01:28:21.606Z,0
2017-10-04T01:29:30.617Z,0
2017-10-04T01:30:39.629Z,0
2017-10-04T01:31:48.323Z,0
2017-10-04T01:32:57.337Z,0
2017-10-04T01:34:06.349Z,0
2017-10-04T01:35:15.365Z,0
2017-10-04T01:36:25.013Z,0
2017-10-04T01:37:34.028Z,0
2017-10-04T01:38:43.363Z,0
2017-10-04T01:39:52.374Z,0
2017-10-04T01:41:01.390Z,0
2017-10-04T01:42:10.413Z,0
2017-10-04T01:43:19.422Z,0
2017-10-04T01:44:29.067Z,0
2017-10-04T01:45:38.717Z,0
2017-10-04T01:46:47.409Z,0
2017-10-04T01:47:57.064Z,0
2017-10-04T01:49:06.718Z,0
2017-10-04T01:50:15.727Z,0
2017-10-04T01:51:24.422Z,0
2017-10-04T01:52:33.754Z,0
2017-10-04T01:53:42.769Z,0
2017-10-04T01:54:51.468Z,0
2017-10-04T01:56:00.487Z,0
2017-10-04T01:57:09.499Z,0
2017-10-04T01:58:18.208Z,0
2017-10-04T01:59:26.903Z,0
2017-10-04T02:00:35.917Z,0
2017-10-04T02:01:45.255Z,0
2017-10-04T02:02:54.268Z,0
2017-10-04T02:04:03.278Z,0
2017-10-04T02:05:11.972Z,0
2017-10-04T02:06:20.988Z,0
2017-10-04T02:07:30.643Z,0
2017-10-04T02:08:39.656Z,0
2017-10-04T02:09:48.674Z,0
2017-10-04T02:10:58.009Z,0
2017-10-04T02:12:07.342Z,0
2017-10-04T02:13:16.033Z,0
2017-10-04T02:14:25.361Z,0
2017-10-04T02:15:34.056Z,0
2017-10-04T02:16:43.072Z,0
2017-10-04T02:17:52.086Z,0
2017-10-04T02:19:00.782Z,0
2017-10-04T02:20:09.794Z,0
2017-10-04T02:21:19.138Z,0
2017-10-04T02:22:28.795Z,0
2017-10-04T02:23:37.808Z,0
2017-10-04T02:24:47.144Z,0
2017-10-04T02:25:55.848Z,0
2017-10-04T02:27:05.174Z,0
2017-10-04T02:28:14.829Z,0
2017-10-04T02:29:24.169Z,0
2017-10-04T02:30:33.182Z,0
2017-10-04T02:31:42.514Z,0
2017-10-04T02:32:51.528Z,0
2017-10-04T02:34:00.549Z,0
2017-10-04T02:35:09.888Z,0
2017-10-04T02:36:18.903Z,0
2017-10-04T02:37:28.242Z,0
2017-10-04T02:38:37.580Z,0
2017-10-04T02:39:47.556Z,0
2017-10-04T02:40:56.572Z,0
2017-10-04T02:42:05.267Z,0
2017-10-04T02:43:14.287Z,0
2017-10-04T02:44:22.982Z,0
2017-10-04T02:45:31.675Z,0
2017-10-04T02:46:41.330Z,0
2017-10-04T02:47:50.344Z,0
2017-10-04T02:48:59.353Z,0
2017-10-04T02:50:09.334Z,0
2017-10-04T02:51:18.347Z,0
2017-10-04T02:52:28.001Z,0
2017-10-04T02:53:36.700Z,0
2017-10-04T02:54:46.033Z,0
2017-10-04T02:55:55.367Z,0
2017-10-04T02:57:04.064Z,0
2017-10-04T02:58:13.397Z,0
2017-10-04T02:59:22.412Z,0
2017-10-04T03:00:31.744Z,0
2017-10-04T03:01:40.756Z,0
2017-10-04T03:02:50.733Z,0
2017-10-04T03:03:59.755Z,0
2017-10-04T03:05:09.091Z,0
2017-10-04T03:06:18.754Z,0
2017-10-04T03:07:27.767Z,0
2017-10-04T03:08:36.465Z,0
2017-10-04T03:09:45.156Z,0
2017-10-04T03:10:54.808Z,0
2017-10-04T03:12:03.503Z,0
2017-10-04T03:13:13.475Z,0
2017-10-04T03:14:22.490Z,0
2017-10-04T03:15:31.504Z,0
2017-10-04T03:16:41.166Z,0
2017-10-04T03:17:50.182Z,0
2017-10-04T03:19:00.156Z,0
2017-10-04T03:20:09.170Z,0
2017-10-04T03:21:18.502Z,0
2017-10-04T03:22:27.517Z,0
2017-10-04T03:23:37.160Z,0
2017-10-04T03:24:46.491Z,0
2017-10-04T03:25:55.504Z,0
2017-10-04T03:27:04.853Z,0
2017-10-04T03:28:14.185Z,0
2017-10-04T03:29:23.196Z,0
2017-10-04T03:30:32.532Z,0
2017-10-04T03:31:41.549Z,0
2017-10-04T03:32:50.909Z,0
2017-10-04T03:34:00.239Z,0
2017-10-04T03:35:09.252Z,0
2017-10-04T03:36:18.264Z,0
2017-10-04T03:37:26.965Z,0
2017-10-04T03:38:35.663Z,0
2017-10-04T03:39:44.376Z,0
2017-10-04T03:40:53.396Z,0
2017-10-04T03:42:02.413Z,0
2017-10-04T03:43:11.745Z,0
2017-10-04T03:44:21.085Z,0
2017-10-04T03:45:30.741Z,0
2017-10-04T03:46:39.758Z,0
2017-10-04T03:47:49.092Z,0
2017-10-04T03:48:59.066Z,0
2017-10-04T03:50:07.762Z,0
2017-10-04T03:51:17.097Z,0
2017-10-04T03:52:26.111Z,0
2017-10-04T03:53:35.125Z,0
2017-10-04T03:54:44.778Z,0
2017-10-04T03:55:54.109Z,0
2017-10-04T03:57:03.122Z,0
2017-10-04T03:58:12.138Z,0
2017-10-04T03:59:21.792Z,0
2017-10-04T04:00:31.125Z,0
2017-10-04T04:01:40.457Z,0
2017-10-04T04:02:49.471Z,0
2017-10-04T04:03:58.802Z,0
2017-10-04T04:05:07.819Z,0
2017-10-04T04:06:16.511Z,0
2017-10-04T04:07:25.523Z,0
2017-10-04T04:08:34.536Z,0
2017-10-04T04:09:43.231Z,0
2017-10-04T04:10:52.561Z,0
2017-10-04T04:12:01.254Z,0
2017-10-04T04:13:09.947Z,0
2017-10-04T04:14:19.599Z,0
2017-10-04T04:15:28.612Z,0
2017-10-04T04:16:38.257Z,0
2017-10-04T04:17:47.913Z,0
2017-10-04T04:18:56.608Z,0
2017-10-04T04:20:05.621Z,0
2017-10-04T04:21:14.957Z,0
2017-10-04T04:22:24.289Z,0
2017-10-04T04:23:32.982Z,0
2017-10-04T04:24:42.000Z,0
2017-10-04T04:25:51.655Z,0
2017-10-04T04:27:00.667Z,0
2017-10-04T04:28:10.317Z,0
2017-10-04T04:29:19.976Z,0
2017-10-04T04:30:29.630Z,0
2017-10-04T04:31:38.685Z,0
2017-10-04T04:32:47.700Z,0
2017-10-04T04:33:56.712Z,0
2017-10-04T04:35:06.682Z,0
2017-10-04T04:36:15.699Z,0
2017-10-04T04:37:24.712Z,0
2017-10-04T04:38:33.725Z,0
2017-10-04T04:39:42.418Z,0
2017-10-04T04:40:51.430Z,0
2017-10-04T04:42:00.126Z,0
2017-10-04T04:43:09.144Z,0
2017-10-04T04:44:17.839Z,0
2017-10-04T04:45:26.852Z,0
2017-10-04T04:46:36.504Z,0
2017-10-04T04:47:46.171Z,0
2017-10-04T04:48:56.141Z,0
2017-10-04T04:50:05.480Z,0
2017-10-04T04:51:15.136Z,0
2017-10-04T04:52:24.469Z,0
2017-10-04T04:53:33.477Z,0
2017-10-04T04:54:42.494Z,0
2017-10-04T04:55:52.154Z,0
2017-10-04T04:57:01.167Z,0
2017-10-04T04:58:10.503Z,0
2017-10-04T04:59:19.196Z,0
2017-10-04T05:00:29.166Z,0
2017-10-04T05:01:37.859Z,0
2017-10-04T05:02:47.193Z,0
2017-10-04T05:03:56.524Z,4
2017-10-04T05:05:05.867Z,52
2017-10-04T05:06:15.527Z,52
2017-10-04T05:07:24.537Z,52
2017-10-04T05:08:34.187Z,48
2017-10-04T05:09:43.200Z,48
2017-10-04T05:10:52.210Z,48
2017-10-04T05:12:01.541Z,48
2017-10-04T05:13:10.237Z,0
2017-10-04T05:14:18.931Z,0
2017-10-04T05:15:27.949Z,0
2017-10-04T05:16:37.285Z,0
2017-10-04T05:17:46.618Z,0
2017-10-04T05:18:55.310Z,0
2017-10-04T05:20:04.339Z,0
2017-10-04T05:21:13.032Z,0
2017-10-04T05:22:22.052Z,0
2017-10-04T05:23:31.393Z,4
2017-10-04T05:24:41.043Z,0
2017-10-04T05:25:49.735Z,0
2017-10-04T05:26:59.070Z,0
2017-10-04T05:28:08.094Z,4
2017-10-04T05:29:16.785Z,4
2017-10-04T05:30:26.437Z,4
2017-10-04T05:31:35.446Z,4
2017-10-04T05:32:44.459Z,4
2017-10-04T05:33:53.155Z,4
2017-10-04T05:35:02.168Z,4
2017-10-04T05:36:11.505Z,4
2017-10-04T05:37:20.516Z,8
2017-10-04T05:38:29.210Z,4
2017-10-04T05:39:37.906Z,8
2017-10-04T05:40:46.923Z,8
2017-10-04T05:41:55.937Z,8
2017-10-04T05:43:04.632Z,8
2017-10-04T05:44:14.614Z,8
2017-10-04T05:45:24.262Z,8
2017-10-04T05:46:33.272Z,8
2017-10-04T05:47:41.966Z,8
2017-10-04T05:48:50.658Z,12
2017-10-04T05:49:59.672Z,12
2017-10-04T05:51:08.365Z,12
2017-10-04T05:52:18.022Z,16
2017-10-04T05:53:27.357Z,16
2017-10-04T05:54:36.694Z,20
2017-10-04T05:55:45.385Z,24
2017-10-04T05:56:54.393Z,20
2017-10-04T05:58:03.728Z,24
2017-10-04T05:59:13.385Z,32
2017-10-04T06:00:22.719Z,32
2017-10-04T06:01:32.051Z,36
2017-10-04T06:02:41.392Z,40
2017-10-04T06:03:50.733Z,56
2017-10-04T06:04:59.751Z,56
2017-10-04T06:06:08.443Z,44
2017-10-04T06:07:17.141Z,48
2017-10-04T06:08:25.837Z,48
2017-10-04T06:09:34.851Z,48
2017-10-04T06:10:43.543Z,64
2017-10-04T06:11:53.192Z,72
2017-10-04T06:13:01.888Z,76
2017-10-04T06:14:11.863Z,84
2017-10-04T06:15:20.563Z,88
2017-10-04T06:16:29.575Z,92
2017-10-04T06:17:39.227Z,92
2017-10-04T06:18:49.241Z,112
2017-10-04T06:19:58.257Z,108
2017-10-04T06:21:07.590Z,96
2017-10-04T06:22:16.626Z,100
2017-10-04T06:23:25.949Z,108
2017-10-04T06:24:34.972Z,112
2017-10-04T06:25:44.316Z,104
2017-10-04T06:26:53.331Z,116
2017-10-04T06:28:02.671Z,120
2017-10-04T06:29:12.003Z,124
2017-10-04T06:30:21.338Z,120
2017-10-04T06:31:30.032Z,116
2017-10-04T06:32:39.366Z,108
2017-10-04T06:33:49.025Z,120
2017-10-04T06:34:58.037Z,136
2017-10-04T06:36:07.058Z,156
2017-10-04T06:37:16.394Z,192
2017-10-04T06:38:26.450Z,180
2017-10-04T06:39:35.929Z,120
2017-10-04T06:40:45.270Z,136
2017-10-04T06:41:54.282Z,124
2017-10-04T06:43:03.292Z,180
2017-10-04T06:44:12.302Z,212
2017-10-04T06:45:21.636Z,228
2017-10-04T06:46:30.963Z,204
2017-10-04T06:47:39.979Z,176
2017-10-04T06:48:48.672Z,196
2017-10-04T06:49:57.687Z,176
2017-10-04T06:51:06.381Z,176
2017-10-04T06:52:15.715Z,160
2017-10-04T06:53:24.411Z,160
2017-10-04T06:54:34.062Z,156
2017-10-04T06:55:42.760Z,168
2017-10-04T06:56:51.774Z,168
2017-10-04T06:58:00.484Z,160
2017-10-04T06:59:09.179Z,172
2017-10-04T07:00:18.839Z,124
2017-10-04T07:01:28.176Z,136
2017-10-04T07:02:37.194Z,120
2017-10-04T07:03:46.207Z,160
2017-10-04T07:04:54.902Z,160
2017-10-04T07:06:04.555Z,184
2017-10-04T07:07:13.889Z,200
2017-10-04T07:08:23.223Z,240
2017-10-04T07:09:32.873Z,224
2017-10-04T07:10:42.205Z,296
2017-10-04T07:11:50.899Z,272
2017-10-04T07:12:59.591Z,276
2017-10-04T07:14:08.292Z,268
2017-10-04T07:15:16.986Z,268
2017-10-04T07:16:26.001Z,256
2017-10-04T07:17:35.009Z,176
2017-10-04T07:18:44.030Z,160
2017-10-04T07:19:53.045Z,168
2017-10-04T07:21:01.740Z,236
2017-10-04T07:22:11.077Z,204
2017-10-04T07:23:20.103Z,168
2017-10-04T07:24:29.435Z,148
2017-10-04T07:25:38.133Z,164
2017-10-04T07:26:47.480Z,164
2017-10-04T07:27:56.483Z,160
2017-10-04T07:29:05.504Z,164
2017-10-04T07:30:14.520Z,164
2017-10-04T07:31:23.540Z,160
2017-10-04T07:32:32.238Z,124
2017-10-04T07:33:41.250Z,152
2017-10-04T07:34:49.957Z,180
2017-10-04T07:35:58.637Z,160
2017-10-04T07:37:08.287Z,132
2017-10-04T07:38:17.618Z,120
2017-10-04T07:39:26.631Z,148
2017-10-04T07:40:35.983Z,176
2017-10-04T07:41:44.657Z,172
2017-10-04T07:42:53.991Z,156
2017-10-04T07:44:03.007Z,144
2017-10-04T07:45:12.020Z,144
2017-10-04T07:46:21.357Z,132
2017-10-04T07:47:30.692Z,124
2017-10-04T07:48:40.028Z,128
2017-10-04T07:49:49.047Z,132
2017-10-04T07:50:58.060Z,156
2017-10-04T07:52:07.712Z,176
2017-10-04T07:53:16.405Z,264
2017-10-04T07:54:25.099Z,308
2017-10-04T07:55:34.131Z,384
2017-10-04T07:56:43.788Z,304
2017-10-04T07:57:53.438Z,280
2017-10-04T07:59:02.455Z,304
2017-10-04T08:00:11.467Z,240
2017-10-04T08:01:20.482Z,232
2017-10-04T08:02:29.814Z,516
2017-10-04T08:03:38.825Z,460
2017-10-04T08:04:47.837Z,292
2017-10-04T08:05:57.491Z,260
2017-10-04T08:07:06.515Z,264
2017-10-04T08:08:15.530Z,324
2017-10-04T08:09:24.227Z,388
2017-10-04T08:10:33.561Z,396
2017-10-04T08:11:42.571Z,320
2017-10-04T08:12:51.266Z,232
2017-10-04T08:14:00.598Z,252
2017-10-04T08:15:09.298Z,224
2017-10-04T08:16:18.642Z,248
2017-10-04T08:17:28.300Z,336
2017-10-04T08:18:37.000Z,388
2017-10-04T08:19:46.342Z,436
2017-10-04T08:20:55.367Z,472
2017-10-04T08:22:04.702Z,404
2017-10-04T08:23:14.033Z,388
2017-10-04T08:24:22.730Z,276
2017-10-04T08:25:31.748Z,252
2017-10-04T08:26:41.084Z,344
2017-10-04T08:27:50.416Z,420
2017-10-04T08:28:59.744Z,368
2017-10-04T08:30:08.765Z,480
2017-10-04T08:31:17.774Z,408
2017-10-04T08:32:27.424Z,336
2017-10-04T08:33:36.759Z,324
2017-10-04T08:34:45.458Z,396
2017-10-04T08:35:54.468Z,468
2017-10-04T08:37:03.164Z,1108
2017-10-04T08:38:12.820Z,520
2017-10-04T08:39:22.156Z,396
2017-10-04T08:40:31.812Z,592
2017-10-04T08:41:40.503Z,580
2017-10-04T08:42:49.836Z,852
2017-10-04T08:43:58.528Z,1056
2017-10-04T08:45:07.541Z,528
2017-10-04T08:46:16.874Z,880
2017-10-04T08:47:26.204Z,368
2017-10-04T08:48:35.538Z,420
2017-10-04T08:49:44.561Z,284
2017-10-04T08:50:53.577Z,348
2017-10-04T08:52:02.594Z,316
2017-10-04T08:53:12.243Z,388
2017-10-04T08:54:20.945Z,408
2017-10-04T08:55:29.961Z,260
2017-10-04T08:56:38.975Z,280
2017-10-04T08:57:47.986Z,376
2017-10-04T08:58:56.997Z,272
2017-10-04T09:00:06.327Z,396
2017-10-04T09:01:15.345Z,380
2017-10-04T09:02:24.361Z,460
2017-10-04T09:03:33.695Z,468
2017-10-04T09:04:43.026Z,676
2017-10-04T09:05:52.038Z,932
2017-10-04T09:07:00.730Z,748
2017-10-04T09:08:10.380Z,804
2017-10-04T09:09:19.711Z,732
2017-10-04T09:10:28.731Z,504
2017-10-04T09:11:38.059Z,692
2017-10-04T09:12:47.076Z,1016
2017-10-04T09:13:56.088Z,1248
2017-10-04T09:15:05.096Z,732
2017-10-04T09:16:14.758Z,1120
2017-10-04T09:17:24.087Z,1020
2017-10-04T09:18:33.108Z,1196
2017-10-04T09:19:42.131Z,1468
2017-10-04T09:20:51.146Z,1384
2017-10-04T09:21:59.848Z,3564
2017-10-04T09:23:08.871Z,4544
2017-10-04T09:24:17.569Z,6788
2017-10-04T09:25:26.588Z,772
2017-10-04T09:26:36.245Z,1448
2017-10-04T09:27:45.264Z,2484
2017-10-04T09:28:54.287Z,1092
2017-10-04T09:30:03.306Z,836
2017-10-04T09:31:12.005Z,788
2017-10-04T09:32:21.665Z,1272
2017-10-04T09:33:30.680Z,1748
2017-10-04T09:34:40.048Z,3532
2017-10-04T09:35:48.744Z,3204
2017-10-04T09:36:58.076Z,5016
2017-10-04T09:38:07.419Z,4876
2017-10-04T09:39:16.439Z,1796
2017-10-04T09:40:25.457Z,1516
2017-10-04T09:41:34.470Z,2064
2017-10-04T09:42:43.485Z,4340
2017-10-04T09:43:52.498Z,4608
2017-10-04T09:45:01.830Z,4104
2017-10-04T09:46:10.522Z,1268
2017-10-04T09:47:19.535Z,784
2017-10-04T09:48:28.548Z,756
2017-10-04T09:49:38.207Z,1108
2017-10-04T09:50:47.540Z,3240
2017-10-04T09:51:56.237Z,3632
2017-10-04T09:53:04.932Z,1716
2017-10-04T09:54:13.626Z,612
2017-10-04T09:55:22.323Z,680
2017-10-04T09:56:31.661Z,748
2017-10-04T09:57:40.672Z,1188
2017-10-04T09:58:49.369Z,1620
2017-10-04T09:59:58.064Z,940
2017-10-04T10:01:07.398Z,456
2017-10-04T10:02:16.095Z,380
2017-10-04T10:03:24.790Z,692
2017-10-04T10:04:34.125Z,592
2017-10-04T10:05:43.137Z,464
2017-10-04T10:06:51.831Z,516
2017-10-04T10:08:00.528Z,660
2017-10-04T10:09:09.865Z,820
2017-10-04T10:10:18.568Z,716
2017-10-04T10:11:27.264Z,468
2017-10-04T10:12:36.921Z,924
2017-10-04T10:13:45.937Z,788
2017-10-04T10:14:54.945Z,596
2017-10-04T10:16:03.635Z,620
2017-10-04T10:17:12.327Z,436
2017-10-04T10:18:21.022Z,304
2017-10-04T10:19:29.715Z,356
2017-10-04T10:20:39.053Z,732
2017-10-04T10:21:48.070Z,380
2017-10-04T10:22:56.767Z,240
2017-10-04T10:24:05.782Z,372
2017-10-04T10:25:15.116Z,308
2017-10-04T10:26:24.768Z,432
2017-10-04T10:27:33.787Z,448
2017-10-04T10:28:42.482Z,364
2017-10-04T10:29:51.493Z,484
2017-10-04T10:31:00.191Z,416
2017-10-04T10:32:09.207Z,396
2017-10-04T10:33:18.221Z,528
2017-10-04T10:34:27.243Z,492
2017-10-04T10:35:36.582Z,608
2017-10-04T10:36:45.277Z,332
2017-10-04T10:37:54.618Z,300
2017-10-04T10:39:03.633Z,336
2017-10-04T10:40:13.921Z,600
2017-10-04T10:41:23.594Z,676
2017-10-04T10:42:32.290Z,608
2017-10-04T10:43:41.309Z,416
2017-10-04T10:44:50.972Z,488
2017-10-04T10:45:59.996Z,764
2017-10-04T10:47:09.028Z,460
2017-10-04T10:48:18.378Z,464
2017-10-04T10:49:27.397Z,484
2017-10-04T10:50:36.409Z,616
2017-10-04T10:51:45.104Z,724
2017-10-04T10:52:53.799Z,1472
2017-10-04T10:54:03.133Z,960
2017-10-04T10:55:12.147Z,956
2017-10-04T10:56:20.844Z,1340
2017-10-04T10:57:30.498Z,1472
2017-10-04T10:58:40.154Z,612
2017-10-04T10:59:49.487Z,892
2017-10-04T11:00:58.824Z,1364
2017-10-04T11:02:07.841Z,896
2017-10-04T11:03:16.542Z,500
2017-10-04T11:04:25.878Z,516
2017-10-04T11:05:35.218Z,956
2017-10-04T11:06:44.234Z,876
2017-10-04T11:07:53.576Z,664
2017-10-04T11:09:02.595Z,1324
2017-10-04T11:10:11.287Z,844
2017-10-04T11:11:19.985Z,1060
2017-10-04T11:12:29.006Z,1596
2017-10-04T11:13:38.667Z,1624
2017-10-04T11:14:48.006Z,2188
2017-10-04T11:15:57.020Z,1376
2017-10-04T11:17:06.034Z,1204
2017-10-04T11:18:15.382Z,1852
2017-10-04T11:19:24.733Z,1136
2017-10-04T11:20:33.436Z,744
2017-10-04T11:21:43.435Z,1512
2017-10-04T11:22:52.774Z,660
2017-10-04T11:24:01.794Z,444
2017-10-04T11:25:10.810Z,452
2017-10-04T11:26:19.824Z,692
2017-10-04T11:27:28.842Z,732
2017-10-04T11:28:38.512Z,564
2017-10-04T11:29:48.174Z,408
2017-10-04T11:30:57.188Z,456
2017-10-04T11:32:06.202Z,2364
2017-10-04T11:33:15.531Z,3648
2017-10-04T11:34:24.230Z,1712
2017-10-04T11:35:32.925Z,1840
2017-10-04T11:36:42.572Z,876
2017-10-04T11:37:52.233Z,396
2017-10-04T11:39:00.930Z,448
2017-10-04T11:40:09.948Z,3344
2017-10-04T11:41:18.642Z,1840
2017-10-04T11:42:27.975Z,1116
2017-10-04T11:43:36.995Z,740
2017-10-04T11:44:46.014Z,952
2017-10-04T11:45:55.348Z,2780
2017-10-04T11:47:04.364Z,1440
2017-10-04T11:48:13.388Z,1972
2017-10-04T11:49:22.719Z,2072
2017-10-04T11:50:31.744Z,852
2017-10-04T11:51:40.437Z,788
2017-10-04T11:52:49.451Z,512
2017-10-04T11:53:58.784Z,652
2017-10-04T11:55:08.114Z,1288
2017-10-04T11:56:17.130Z,1932
2017-10-04T11:57:26.146Z,996
2017-10-04T11:58:35.160Z,512
2017-10-04T11:59:44.176Z,408
2017-10-04T12:00:53.510Z,520
2017-10-04T12:02:02.527Z,2484
2017-10-04T12:03:12.835Z,3524
2017-10-04T12:04:21.845Z,3160
2017-10-04T12:05:30.859Z,3152
2017-10-04T12:06:39.559Z,3344
2017-10-04T12:07:48.575Z,3476
2017-10-04T12:08:58.224Z,3112
2017-10-04T12:10:07.236Z,2816
2017-10-04T12:11:16.569Z,3104
2017-10-04T12:12:25.583Z,2160
2017-10-04T12:13:35.231Z,1892
2017-10-04T12:14:44.572Z,2444
2017-10-04T12:15:53.597Z,2636
2017-10-04T12:17:02.613Z,1780
2017-10-04T12:18:11.947Z,1384
2017-10-04T12:19:21.284Z,728
2017-10-04T12:20:30.298Z,1688
2017-10-04T12:21:39.315Z,1916
2017-10-04T12:22:48.650Z,1692
2017-10-04T12:23:57.988Z,1388
2017-10-04T12:25:07.329Z,816
2017-10-04T12:26:16.663Z,924
2017-10-04T12:27:25.356Z,1496
2017-10-04T12:28:35.015Z,2380
2017-10-04T12:29:44.038Z,1644
2017-10-04T12:30:52.731Z,2248
2017-10-04T12:32:01.742Z,1552
2017-10-04T12:33:11.074Z,696
2017-10-04T12:34:20.093Z,912
2017-10-04T12:35:28.789Z,540
2017-10-04T12:36:38.123Z,392
2017-10-04T12:37:47.135Z,380
2017-10-04T12:38:56.153Z,312
2017-10-04T12:40:05.167Z,356
2017-10-04T12:41:14.495Z,380
2017-10-04T12:42:23.190Z,480
2017-10-04T12:43:32.525Z,884
2017-10-04T12:44:42.174Z,1236
2017-10-04T12:45:52.148Z,1504
2017-10-04T12:47:01.164Z,1492
2017-10-04T12:48:09.856Z,1272
2017-10-04T12:49:19.191Z,844
2017-10-04T12:50:28.206Z,656
2017-10-04T12:51:37.218Z,656
2017-10-04T12:52:46.547Z,1000
2017-10-04T12:53:56.846Z,1304
2017-10-04T12:55:05.863Z,1260
2017-10-04T12:56:15.195Z,1136
2017-10-04T12:57:23.887Z,820
2017-10-04T12:58:33.242Z,812
2017-10-04T12:59:42.575Z,592
2017-10-04T13:00:52.234Z,812
2017-10-04T13:02:01.244Z,764
2017-10-04T13:03:09.944Z,428
2017-10-04T13:04:18.642Z,284
2017-10-04T13:05:28.295Z,332
2017-10-04T13:06:36.989Z,668
2017-10-04T13:07:45.683Z,760
2017-10-04T13:08:54.379Z,636
2017-10-04T13:10:03.391Z,692
2017-10-04T13:11:12.722Z,808
2017-10-04T13:12:21.419Z,768
2017-10-04T13:13:31.072Z,772
2017-10-04T13:14:40.727Z,884
2017-10-04T13:15:49.743Z,928
2017-10-04T13:16:59.078Z,904
2017-10-04T13:18:08.098Z,976
2017-10-04T13:19:17.434Z,1060
2017-10-04T13:20:26.452Z,1092
2017-10-04T13:21:35.153Z,904
2017-10-04T13:22:43.849Z,900
2017-10-04T13:23:53.841Z,868
2017-10-04T13:25:03.504Z,824
2017-10-04T13:26:12.526Z,816
2017-10-04T13:27:21.860Z,840
2017-10-04T13:28:31.842Z,908
2017-10-04T13:29:41.183Z,872
2017-10-04T13:30:49.875Z,808
2017-10-04T13:31:58.891Z,708
2017-10-04T13:33:08.228Z,736
2017-10-04T13:34:17.880Z,776
2017-10-04T13:35:26.578Z,784
2017-10-04T13:36:35.910Z,696
2017-10-04T13:37:44.603Z,636
2017-10-04T13:38:53.940Z,516
2017-10-04T13:40:02.956Z,624
2017-10-04T13:41:12.293Z,584
2017-10-04T13:42:21.306Z,556
2017-10-04T13:43:30.322Z,552
2017-10-04T13:44:39.340Z,616
2017-10-04T13:45:48.039Z,440
2017-10-04T13:46:57.372Z,588
2017-10-04T13:48:06.390Z,744
2017-10-04T13:49:16.042Z,628
2017-10-04T13:50:25.060Z,408
2017-10-04T13:51:34.077Z,304
2017-10-04T13:52:43.734Z,408
2017-10-04T13:53:52.749Z,432
2017-10-04T13:55:02.085Z,408
2017-10-04T13:56:11.097Z,316
2017-10-04T13:57:19.795Z,320
2017-10-04T13:58:28.808Z,368
2017-10-04T13:59:37.822Z,316
2017-10-04T14:00:47.471Z,208
2017-10-04T14:01:56.493Z,160
2017-10-04T14:03:05.185Z,200
2017-10-04T14:04:14.519Z,376
2017-10-04T14:05:23.892Z,284
2017-10-04T14:06:32.587Z,268
2017-10-04T14:07:42.243Z,216
2017-10-04T14:08:51.258Z,188
2017-10-04T14:10:00.271Z,204
2017-10-04T14:11:09.285Z,296
2017-10-04T14:12:18.299Z,324
2017-10-04T14:13:27.631Z,296
2017-10-04T14:14:37.285Z,308
2017-10-04T14:15:46.614Z,424
2017-10-04T14:16:55.628Z,420
2017-10-04T14:18:04.343Z,348
2017-10-04T14:19:13.660Z,260
2017-10-04T14:20:22.355Z,316
2017-10-04T14:21:31.377Z,384
2017-10-04T14:22:40.400Z,440
2017-10-04T14:23:50.054Z,384
2017-10-04T14:24:59.703Z,344
2017-10-04T14:26:08.721Z,408
2017-10-04T14:27:18.056Z,412
2017-10-04T14:28:26.756Z,392
2017-10-04T14:29:35.449Z,324
2017-10-04T14:30:44.146Z,448
2017-10-04T14:31:53.478Z,284
2017-10-04T14:33:02.496Z,268
2017-10-04T14:34:11.850Z,240
2017-10-04T14:35:20.544Z,228
2017-10-04T14:36:29.877Z,236
2017-10-04T14:37:39.858Z,220
2017-10-04T14:38:48.875Z,308
2017-10-04T14:39:57.888Z,320
2017-10-04T14:41:07.237Z,308
2017-10-04T14:42:16.893Z,300
2017-10-04T14:43:25.591Z,300
2017-10-04T14:44:35.246Z,300
2017-10-04T14:45:44.264Z,288
2017-10-04T14:46:53.603Z,260
2017-10-04T14:48:02.622Z,244
2017-10-04T14:49:11.636Z,232
2017-10-04T14:50:20.985Z,232
2017-10-04T14:51:29.680Z,244
2017-10-04T14:52:39.011Z,228
2017-10-04T14:53:47.705Z,180
2017-10-04T14:54:56.724Z,196
2017-10-04T14:56:05.742Z,216
2017-10-04T14:57:15.076Z,224
2017-10-04T14:58:23.774Z,224
2017-10-04T14:59:33.106Z,232
2017-10-04T15:00:42.443Z,308
2017-10-04T15:01:51.779Z,204
2017-10-04T15:03:00.796Z,212
2017-10-04T15:04:09.819Z,192
2017-10-04T15:05:18.517Z,148
2017-10-04T15:06:27.528Z,144
2017-10-04T15:07:36.865Z,180
2017-10-04T15:08:46.196Z,132
2017-10-04T15:09:55.530Z,152
2017-10-04T15:11:04.871Z,124
2017-10-04T15:12:13.890Z,144
2017-10-04T15:13:22.904Z,128
2017-10-04T15:14:32.239Z,152
2017-10-04T15:15:41.253Z,160
2017-10-04T15:16:50.586Z,140
2017-10-04T15:17:59.609Z,136
2017-10-04T15:19:08.612Z,156
2017-10-04T15:20:17.309Z,156
2017-10-04T15:21:26.647Z,144
2017-10-04T15:22:36.306Z,164
2017-10-04T15:23:45.327Z,160
2017-10-04T15:24:54.350Z,144
2017-10-04T15:26:03.693Z,132
2017-10-04T15:27:12.707Z,140
2017-10-04T15:28:21.728Z,132
2017-10-04T15:29:31.068Z,116
2017-10-04T15:30:39.764Z,104
2017-10-04T15:31:48.459Z,92
2017-10-04T15:32:57.153Z,88
2017-10-04T15:34:05.857Z,88
2017-10-04T15:35:15.202Z,88
2017-10-04T15:36:24.857Z,88
2017-10-04T15:37:34.509Z,88
2017-10-04T15:38:43.524Z,96
2017-10-04T15:39:52.542Z,96
2017-10-04T15:41:01.883Z,92
2017-10-04T15:42:10.900Z,92
2017-10-04T15:43:19.913Z,96
2017-10-04T15:44:28.931Z,100
2017-10-04T15:45:38.263Z,104
2017-10-04T15:46:47.599Z,92
2017-10-04T15:47:57.255Z,92
2017-10-04T15:49:06.270Z,96
2017-10-04T15:50:15.283Z,100
2017-10-04T15:51:24.295Z,104
2017-10-04T15:52:34.264Z,100
2017-10-04T15:53:43.591Z,100
2017-10-04T15:54:53.251Z,96
2017-10-04T15:56:02.265Z,92
2017-10-04T15:57:11.274Z,100
2017-10-04T15:58:20.610Z,100
2017-10-04T15:59:29.630Z,96
2017-10-04T16:00:38.969Z,88
2017-10-04T16:01:47.982Z,92
2017-10-04T16:02:57.004Z,88
2017-10-04T16:04:06.343Z,80
2017-10-04T16:05:15.358Z,76
2017-10-04T16:06:24.371Z,76
2017-10-04T16:07:33.387Z,72
2017-10-04T16:08:42.082Z,76
2017-10-04T16:09:51.098Z,76
2017-10-04T16:11:00.542Z,72
2017-10-04T16:12:09.574Z,64
2017-10-04T16:13:18.272Z,60
2017-10-04T16:14:27.280Z,60