createdAt,value
2023-01-23T00:01:44.705Z,11.80
2023-01-23T00:04:15.198Z,11.90
2023-01-23T00:06:44.404Z,11.80
2023-01-23T00:09:13.532Z,11.80
2023-01-23T00:11:42.559Z,11.90
2023-01-23T00:14:11.911Z,11.90
2023-01-23T00:16:42.292Z,11.90
2023-01-23T00:19:11.936Z,11.90
2023-01-23T00:21:41.025Z,11.90
2023-01-23T00:24:13.253Z,11.90
2023-01-23T00:26:42.333Z,11.90
2023-01-23T00:29:11.442Z,11.90
2023-01-23T00:31:41.877Z,11.90
2023-01-23T00:34:15.320Z,11.90
2023-01-23T00:36:45.833Z,12.00
2023-01-23T00:39:18.522Z,12.00
2023-01-23T00:41:48.101Z,12.00
2023-01-23T00:44:17.736Z,12.00
2023-01-23T00:46:48.384Z,12.00
2023-01-23T00:49:17.986Z,12.00
2023-01-23T00:51:47.380Z,12.00
2023-01-23T00:54:16.428Z,12.00
2023-01-23T00:56:45.457Z,12.00
2023-01-23T00:59:14.491Z,12.10
2023-01-23T01:01:43.517Z,12.10
2023-01-23T01:04:13.974Z,12.00
2023-01-23T01:06:43.045Z,12.00
2023-01-23T01:09:12.046Z,12.10
2023-01-23T01:11:41.581Z,12.00
2023-01-23T01:14:10.846Z,12.00
2023-01-23T01:16:45.421Z,12.10
2023-01-23T01:19:16.984Z,12.10
2023-01-23T01:21:46.184Z,12.10
2023-01-23T01:24:15.328Z,12.10
2023-01-23T01:26:44.347Z,12.10
2023-01-23T01:29:13.352Z,12.10
2023-01-23T01:31:46.036Z,12.10
2023-01-23T01:34:16.602Z,12.10
2023-01-23T01:36:45.721Z,12.10
2023-01-23T01:39:14.740Z,12.20
2023-01-23T01:41:44.083Z,12.20
2023-01-23T01:44:18.333Z,12.20
2023-01-23T01:46:49.217Z,12.10
2023-01-23T01:49:24.277Z,12.10
2023-01-23T01:51:55.886Z,12.20
2023-01-23T01:54:28.858Z,12.10
2023-01-23T01:57:03.259Z,12.10
2023-01-23T01:59:35.281Z,12.10
2023-01-23T02:02:10.727Z,12.10
2023-01-23T02:04:46.417Z,12.10
2023-01-23T02:07:22.025Z,12.10
2023-01-23T02:09:51.582Z,12.10
2023-01-23T02:12:20.942Z,12.20
2023-01-23T02:14:49.998Z,12.20
2023-01-23T02:17:19.760Z,12.20
2023-01-23T02:20:04.394Z,12.20
2023-01-23T02:22:45.627Z,12.20
2023-01-23T02:25:19.484Z,12.20
2023-01-23T02:27:49.791Z,12.20
2023-01-23T02:30:20.030Z,12.20
2023-01-23T02:32:49.936Z,12.20
2023-01-23T02:35:28.021Z,12.20
2023-01-23T02:38:06.007Z,12.10
2023-01-23T02:40:37.312Z,12.10
2023-01-23T02:43:12.151Z,12.10
2023-01-23T02:45:45.959Z,12.10
2023-01-23T02:48:17.456Z,12.00
2023-01-23T02:50:46.565Z,12.00
2023-01-23T02:53:15.637Z,12.00
2023-01-23T02:55:45.130Z,12.00
2023-01-23T02:58:33.801Z,11.90
2023-01-23T03:01:02.941Z,12.00
2023-01-23T03:03:31.976Z,11.90
2023-01-23T03:06:04.019Z,11.90
2023-01-23T03:08:36.664Z,11.90
2023-01-23T03:11:06.347Z,11.90
2023-01-23T03:13:36.716Z,11.90
2023-01-23T03:16:07.844Z,11.80
2023-01-23T03:18:52.709Z,11.80
2023-01-23T03:21:23.150Z,11.80
2023-01-23T03:23:52.536Z,11.80
2023-01-23T03:26:21.616Z,11.70
2023-01-23T03:29:09.711Z,11.70
2023-01-23T03:31:38.794Z,11.60
2023-01-23T03:34:08.434Z,11.60
2023-01-23T03:36:37.670Z,11.60
2023-01-23T03:39:25.671Z,11.60
2023-01-23T03:41:55.827Z,11.60
2023-01-23T03:44:28.896Z,11.60
2023-01-23T03:46:58.594Z,11.60
2023-01-23T03:49:28.039Z,11.60
2023-01-23T03:52:00.897Z,11.60
2023-01-23T03:54:31.252Z,11.50
2023-01-23T03:57:00.267Z,11.50
2023-01-23T03:59:53.680Z,11.50
2023-01-23T04:02:26.272Z,11.50
2023-01-23T04:04:55.526Z,11.40
2023-01-23T04:07:24.595Z,11.50
2023-01-23T04:09:53.689Z,11.50
2023-01-23T04:12:24.013Z,11.50
2023-01-23T04:14:54.408Z,11.50
2023-01-23T04:17:24.107Z,11.50
2023-01-23T04:19:53.738Z,11.50
2023-01-23T04:22:22.781Z,11.50
2023-01-23T04:24:53.154Z,11.50
2023-01-23T04:27:22.173Z,11.50
2023-01-23T04:29:53.987Z,11.60
2023-01-23T04:32:23.109Z,11.60
2023-01-23T04:34:52.523Z,11.60
2023-01-23T04:37:21.805Z,11.70
2023-01-23T04:39:50.757Z,11.70
2023-01-23T04:42:21.097Z,11.70
2023-01-23T04:45:13.406Z,11.70
2023-01-23T04:48:10.466Z,11.70
2023-01-23T04:50:40.647Z,11.80
2023-01-23T04:53:09.713Z,11.80
2023-01-23T04:55:39.579Z,11.80
2023-01-23T04:58:12.553Z,11.80
2023-01-23T05:00:43.557Z,11.80
2023-01-23T05:03:12.853Z,11.90
2023-01-23T05:05:46.549Z,11.80
2023-01-23T05:08:16.001Z,11.80
2023-01-23T05:10:53.164Z,11.80
2023-01-23T05:13:22.880Z,11.80
2023-01-23T05:15:53.339Z,11.80
2023-01-23T05:18:23.025Z,11.70
2023-01-23T05:20:52.000Z,11.70
2023-01-23T05:23:20.977Z,11.70
2023-01-23T05:25:52.909Z,11.70
2023-01-23T05:28:21.968Z,11.70
2023-01-23T05:30:57.012Z,11.70
2023-01-23T05:33:40.742Z,11.60
2023-01-23T05:36:10.200Z,11.70
2023-01-23T05:38:39.236Z,11.60
2023-01-23T05:41:08.299Z,11.60
2023-01-23T05:43:55.835Z,11.70
2023-01-23T05:46:33.389Z,11.60
2023-01-23T05:49:02.518Z,11.60
2023-01-23T05:51:33.971Z,11.60
2023-01-23T05:54:04.096Z,11.60
2023-01-23T05:56:33.191Z,11.60
2023-01-23T05:59:20.835Z,11.60
2023-01-23T06:02:20.566Z,11.60
2023-01-23T06:05:15.810Z,11.60
2023-01-23T06:08:02.600Z,11.60
2023-01-23T06:10:32.427Z,11.60
2023-01-23T06:13:01.511Z,11.60
2023-01-23T06:15:31.193Z,11.60
2023-01-23T06:18:04.444Z,11.50
2023-01-23T06:20:33.415Z,11.50
2023-01-23T06:23:03.905Z,11.50
2023-01-23T06:25:33.022Z,11.50
2023-01-23T06:28:05.059Z,11.60
2023-01-23T06:30:36.539Z,11.60
2023-01-23T06:33:10.713Z,11.50
2023-01-23T06:35:43.342Z,11.50
2023-01-23T06:38:12.814Z,11.50
2023-01-23T06:40:41.853Z,11.50
2023-01-23T06:43:36.750Z,11.50
2023-01-23T06:46:10.427Z,11.50
2023-01-23T06:48:40.904Z,11.50
2023-01-23T06:51:10.808Z,11.50
2023-01-23T06:53:40.967Z,11.50
2023-01-23T06:56:10.228Z,11.40
2023-01-23T06:58:40.322Z,11.40
2023-01-23T07:01:19.603Z,11.50
2023-01-23T07:04:09.220Z,11.40
2023-01-23T07:06:39.780Z,11.40
2023-01-23T07:09:09.145Z,11.40
2023-01-23T07:11:38.761Z,11.40
2023-01-23T07:14:08.628Z,11.40
2023-01-23T07:16:39.668Z,11.40
2023-01-23T07:19:10.100Z,11.50
2023-01-23T07:21:41.277Z,11.40
2023-01-23T07:24:10.415Z,11.40
2023-01-23T07:26:39.528Z,11.50
2023-01-23T07:29:09.248Z,11.50
2023-01-23T07:31:38.557Z,11.50
2023-01-23T07:34:09.240Z,11.50
2023-01-23T07:36:38.511Z,11.60
2023-01-23T07:39:08.088Z,11.50
2023-01-23T07:41:37.547Z,11.50
2023-01-23T07:44:18.237Z,11.50
2023-01-23T07:46:48.027Z,11.60
2023-01-23T07:49:19.027Z,11.60
2023-01-23T07:51:48.216Z,11.60
2023-01-23T07:54:17.305Z,11.60
2023-01-23T07:56:46.576Z,11.60
2023-01-23T07:59:15.578Z,11.60
2023-01-23T08:01:44.689Z,11.60
2023-01-23T08:04:13.826Z,11.60
2023-01-23T08:06:44.319Z,11.70
2023-01-23T08:09:13.566Z,11.60
2023-01-23T08:11:42.616Z,11.60
2023-01-23T08:14:12.935Z,11.70
2023-01-23T08:16:42.019Z,11.60
2023-01-23T08:19:11.215Z,11.60
2023-01-23T08:21:40.220Z,11.70
2023-01-23T08:24:12.135Z,11.70
2023-01-23T08:26:43.237Z,11.70
2023-01-23T08:29:12.831Z,11.70
2023-01-23T08:31:41.923Z,11.70
2023-01-23T08:34:11.105Z,11.70
2023-01-23T08:36:40.141Z,11.70
2023-01-23T08:39:10.546Z,11.70
2023-01-23T08:41:39.550Z,11.70
2023-01-23T08:44:08.618Z,11.70
2023-01-23T08:46:37.697Z,11.70
2023-01-23T08:49:06.833Z,11.70
2023-01-23T08:51:35.988Z,11.70
2023-01-23T08:54:05.174Z,11.70
2023-01-23T08:56:35.597Z,11.70
2023-01-23T08:59:04.612Z,11.80
2023-01-23T09:01:33.612Z,11.80
2023-01-23T09:04:02.731Z,11.80
2023-01-23T09:06:31.800Z,11.80
2023-01-23T09:09:00.862Z,11.80
2023-01-23T09:11:29.923Z,11.80
2023-01-23T09:14:00.288Z,11.80
2023-01-23T09:16:29.452Z,11.80
2023-01-23T09:18:58.561Z,11.80
2023-01-23T09:21:27.704Z,11.80
2023-01-23T09:23:57.792Z,11.80
2023-01-23T09:26:26.829Z,11.80
2023-01-23T09:28:56.243Z,11.70
2023-01-23T09:31:26.774Z,11.80
2023-01-23T09:33:55.787Z,11.70
2023-01-23T09:36:41.350Z,11.70
2023-01-23T09:39:11.506Z,11.70
2023-01-23T09:41:42.078Z,11.70
2023-01-23T09:44:16.370Z,11.70
2023-01-23T09:46:51.714Z,11.70
2023-01-23T09:49:27.028Z,11.80
2023-01-23T09:52:00.151Z,11.80
2023-01-23T09:54:39.040Z,11.80
2023-01-23T09:57:16.183Z,11.80
2023-01-23T10:00:00.330Z,11.80
2023-01-23T10:02:37.590Z,11.90
2023-01-23T10:05:19.357Z,11.90
2023-01-23T10:08:02.668Z,11.90
2023-01-23T10:10:58.552Z,11.90
2023-01-23T10:13:41.810Z,11.90
2023-01-23T10:16:23.210Z,11.90
2023-01-23T10:18:59.208Z,11.90
2023-01-23T10:21:34.121Z,12.00
2023-01-23T10:24:09.918Z,12.00
2023-01-23T10:26:44.311Z,12.00
2023-01-23T10:29:18.867Z,12.00
2023-01-23T10:31:53.252Z,12.10
2023-01-23T10:34:28.176Z,12.10
2023-01-23T10:37:06.786Z,12.20
2023-01-23T10:39:45.861Z,12.20
2023-01-23T10:42:15.410Z,12.20
2023-01-23T10:44:44.385Z,12.30
2023-01-23T10:47:21.100Z,12.30
2023-01-23T10:49:51.571Z,12.30
2023-01-23T10:52:33.195Z,12.40
2023-01-23T10:55:02.756Z,12.40
2023-01-23T10:57:36.766Z,12.50
2023-01-23T11:00:08.661Z,12.50
2023-01-23T11:02:39.259Z,12.50
2023-01-23T11:05:50.649Z,12.60
2023-01-23T11:08:26.630Z,12.60
2023-01-23T11:10:59.557Z,12.70
2023-01-23T11:13:29.808Z,12.70
2023-01-23T11:15:59.328Z,12.70
2023-01-23T11:18:33.950Z,12.80
2023-01-23T11:21:07.616Z,12.80
2023-01-23T11:23:36.763Z,12.90
2023-01-23T11:26:06.683Z,12.90
2023-01-23T11:28:49.529Z,13.00
2023-01-23T11:31:22.477Z,13.00
2023-01-23T11:33:58.056Z,13.10
2023-01-23T11:36:46.698Z,13.10
2023-01-23T11:39:27.484Z,13.10
2023-01-23T11:41:56.651Z,13.10
2023-01-23T11:44:28.218Z,13.10
2023-01-23T11:47:18.458Z,13.00
2023-01-23T11:50:09.665Z,13.00
2023-01-23T11:52:54.520Z,13.10
2023-01-23T11:55:48.104Z,13.10
2023-01-23T11:58:30.787Z,13.10
2023-01-23T12:01:09.062Z,13.10
2023-01-23T12:04:02.613Z,13.20
2023-01-23T12:06:41.374Z,13.20
2023-01-23T12:09:16.042Z,13.30
2023-01-23T12:12:02.322Z,13.30
2023-01-23T12:14:36.995Z,13.30
2023-01-23T12:17:19.581Z,13.30
2023-01-23T12:20:13.237Z,13.30
2023-01-23T12:22:52.307Z,13.40
2023-01-23T12:25:35.812Z,13.40
2023-01-23T12:28:19.711Z,13.50
2023-01-23T12:31:09.544Z,13.50
2023-01-23T12:34:01.179Z,13.50
2023-01-23T12:36:44.430Z,13.50
2023-01-23T12:39:46.129Z,13.60
2023-01-23T12:42:22.603Z,13.50
2023-01-23T12:44:59.572Z,13.50
2023-01-23T12:47:33.079Z,13.50
2023-01-23T12:50:08.320Z,13.50
2023-01-23T12:52:42.309Z,13.50
2023-01-23T12:55:20.289Z,13.50
2023-01-23T12:58:08.973Z,13.50
2023-01-23T13:00:51.164Z,13.50
2023-01-23T13:03:34.132Z,13.50
2023-01-23T13:06:22.390Z,13.60
2023-01-23T13:09:12.023Z,13.60
2023-01-23T13:11:54.612Z,13.70
2023-01-23T13:15:03.199Z,13.70
2023-01-23T13:17:38.838Z,13.70
2023-01-23T13:20:43.732Z,13.80
2023-01-23T13:23:39.637Z,13.80
2023-01-23T13:26:32.730Z,13.80
2023-01-23T13:29:04.242Z,13.80
2023-01-23T13:31:45.531Z,13.80
2023-01-23T13:34:40.638Z,13.80
2023-01-23T13:37:46.863Z,13.90
2023-01-23T13:40:20.563Z,13.90
2023-01-23T13:42:49.833Z,14.00
2023-01-23T13:45:32.536Z,14.00
2023-01-23T14:21:42.650Z,13.90
2023-01-23T14:24:23.596Z,13.90
2023-01-23T14:26:54.753Z,13.90
2023-01-23T14:29:25.572Z,13.90
2023-01-23T14:31:56.132Z,13.90
2023-01-23T14:34:26.937Z,13.90
2023-01-23T14:37:02.584Z,13.80
2023-01-23T14:39:35.527Z,13.80
2023-01-23T14:42:09.570Z,13.70
2023-01-23T14:44:44.989Z,13.70
2023-01-23T14:47:17.935Z,13.70
2023-01-23T14:49:48.259Z,13.60
2023-01-23T14:52:24.724Z,13.60
2023-01-23T14:54:56.452Z,13.60
2023-01-23T14:57:28.532Z,13.50
2023-01-23T14:59:58.759Z,13.50
2023-01-23T15:02:34.383Z,13.50
2023-01-23T15:05:11.818Z,13.40
2023-01-23T15:07:46.352Z,13.40
2023-01-23T15:10:19.799Z,13.30
2023-01-23T15:12:55.525Z,13.30
2023-01-23T15:15:26.618Z,13.30
2023-01-23T15:17:57.609Z,13.30
2023-01-23T15:20:32.817Z,13.30
2023-01-23T15:23:25.707Z,13.30
2023-01-23T15:26:13.487Z,13.30
2023-01-23T15:28:49.810Z,13.30
2023-01-23T15:31:28.534Z,13.30
2023-01-23T15:34:11.559Z,13.30
2023-01-23T15:36:41.402Z,13.30
2023-01-23T15:39:19.804Z,13.30
2023-01-23T15:41:53.191Z,13.20
2023-01-23T15:44:23.737Z,13.30
2023-01-23T15:46:56.421Z,13.20
2023-01-23T15:49:26.606Z,13.30
2023-01-23T15:51:57.335Z,13.20
2023-01-23T15:54:35.997Z,13.20
2023-01-23T15:57:08.183Z,13.20
2023-01-23T15:59:38.647Z,13.10
2023-01-23T16:02:28.536Z,13.10
2023-01-23T16:05:00.961Z,13.10
2023-01-23T16:07:34.645Z,13.00
2023-01-23T16:10:06.052Z,13.00
2023-01-23T16:12:38.878Z,13.00
2023-01-23T16:15:16.145Z,13.00
2023-01-23T16:17:45.654Z,13.00
2023-01-23T16:20:15.839Z,12.90
2023-01-23T16:22:46.108Z,13.00
2023-01-23T16:25:22.420Z,12.90
2023-01-23T16:27:54.081Z,13.00
2023-01-23T16:30:25.529Z,13.00
2023-01-23T16:32:54.371Z,13.00
2023-01-23T16:35:26.155Z,13.00
2023-01-23T16:37:55.940Z,12.90
2023-01-23T16:40:27.224Z,12.90
2023-01-23T16:42:57.689Z,12.90
2023-01-23T16:45:28.810Z,12.90
2023-01-23T16:47:58.891Z,12.90
2023-01-23T16:50:34.410Z,13.00
2023-01-23T16:53:07.699Z,12.90
2023-01-23T16:55:41.192Z,12.90
2023-01-23T16:58:18.460Z,12.90
2023-01-23T17:00:48.433Z,12.90
2023-01-23T17:03:23.797Z,12.90
2023-01-23T17:05:53.059Z,12.90
2023-01-23T17:08:23.635Z,12.90
2023-01-23T17:10:57.020Z,12.90
2023-01-23T17:13:28.350Z,12.90
2023-01-23T17:15:57.478Z,12.90
2023-01-23T17:18:30.328Z,12.80
2023-01-23T17:21:00.064Z,12.80
2023-01-23T17:23:29.203Z,12.70
2023-01-23T17:26:01.165Z,12.70
2023-01-23T17:28:32.064Z,12.70
2023-01-23T17:31:01.512Z,12.60
2023-01-23T17:33:33.016Z,12.60
2023-01-23T17:36:04.738Z,12.60
2023-01-23T17:38:35.908Z,12.50
2023-01-23T17:41:06.677Z,12.50
2023-01-23T17:43:39.180Z,12.40
2023-01-23T17:46:09.216Z,12.30
2023-01-23T17:48:41.500Z,12.30
2023-01-23T17:51:18.282Z,12.30
2023-01-23T17:53:48.143Z,12.20
2023-01-23T17:56:18.100Z,12.10
2023-01-23T17:58:48.723Z,12.20
2023-01-23T18:01:24.691Z,12.20
2023-01-23T18:03:54.975Z,12.10
2023-01-23T18:06:24.099Z,12.10
2023-01-23T18:08:53.231Z,12.10
2023-01-23T18:11:24.251Z,12.00
2023-01-23T18:14:24.507Z,12.00
2023-01-23T18:16:54.217Z,12.00
2023-01-23T18:19:24.548Z,12.00
2023-01-23T18:21:55.983Z,11.90
2023-01-23T18:24:27.583Z,11.90
2023-01-23T18:27:01.590Z,11.90
2023-01-23T18:29:44.368Z,11.80
2023-01-23T18:32:43.602Z,11.80
2023-01-23T18:35:24.654Z,11.80
2023-01-23T18:38:01.893Z,11.80
2023-01-23T18:40:37.171Z,11.80
2023-01-23T18:43:19.953Z,11.80
2023-01-23T18:45:51.258Z,11.80
2023-01-23T18:48:25.407Z,11.70
2023-01-23T18:51:08.677Z,11.70
2023-01-23T18:53:47.879Z,11.70
2023-01-23T18:56:24.411Z,11.70
2023-01-23T18:59:12.137Z,11.60
2023-01-23T19:01:53.616Z,11.70
2023-01-23T19:04:31.592Z,11.70
2023-01-23T19:07:01.091Z,11.70
2023-01-23T19:09:35.027Z,11.70
2023-01-23T19:12:25.030Z,11.70
2023-01-23T19:15:13.995Z,11.70
2023-01-23T19:17:49.076Z,11.70
2023-01-23T19:20:26.278Z,11.70
2023-01-23T19:23:07.945Z,11.70
2023-01-23T19:25:37.531Z,11.70
2023-01-23T19:28:07.323Z,11.70
2023-01-23T19:30:39.106Z,11.70
2023-01-23T19:33:13.468Z,11.70
2023-01-23T19:35:42.487Z,11.70
2023-01-23T19:38:11.488Z,11.70
2023-01-23T19:40:40.597Z,11.70
2023-01-23T19:43:15.937Z,11.70
2023-01-23T19:45:45.158Z,11.70
2023-01-23T19:48:15.593Z,11.80
2023-01-23T19:50:44.955Z,11.80
2023-01-23T19:53:14.994Z,11.80
2023-01-23T19:55:44.256Z,11.80
2023-01-23T19:58:13.330Z,11.70
2023-01-23T20:00:42.478Z,11.70
2023-01-23T20:03:14.664Z,11.80
2023-01-23T20:05:45.207Z,11.80
2023-01-23T20:08:14.294Z,11.80
2023-01-23T20:10:43.379Z,11.80
2023-01-23T20:13:12.745Z,11.80
2023-01-23T20:15:41.818Z,11.90
2023-01-23T20:18:12.219Z,11.90
2023-01-23T20:20:41.306Z,11.90
2023-01-23T20:23:11.679Z,11.90
2023-01-23T20:25:41.046Z,11.90
2023-01-23T20:28:11.298Z,11.90
2023-01-23T20:30:40.589Z,11.90
2023-01-23T20:33:09.819Z,11.90
2023-01-23T20:35:39.812Z,11.90
2023-01-23T20:38:08.819Z,11.90
2023-01-23T20:40:40.153Z,11.90
2023-01-23T20:43:08.995Z,11.90
2023-01-23T20:45:37.990Z,11.90
2023-01-23T20:48:07.603Z,11.90
2023-01-23T20:50:38.409Z,11.90
2023-01-23T20:53:24.920Z,11.90
2023-01-23T20:55:56.369Z,11.80
2023-01-23T20:58:39.225Z,11.80
2023-01-23T21:01:11.484Z,11.80
2023-01-23T21:03:41.710Z,11.80
2023-01-23T21:06:11.356Z,11.80
2023-01-23T21:08:40.771Z,11.80
2023-01-23T21:11:12.973Z,11.80
2023-01-23T21:13:43.122Z,11.80
2023-01-23T21:16:14.573Z,11.80
2023-01-23T21:18:46.282Z,11.80
2023-01-23T21:21:17.371Z,11.80
2023-01-23T21:23:49.044Z,11.80
2023-01-23T21:26:21.226Z,11.80
2023-01-23T21:28:52.244Z,11.80
2023-01-23T21:31:23.404Z,11.80
2023-01-23T21:33:52.919Z,11.80
2023-01-23T21:36:24.318Z,11.80
2023-01-23T21:39:09.348Z,11.80
2023-01-23T21:41:41.427Z,11.70
2023-01-23T21:44:11.119Z,11.70
2023-01-23T21:46:40.299Z,11.70
2023-01-23T21:49:09.811Z,11.80
2023-01-23T21:51:38.923Z,11.80
2023-01-23T21:54:07.983Z,11.80
2023-01-23T21:56:37.457Z,11.80
2023-01-23T21:59:07.851Z,11.80
2023-01-23T22:01:36.555Z,11.70
2023-01-23T22:04:07.387Z,11.70
2023-01-23T22:06:37.965Z,11.70
2023-01-23T22:09:08.191Z,11.70
2023-01-23T22:11:37.558Z,11.60
2023-01-23T22:14:08.230Z,11.60
2023-01-23T22:16:48.013Z,11.60
2023-01-23T22:19:22.054Z,11.60
2023-01-23T22:21:52.552Z,11.60
2023-01-23T22:24:21.738Z,11.60
2023-01-23T22:26:50.905Z,11.50
2023-01-23T22:29:22.941Z,11.60
2023-01-23T22:31:52.622Z,11.60
2023-01-23T22:34:21.929Z,11.50
2023-01-23T22:36:50.997Z,11.50
2023-01-23T22:39:21.874Z,11.50
2023-01-23T22:41:51.324Z,11.50
2023-01-23T22:44:21.765Z,11.50
2023-01-23T22:46:51.738Z,11.40
2023-01-23T22:49:21.038Z,11.40
2023-01-23T22:51:51.564Z,11.40
2023-01-23T22:54:20.652Z,11.40
2023-01-23T22:56:49.698Z,11.40
2023-01-23T22:59:18.686Z,11.40
2023-01-23T23:01:49.207Z,11.40
2023-01-23T23:04:18.243Z,11.40
2023-01-23T23:06:47.253Z,11.40
2023-01-23T23:09:16.275Z,11.30
2023-01-23T23:11:47.522Z,11.30
2023-01-23T23:14:16.291Z,11.20
2023-01-23T23:16:45.456Z,11.20
2023-01-23T23:19:15.860Z,11.20
2023-01-23T23:21:44.907Z,11.20
2023-01-23T23:24:14.892Z,11.10
2023-01-23T23:26:44.031Z,11.10
2023-01-23T23:29:13.202Z,11.10
2023-01-23T23:31:42.697Z,11.00
2023-01-23T23:34:11.851Z,11.00
2023-01-23T23:36:42.208Z,11.00
2023-01-23T23:39:11.249Z,11.00
2023-01-23T23:41:40.380Z,10.90
2023-01-23T23:44:09.362Z,10.90
2023-01-23T23:46:38.395Z,10.80
2023-01-23T23:49:07.423Z,10.80
2023-01-23T23:51:36.533Z,10.70
2023-01-23T23:54:07.232Z,10.70
2023-01-23T23:56:36.426Z,10.70
2023-01-23T23:59:05.535Z,10.60
