createdAt,value
2022-10-07T00:02:15.069Z,11.08
2022-10-07T00:04:46.149Z,10.97
2022-10-07T00:07:14.728Z,10.97
2022-10-07T00:09:41.690Z,11.02
2022-10-07T00:12:08.433Z,10.98
2022-10-07T00:14:35.170Z,10.99
2022-10-07T00:17:01.869Z,10.96
2022-10-07T00:19:28.607Z,10.99
2022-10-07T00:21:55.360Z,10.95
2022-10-07T00:24:22.044Z,10.93
2022-10-07T00:26:48.960Z,10.89
2022-10-07T00:29:15.593Z,10.89
2022-10-07T00:31:42.251Z,10.82
2022-10-07T00:34:10.876Z,10.82
2022-10-07T00:36:37.968Z,10.81
2022-10-07T00:39:08.845Z,10.82
2022-10-07T00:41:40.194Z,10.77
2022-10-07T00:44:31.727Z,10.72
2022-10-07T00:46:59.625Z,10.67
2022-10-07T00:49:28.181Z,10.67
2022-10-07T00:51:54.877Z,10.62
2022-10-07T00:54:21.473Z,10.59
2022-10-07T00:56:49.477Z,10.57
2022-10-07T00:59:17.695Z,10.52
2022-10-07T01:01:44.418Z,10.53
2022-10-07T01:04:12.263Z,10.55
2022-10-07T01:06:39.665Z,10.57
2022-10-07T01:09:07.165Z,10.53
2022-10-07T01:11:33.797Z,10.52
2022-10-07T01:14:13.263Z,10.53
2022-10-07T01:16:39.967Z,10.57
2022-10-07T01:19:25.132Z,10.55
2022-10-07T01:21:54.553Z,10.56
2022-10-07T01:24:24.243Z,10.56
2022-10-07T01:26:52.850Z,10.52
2022-10-07T01:29:19.444Z,10.49
2022-10-07T01:31:53.293Z,10.47
2022-10-07T01:34:20.752Z,10.47
2022-10-07T01:36:51.005Z,10.42
2022-10-07T01:39:21.340Z,10.45
2022-10-07T01:41:48.700Z,10.41
2022-10-07T01:44:15.380Z,10.35
2022-10-07T01:46:43.258Z,10.37
2022-10-07T01:49:09.866Z,10.42
2022-10-07T01:51:41.285Z,10.41
2022-10-07T01:54:28.093Z,10.38
2022-10-07T01:57:09.981Z,10.36
2022-10-07T01:59:45.903Z,10.27
2022-10-07T02:02:12.465Z,10.29
2022-10-07T02:05:01.855Z,10.23
2022-10-07T02:07:33.599Z,10.21
2022-10-07T02:10:18.972Z,10.22
2022-10-07T02:12:48.500Z,10.17
2022-10-07T02:15:44.723Z,10.11
2022-10-07T02:18:15.403Z,10.10
2022-10-07T02:20:44.338Z,10.07
2022-10-07T02:23:12.974Z,10.03
2022-10-07T02:25:42.840Z,10.11
2022-10-07T02:28:11.536Z,10.09
2022-10-07T02:30:39.532Z,10.01
2022-10-07T02:33:07.997Z,10.01
2022-10-07T02:35:48.165Z,9.99
2022-10-07T02:38:16.760Z,10.11
2022-10-07T02:40:46.109Z,10.08
2022-10-07T02:43:36.489Z,10.05
2022-10-07T02:46:07.348Z,10.09
2022-10-07T02:48:51.665Z,10.09
2022-10-07T02:51:21.507Z,10.06
2022-10-07T02:53:49.767Z,10.08
2022-10-07T02:56:18.141Z,10.09
2022-10-07T02:58:46.569Z,10.08
2022-10-07T03:01:17.899Z,10.03
2022-10-07T03:03:45.713Z,10.05
2022-10-07T03:06:13.256Z,10.11
2022-10-07T03:08:40.642Z,10.05
2022-10-07T03:11:07.278Z,10.02
2022-10-07T03:13:35.297Z,10.02
2022-10-07T03:16:05.379Z,10.01
2022-10-07T03:18:32.258Z,9.96
2022-10-07T03:21:00.280Z,9.96
2022-10-07T03:23:29.024Z,10.00
2022-10-07T03:25:57.060Z,9.98
2022-10-07T03:28:24.304Z,9.96
2022-10-07T03:30:51.479Z,9.96
2022-10-07T03:33:19.123Z,9.90
2022-10-07T03:35:46.187Z,9.93
2022-10-07T03:38:12.812Z,9.88
2022-10-07T03:40:39.646Z,9.89
2022-10-07T03:43:07.244Z,9.90
2022-10-07T03:45:37.468Z,9.92
2022-10-07T03:48:04.181Z,9.87
2022-10-07T03:50:30.787Z,9.86
2022-10-07T03:52:57.362Z,9.81
2022-10-07T03:55:23.962Z,9.85
2022-10-07T03:57:51.828Z,9.85
2022-10-07T04:00:21.671Z,9.82
2022-10-07T04:02:48.939Z,9.83
2022-10-07T04:05:19.881Z,9.81
2022-10-07T04:07:47.777Z,9.85
2022-10-07T04:10:15.366Z,9.85
2022-10-07T04:12:42.381Z,9.86
2022-10-07T04:15:13.772Z,9.88
2022-10-07T04:17:41.082Z,9.88
2022-10-07T04:20:07.897Z,9.88
2022-10-07T04:22:34.622Z,9.90
2022-10-07T04:25:19.648Z,9.86
2022-10-07T04:27:51.837Z,9.81
2022-10-07T04:30:18.725Z,9.74
2022-10-07T04:32:45.388Z,9.77
2022-10-07T04:35:12.011Z,9.79
2022-10-07T04:37:38.609Z,9.77
2022-10-07T04:40:05.365Z,9.81
2022-10-07T04:42:50.416Z,9.82
2022-10-07T04:45:18.106Z,9.85
2022-10-07T04:47:45.221Z,9.80
2022-10-07T04:50:12.652Z,9.81
2022-10-07T04:52:46.462Z,9.84
2022-10-07T04:55:14.939Z,9.82
2022-10-07T04:57:42.183Z,9.83
2022-10-07T05:00:09.421Z,9.79
2022-10-07T05:02:36.605Z,9.76
2022-10-07T05:05:04.037Z,9.80
2022-10-07T05:07:32.433Z,9.80
2022-10-07T05:09:59.621Z,9.77
2022-10-07T05:12:26.654Z,9.86
2022-10-07T05:14:53.380Z,9.92
2022-10-07T05:17:20.554Z,9.97
2022-10-07T05:19:47.397Z,10.02
2022-10-07T05:22:14.037Z,10.01
2022-10-07T05:24:40.798Z,10.00
2022-10-07T05:27:07.399Z,10.02
2022-10-07T05:29:34.073Z,10.05
2022-10-07T05:32:04.786Z,10.06
2022-10-07T05:34:32.027Z,10.12
2022-10-07T05:36:59.391Z,10.15
2022-10-07T05:39:26.009Z,10.23
2022-10-07T05:41:52.803Z,10.29
2022-10-07T05:44:19.424Z,10.36
2022-10-07T05:46:46.085Z,10.31
2022-10-07T05:49:12.776Z,10.21
2022-10-07T05:51:39.419Z,10.25
2022-10-07T05:54:06.145Z,10.21
2022-10-07T05:56:32.796Z,10.25
2022-10-07T05:58:59.409Z,10.31
2022-10-07T06:01:27.770Z,10.36
2022-10-07T06:03:56.778Z,10.36
2022-10-07T06:06:24.146Z,10.38
2022-10-07T06:08:51.516Z,10.35
2022-10-07T06:11:37.271Z,10.31
2022-10-07T06:14:04.868Z,10.33
2022-10-07T06:16:31.580Z,10.24
2022-10-07T06:18:58.320Z,10.22
2022-10-07T06:21:28.655Z,10.16
2022-10-07T06:23:56.281Z,10.21
2022-10-07T06:26:22.919Z,10.21
2022-10-07T06:28:49.683Z,10.26
2022-10-07T06:31:17.910Z,10.34
2022-10-07T06:33:44.593Z,10.34
2022-10-07T06:36:12.729Z,10.34
2022-10-07T06:38:44.193Z,10.39
2022-10-07T06:41:10.791Z,10.46
2022-10-07T06:43:37.883Z,10.50
2022-10-07T06:46:05.269Z,10.56
2022-10-07T06:48:33.521Z,10.52
2022-10-07T06:51:03.202Z,10.49
2022-10-07T06:53:30.495Z,10.52
2022-10-07T06:55:59.714Z,10.56
2022-10-07T06:58:26.672Z,10.50
2022-10-07T07:00:54.054Z,10.60
2022-10-07T07:03:20.754Z,10.65
2022-10-07T07:05:48.752Z,10.65
2022-10-07T07:08:21.217Z,10.68
2022-10-07T07:10:47.864Z,10.69
2022-10-07T07:13:15.297Z,10.59
2022-10-07T07:15:42.234Z,10.61
2022-10-07T07:18:10.043Z,10.53
2022-10-07T07:20:37.540Z,10.53
2022-10-07T07:23:09.937Z,10.48
2022-10-07T07:25:40.165Z,10.54
2022-10-07T07:28:07.542Z,10.54
2022-10-07T07:30:34.838Z,10.63
2022-10-07T07:33:01.681Z,10.62
2022-10-07T07:35:31.127Z,10.63
2022-10-07T07:37:57.860Z,10.64
2022-10-07T07:40:24.547Z,10.73
2022-10-07T07:42:51.176Z,10.71
2022-10-07T07:45:18.297Z,10.69
2022-10-07T07:47:49.317Z,10.67
2022-10-07T07:50:18.502Z,10.73
2022-10-07T07:52:45.108Z,10.66
2022-10-07T07:55:11.813Z,10.66
2022-10-07T07:57:38.467Z,10.69
2022-10-07T08:00:05.931Z,10.74
2022-10-07T08:02:33.137Z,10.81
2022-10-07T08:04:59.827Z,10.77
2022-10-07T08:07:26.938Z,10.81
2022-10-07T08:09:54.148Z,10.73
2022-10-07T08:12:22.257Z,10.78
2022-10-07T08:14:48.899Z,10.74
2022-10-07T08:17:15.477Z,10.83
2022-10-07T08:19:42.077Z,10.89
2022-10-07T08:22:08.861Z,10.95
2022-10-07T08:24:35.457Z,10.96
2022-10-07T08:27:02.108Z,10.99
2022-10-07T08:29:30.209Z,10.95
2022-10-07T08:31:56.936Z,11.03
2022-10-07T08:34:23.564Z,10.94
2022-10-07T08:36:51.844Z,10.91
2022-10-07T08:39:18.495Z,10.89
2022-10-07T08:41:57.294Z,11.01
2022-10-07T08:44:28.186Z,10.99
2022-10-07T08:46:54.780Z,11.04
2022-10-07T08:49:44.508Z,11.20
2022-10-07T08:52:26.128Z,11.23
2022-10-07T08:54:53.229Z,11.27
2022-10-07T08:57:25.343Z,11.27
2022-10-07T08:59:57.194Z,11.34
2022-10-07T09:02:31.837Z,11.35
2022-10-07T09:05:13.748Z,11.43
2022-10-07T09:07:45.586Z,11.42
2022-10-07T09:10:30.881Z,11.50
2022-10-07T09:13:00.989Z,11.64
2022-10-07T09:15:46.332Z,11.83
2022-10-07T09:18:19.117Z,12.05
2022-10-07T09:20:52.018Z,12.11
2022-10-07T09:23:19.285Z,12.03
2022-10-07T09:25:45.919Z,11.83
2022-10-07T09:28:15.074Z,11.80
2022-10-07T09:30:42.623Z,11.84
2022-10-07T09:33:13.500Z,11.82
2022-10-07T09:35:40.076Z,11.74
2022-10-07T09:38:10.143Z,11.70
2022-10-07T09:40:58.850Z,11.86
2022-10-07T09:43:26.041Z,12.05
2022-10-07T09:45:52.921Z,12.16
2022-10-07T09:48:25.544Z,12.22
2022-10-07T09:50:52.222Z,12.13
2022-10-07T09:53:23.552Z,12.10
2022-10-07T09:55:51.645Z,12.10
2022-10-07T09:58:21.514Z,12.11
2022-10-07T10:00:49.446Z,12.13
2022-10-07T10:03:17.713Z,12.18
2022-10-07T10:05:57.726Z,12.13
2022-10-07T10:08:27.577Z,12.13
2022-10-07T10:11:04.260Z,12.14
2022-10-07T10:13:32.655Z,12.15
2022-10-07T10:16:00.113Z,12.19
2022-10-07T10:18:31.882Z,12.28
2022-10-07T10:21:20.069Z,12.30
2022-10-07T10:23:47.915Z,12.21
2022-10-07T10:26:30.806Z,12.22
2022-10-07T10:28:58.641Z,12.27
2022-10-07T10:31:31.955Z,12.72
2022-10-07T10:34:16.917Z,12.92
2022-10-07T10:36:46.107Z,13.32
2022-10-07T10:39:24.909Z,13.85
2022-10-07T10:41:58.079Z,14.63
2022-10-07T10:44:32.348Z,14.92
2022-10-07T10:47:02.350Z,15.40
2022-10-07T10:49:30.328Z,16.04
2022-10-07T10:52:03.013Z,16.20
2022-10-07T10:54:50.548Z,15.70
2022-10-07T10:57:26.138Z,15.16
2022-10-07T11:00:16.107Z,14.57
2022-10-07T11:03:01.661Z,14.15
2022-10-07T11:05:32.244Z,13.89
2022-10-07T11:08:19.224Z,13.75
2022-10-07T11:10:51.896Z,13.63
2022-10-07T11:13:24.555Z,13.52
2022-10-07T11:15:57.080Z,13.32
2022-10-07T11:18:45.833Z,13.43
2022-10-07T11:21:16.900Z,13.43
2022-10-07T11:23:43.514Z,13.24
2022-10-07T11:26:23.582Z,13.23
2022-10-07T11:28:51.076Z,13.16
2022-10-07T11:31:27.498Z,13.46
2022-10-07T11:34:14.609Z,13.78
2022-10-07T11:36:47.808Z,13.86
2022-10-07T11:39:14.396Z,13.64
2022-10-07T11:41:53.265Z,13.54
2022-10-07T11:44:28.707Z,13.28
2022-10-07T11:46:57.214Z,13.13
2022-10-07T11:49:31.828Z,13.12
2022-10-07T11:52:06.126Z,13.04
2022-10-07T11:54:45.933Z,12.76
2022-10-07T11:57:21.189Z,12.70
2022-10-07T11:59:51.845Z,12.57
2022-10-07T12:02:30.513Z,12.56
2022-10-07T12:05:00.976Z,12.58
2022-10-07T12:07:35.002Z,12.65
2022-10-07T12:10:05.055Z,12.70
2022-10-07T12:12:42.543Z,12.77
2022-10-07T12:15:24.605Z,12.87
2022-10-07T12:18:17.468Z,12.73
2022-10-07T12:20:57.788Z,12.69
2022-10-07T12:23:28.183Z,12.69
2022-10-07T12:25:54.762Z,12.72
2022-10-07T12:28:35.643Z,12.71
2022-10-07T12:31:06.890Z,12.86
2022-10-07T12:33:45.813Z,12.99
2022-10-07T12:36:18.734Z,13.06
2022-10-07T12:38:46.863Z,13.08
2022-10-07T12:41:13.487Z,13.02
2022-10-07T12:43:44.492Z,12.95
2022-10-07T12:46:14.077Z,12.91
2022-10-07T12:48:57.438Z,12.78
2022-10-07T12:51:29.837Z,12.72
2022-10-07T12:53:57.577Z,12.59
2022-10-07T12:56:27.825Z,12.58
2022-10-07T12:59:38.868Z,12.51
2022-10-07T13:02:24.379Z,12.34
2022-10-07T13:04:51.562Z,12.27
2022-10-07T13:07:36.738Z,12.27
2022-10-07T13:10:21.868Z,12.33
2022-10-07T13:12:59.246Z,12.39
2022-10-07T13:15:41.462Z,12.31
2022-10-07T13:18:16.532Z,12.27
2022-10-07T13:21:00.854Z,12.19
2022-10-07T13:23:29.177Z,12.11
2022-10-07T13:25:57.641Z,12.18
2022-10-07T13:28:25.634Z,12.12
2022-10-07T13:30:52.818Z,12.10
2022-10-07T13:33:24.935Z,12.09
2022-10-07T13:35:52.485Z,12.12
2022-10-07T13:38:23.592Z,12.12
2022-10-07T13:41:04.517Z,12.19
2022-10-07T13:43:32.183Z,12.15
2022-10-07T13:45:59.451Z,12.05
2022-10-07T13:48:28.169Z,12.06
2022-10-07T13:50:57.096Z,12.08
2022-10-07T13:53:27.738Z,11.99
2022-10-07T13:56:13.521Z,12.06
2022-10-07T13:58:40.365Z,11.99
2022-10-07T14:01:07.178Z,11.94
2022-10-07T14:03:33.848Z,11.93
2022-10-07T14:06:03.837Z,11.95
2022-10-07T14:08:31.751Z,11.96
2022-10-07T14:11:01.436Z,11.94
2022-10-07T14:13:29.708Z,11.86
2022-10-07T14:15:57.249Z,11.79
2022-10-07T14:18:24.346Z,11.77
2022-10-07T14:20:52.473Z,11.81
2022-10-07T14:23:26.234Z,11.78
2022-10-07T14:25:55.162Z,11.75
2022-10-07T14:28:24.686Z,11.70
2022-10-07T14:31:25.250Z,11.74
2022-10-07T14:34:19.056Z,11.79
2022-10-07T14:37:03.706Z,11.76
2022-10-07T14:39:32.069Z,11.70
2022-10-07T14:41:58.746Z,11.65
2022-10-07T14:44:26.053Z,11.67
2022-10-07T14:47:03.911Z,11.62
2022-10-07T14:49:30.627Z,11.58
2022-10-07T14:51:57.773Z,11.57
2022-10-07T14:54:25.209Z,11.53
2022-10-07T14:56:51.842Z,11.49
2022-10-07T14:59:18.465Z,11.40
2022-10-07T15:01:45.077Z,11.40
2022-10-07T15:04:12.104Z,11.42
2022-10-07T15:06:38.904Z,11.43
2022-10-07T15:09:05.572Z,11.36
2022-10-07T15:11:32.391Z,11.26
2022-10-07T15:13:59.303Z,11.20
2022-10-07T15:16:27.453Z,11.29
2022-10-07T15:18:54.247Z,11.16
2022-10-07T15:21:22.033Z,11.16
2022-10-07T15:23:55.719Z,11.16
2022-10-07T15:26:24.507Z,11.07
2022-10-07T15:28:55.267Z,11.04
2022-10-07T15:31:23.517Z,11.02
2022-10-07T15:33:50.492Z,10.96
2022-10-07T15:36:17.885Z,10.91
2022-10-07T15:38:44.610Z,10.96
2022-10-07T15:41:23.058Z,10.95
2022-10-07T15:43:49.672Z,10.93
2022-10-07T15:46:16.309Z,10.94
2022-10-07T15:48:43.004Z,10.97
2022-10-07T15:51:09.693Z,10.94
2022-10-07T15:53:36.304Z,10.93
2022-10-07T15:56:02.926Z,10.93
2022-10-07T15:58:30.462Z,10.81
2022-10-07T16:01:04.574Z,10.85
2022-10-07T16:03:38.461Z,10.81
2022-10-07T16:06:07.173Z,10.71
2022-10-07T16:08:33.877Z,10.70
2022-10-07T16:11:01.219Z,10.76
2022-10-07T16:13:29.522Z,10.74
2022-10-07T16:15:57.713Z,10.75
2022-10-07T16:18:24.503Z,10.74
2022-10-07T16:20:51.588Z,10.65
2022-10-07T16:23:18.244Z,10.63
2022-10-07T16:25:44.929Z,10.60
2022-10-07T16:28:30.173Z,10.63
2022-10-07T16:30:57.036Z,10.63
2022-10-07T16:33:23.997Z,10.58
2022-10-07T16:35:50.663Z,10.55
2022-10-07T16:38:18.160Z,10.54
2022-10-07T16:40:54.600Z,10.54
2022-10-07T16:43:21.569Z,10.47
2022-10-07T16:45:48.209Z,10.51
2022-10-07T16:48:17.414Z,10.44
2022-10-07T16:50:48.105Z,10.43
2022-10-07T16:53:14.725Z,10.36
2022-10-07T16:55:41.450Z,10.37
2022-10-07T16:58:09.058Z,10.36
2022-10-07T17:00:36.299Z,10.31
2022-10-07T17:03:03.025Z,10.33
2022-10-07T17:05:29.725Z,10.33
2022-10-07T17:07:56.328Z,10.27
2022-10-07T17:10:23.042Z,10.27
2022-10-07T17:12:49.904Z,10.28
2022-10-07T17:15:16.572Z,10.26
2022-10-07T17:17:43.728Z,10.30
2022-10-07T17:20:10.486Z,10.24
2022-10-07T17:22:37.070Z,10.20
2022-10-07T17:25:04.086Z,10.22
2022-10-07T17:27:30.737Z,10.17
2022-10-07T17:29:57.361Z,10.19
2022-10-07T17:32:24.200Z,10.13
2022-10-07T17:34:50.814Z,10.12
2022-10-07T17:37:17.470Z,10.09
2022-10-07T17:39:44.082Z,10.09
2022-10-07T17:42:10.845Z,10.11
2022-10-07T17:44:37.495Z,10.06
2022-10-07T17:47:05.290Z,10.02
2022-10-07T17:49:32.020Z,10.00
2022-10-07T17:51:58.654Z,9.99
2022-10-07T17:54:25.351Z,9.94
2022-10-07T17:56:51.976Z,9.98
2022-10-07T17:59:18.591Z,9.96
2022-10-07T18:01:45.292Z,9.89
2022-10-07T18:04:15.241Z,9.90
2022-10-07T18:06:45.984Z,9.89
2022-10-07T18:09:13.862Z,9.85
2022-10-07T18:11:58.769Z,9.85
2022-10-07T18:14:43.777Z,9.79
2022-10-07T18:17:10.772Z,9.81
2022-10-07T18:19:39.579Z,9.75
2022-10-07T18:22:06.255Z,9.75
2022-10-07T18:24:32.897Z,9.78
2022-10-07T18:27:00.252Z,9.77
2022-10-07T18:29:27.636Z,9.83
2022-10-07T18:31:54.394Z,9.72
2022-10-07T18:34:21.032Z,9.69
2022-10-07T18:36:47.680Z,9.67
2022-10-07T18:39:14.858Z,9.68
2022-10-07T18:41:41.555Z,9.69
2022-10-07T18:44:09.020Z,9.63
2022-10-07T18:46:35.810Z,9.65
2022-10-07T18:49:02.399Z,9.64
2022-10-07T18:51:28.996Z,9.62
2022-10-07T18:53:55.617Z,9.67
2022-10-07T18:56:23.206Z,9.60
2022-10-07T18:58:51.302Z,9.57
2022-10-07T19:01:25.544Z,9.55
2022-10-07T19:03:58.610Z,9.59
2022-10-07T19:06:26.108Z,9.68
2022-10-07T19:08:53.647Z,9.54
2022-10-07T19:11:23.184Z,9.53
2022-10-07T19:13:53.837Z,9.55
2022-10-07T19:16:28.612Z,9.51
2022-10-07T19:18:56.492Z,9.47
2022-10-07T19:21:24.343Z,9.52
2022-10-07T19:23:52.033Z,9.50
2022-10-07T19:26:21.548Z,9.51
2022-10-07T19:28:49.901Z,9.46
2022-10-07T19:31:18.328Z,9.44
2022-10-07T19:33:46.015Z,9.45
2022-10-07T19:36:14.337Z,9.44
2022-10-07T19:38:45.880Z,9.42
2022-10-07T19:41:16.333Z,9.42
2022-10-07T19:43:43.579Z,9.48
2022-10-07T19:46:10.429Z,9.39
2022-10-07T19:48:37.405Z,9.35
2022-10-07T19:51:05.445Z,9.43
2022-10-07T19:53:35.720Z,9.38
2022-10-07T19:56:03.622Z,9.39
2022-10-07T19:58:33.153Z,9.38
2022-10-07T20:01:06.399Z,9.34
2022-10-07T20:03:33.077Z,9.35
2022-10-07T20:06:07.584Z,9.35
2022-10-07T20:08:37.405Z,9.39
2022-10-07T20:11:04.699Z,9.39
2022-10-07T20:13:35.791Z,9.41
2022-10-07T20:16:04.775Z,9.34
2022-10-07T20:18:32.248Z,9.35
2022-10-07T20:20:59.942Z,9.41
2022-10-07T20:23:26.882Z,9.35
2022-10-07T20:25:53.537Z,9.35
2022-10-07T20:28:20.259Z,9.33
2022-10-07T20:30:46.873Z,9.31
2022-10-07T20:33:13.458Z,9.34
2022-10-07T20:35:40.027Z,9.30
2022-10-07T20:38:06.643Z,9.29
2022-10-07T20:40:52.013Z,9.28
2022-10-07T20:43:18.710Z,9.23
2022-10-07T20:45:57.426Z,9.12
2022-10-07T20:48:24.939Z,9.16
2022-10-07T20:50:53.637Z,9.13
2022-10-07T20:53:21.082Z,9.13
2022-10-07T20:55:47.788Z,9.09
2022-10-07T20:58:14.973Z,9.07
2022-10-07T21:00:41.611Z,9.06
2022-10-07T21:03:08.325Z,9.03
2022-10-07T21:05:35.931Z,9.06
2022-10-07T21:08:02.515Z,9.00
2022-10-07T21:10:29.109Z,9.01
2022-10-07T21:12:56.037Z,8.98
2022-10-07T21:15:22.688Z,8.98
2022-10-07T21:17:49.284Z,8.92
2022-10-07T21:20:15.892Z,8.86
2022-10-07T21:22:42.739Z,8.88
2022-10-07T21:25:11.843Z,8.84
2022-10-07T21:27:38.594Z,8.84
2022-10-07T21:30:05.594Z,8.83
2022-10-07T21:32:32.235Z,8.76
2022-10-07T21:34:58.871Z,8.81
2022-10-07T21:37:26.100Z,8.80
2022-10-07T21:39:52.723Z,8.69
2022-10-07T21:42:19.355Z,8.65
2022-10-07T21:44:47.119Z,8.69
2022-10-07T21:47:13.717Z,8.74
2022-10-07T21:49:41.182Z,8.66
2022-10-07T21:52:07.809Z,8.60
2022-10-07T21:54:34.402Z,8.59
2022-10-07T21:57:01.251Z,8.59
2022-10-07T21:59:27.902Z,8.56
2022-10-07T22:01:54.615Z,8.65
2022-10-07T22:04:21.436Z,8.59
2022-10-07T22:07:18.460Z,8.53
2022-10-07T22:09:45.072Z,8.49
2022-10-07T22:12:11.869Z,8.45
2022-10-07T22:14:38.562Z,8.43
2022-10-07T22:17:05.384Z,8.44
2022-10-07T22:19:33.084Z,8.50
2022-10-07T22:21:59.790Z,8.44
2022-10-07T22:24:26.366Z,8.44
2022-10-07T22:26:52.997Z,8.45
2022-10-07T22:29:21.760Z,8.46
2022-10-07T22:31:48.798Z,8.45
2022-10-07T22:34:34.050Z,8.41
2022-10-07T22:37:00.855Z,8.39
2022-10-07T22:39:28.708Z,8.41
2022-10-07T22:41:55.531Z,8.49
2022-10-07T22:44:22.205Z,8.45
2022-10-07T22:46:48.924Z,8.38
2022-10-07T22:49:15.575Z,8.33
2022-10-07T22:51:43.281Z,8.35
2022-10-07T22:54:13.504Z,8.32
2022-10-07T22:56:40.192Z,8.31
2022-10-07T22:59:08.496Z,8.31
2022-10-07T23:01:35.923Z,8.29
2022-10-07T23:04:03.428Z,8.29
2022-10-07T23:06:32.412Z,8.26
2022-10-07T23:08:59.499Z,8.31
2022-10-07T23:11:26.751Z,8.28
2022-10-07T23:13:54.528Z,8.29
2022-10-07T23:16:22.663Z,8.29
2022-10-07T23:18:50.449Z,8.28
2022-10-07T23:21:18.292Z,8.29
2022-10-07T23:23:46.904Z,8.25
2022-10-07T23:26:15.443Z,8.25
2022-10-07T23:28:42.236Z,8.24
2022-10-07T23:31:10.167Z,8.22
2022-10-07T23:33:37.409Z,8.18
2022-10-07T23:36:05.771Z,8.22
2022-10-07T23:38:33.354Z,8.19
2022-10-07T23:41:00.645Z,8.14
2022-10-07T23:43:27.792Z,8.14
2022-10-07T23:45:54.395Z,8.14
2022-10-07T23:48:21.018Z,8.12
2022-10-07T23:50:48.681Z,8.10
2022-10-07T23:53:16.128Z,8.09
2022-10-07T23:55:47.676Z,8.11
2022-10-07T23:58:15.163Z,8.16
