createdAt,value
2023-02-02T03:25:49.535Z,9.60
2023-02-02T03:28:20.510Z,10.08
2023-02-02T03:30:52.633Z,9.66
2023-02-02T03:33:23.436Z,8.93
2023-02-02T03:35:53.342Z,9.65
2023-02-02T03:38:22.764Z,10.25
2023-02-02T03:40:52.937Z,9.63
2023-02-02T03:43:24.459Z,10.50
2023-02-02T03:45:58.352Z,10.75
2023-02-02T03:48:28.522Z,10.43
2023-02-02T03:50:58.738Z,10.80
2023-02-02T03:53:28.188Z,10.32
2023-02-02T03:55:57.656Z,9.73
2023-02-02T03:58:27.104Z,10.13
2023-02-02T04:01:08.618Z,10.60
2023-02-02T04:03:38.174Z,10.58
2023-02-02T04:06:08.227Z,10.98
2023-02-02T04:08:40.041Z,10.08
2023-02-02T04:11:12.831Z,11.17
2023-02-02T04:13:44.596Z,9.88
2023-02-02T04:16:14.335Z,11.38
2023-02-02T04:18:43.818Z,9.78
2023-02-02T04:21:13.399Z,10.40
2023-02-02T04:23:42.839Z,10.28
2023-02-02T04:26:12.331Z,11.88
2023-02-02T04:28:42.428Z,11.60
2023-02-02T04:31:11.951Z,11.08
2023-02-02T04:33:41.481Z,10.18
2023-02-02T04:36:11.099Z,10.63
2023-02-02T04:38:40.533Z,11.08
2023-02-02T04:41:14.673Z,10.30
2023-02-02T04:43:44.277Z,10.30
2023-02-02T04:46:14.840Z,10.28
2023-02-02T04:48:44.607Z,10.35
2023-02-02T04:51:16.363Z,10.43
2023-02-02T04:53:46.074Z,11.33
2023-02-02T04:56:19.931Z,10.28
2023-02-02T04:58:49.449Z,10.17
2023-02-02T05:01:20.935Z,10.85
2023-02-02T05:03:51.840Z,11.37
2023-02-02T05:06:21.344Z,10.15
2023-02-02T05:08:50.842Z,10.08
2023-02-02T05:11:22.903Z,11.15
2023-02-02T05:13:56.313Z,11.10
2023-02-02T05:16:28.811Z,9.93
2023-02-02T05:18:59.852Z,9.67
2023-02-02T05:21:30.198Z,9.40
2023-02-02T05:24:01.481Z,10.63
2023-02-02T05:26:31.519Z,9.58
2023-02-02T05:29:00.934Z,10.13
2023-02-02T05:31:32.498Z,9.78
2023-02-02T05:34:01.969Z,9.73
2023-02-02T05:36:31.395Z,10.15
2023-02-02T05:39:01.156Z,10.80
2023-02-02T05:41:30.595Z,9.95
2023-02-02T05:44:03.435Z,10.55
2023-02-02T05:46:33.364Z,10.45
2023-02-02T05:49:04.414Z,10.95
2023-02-02T05:51:37.132Z,11.20
2023-02-02T05:54:06.769Z,11.90
2023-02-02T05:56:36.266Z,11.25
2023-02-02T05:59:07.430Z,11.00
2023-02-02T06:01:38.890Z,11.13
2023-02-02T06:04:08.400Z,10.75
2023-02-02T06:06:39.489Z,11.63
2023-02-02T06:09:10.326Z,10.08
2023-02-02T06:11:39.897Z,10.35
2023-02-02T06:14:09.331Z,11.15
2023-02-02T06:16:39.670Z,11.35
2023-02-02T06:19:09.095Z,10.90
2023-02-02T06:21:38.532Z,10.53
2023-02-02T06:24:08.355Z,10.63
2023-02-02T06:26:38.247Z,10.40
2023-02-02T06:29:08.268Z,10.90
2023-02-02T06:31:37.766Z,11.10
2023-02-02T06:34:08.792Z,11.78
2023-02-02T06:36:38.228Z,11.08
2023-02-02T06:39:08.784Z,11.33
2023-02-02T06:41:38.972Z,11.68
2023-02-02T06:44:08.510Z,11.07
2023-02-02T06:46:38.012Z,11.80
2023-02-02T06:49:07.510Z,11.80
2023-02-02T06:51:37.768Z,10.53
2023-02-02T06:54:07.319Z,10.65
2023-02-02T06:56:36.833Z,11.15
2023-02-02T06:59:06.675Z,10.83
2023-02-02T07:01:36.437Z,11.00
2023-02-02T07:04:05.982Z,10.58
2023-02-02T07:06:35.513Z,10.30
2023-02-02T07:09:05.077Z,10.35
2023-02-02T07:11:38.210Z,10.82
2023-02-02T07:16:36.523Z,10.28
2023-02-02T07:19:05.989Z,11.28
2023-02-02T07:21:38.795Z,9.10
2023-02-02T07:24:08.822Z,9.88
2023-02-02T07:26:39.207Z,10.58
2023-02-02T07:29:13.275Z,10.57
2023-02-02T07:31:42.946Z,10.95
2023-02-02T07:34:12.882Z,10.40
2023-02-02T07:36:42.487Z,9.80
2023-02-02T07:39:13.256Z,10.15
2023-02-02T07:41:46.813Z,11.30
2023-02-02T07:44:18.205Z,11.18
2023-02-02T07:46:49.457Z,11.10
2023-02-02T07:49:20.838Z,10.58
2023-02-02T07:51:50.441Z,12.18
2023-02-02T07:54:19.873Z,11.40
2023-02-02T07:56:49.318Z,13.98
2023-02-02T07:59:18.960Z,14.80
2023-02-02T08:01:48.930Z,16.30
2023-02-02T08:04:19.382Z,18.60
2023-02-02T08:06:49.010Z,17.48
2023-02-02T08:09:18.450Z,16.40
2023-02-02T08:11:49.054Z,16.20
2023-02-02T08:14:19.053Z,15.38
2023-02-02T08:16:48.484Z,12.80
2023-02-02T08:19:17.920Z,13.13
2023-02-02T08:21:47.502Z,13.78
2023-02-02T08:24:16.942Z,13.25
2023-02-02T08:26:46.467Z,12.30
2023-02-02T08:29:17.927Z,12.57
2023-02-02T08:31:47.485Z,12.65
2023-02-02T08:34:17.026Z,11.08
2023-02-02T08:36:46.528Z,11.50
2023-02-02T08:39:16.135Z,11.95
2023-02-02T08:41:45.657Z,11.73
2023-02-02T08:44:17.094Z,13.10
2023-02-02T08:46:46.648Z,13.05
2023-02-02T08:49:16.773Z,11.60
2023-02-02T08:51:46.680Z,11.57
2023-02-02T08:54:16.193Z,11.28
2023-02-02T08:56:46.377Z,12.05
2023-02-02T08:59:15.962Z,11.07
2023-02-02T09:01:45.395Z,11.50
2023-02-02T09:04:18.500Z,11.18
2023-02-02T09:06:49.406Z,11.15
2023-02-02T09:09:20.548Z,10.80
2023-02-02T09:11:50.006Z,11.10
2023-02-02T09:14:19.740Z,11.12
2023-02-02T09:16:49.348Z,12.75
2023-02-02T09:19:18.832Z,12.00
2023-02-02T09:21:52.839Z,11.80
2023-02-02T09:24:22.261Z,11.57
2023-02-02T09:26:52.328Z,12.13
2023-02-02T09:29:21.779Z,12.90
2023-02-02T09:31:51.322Z,11.48
2023-02-02T09:34:20.855Z,13.80
2023-02-02T09:36:51.071Z,14.30
2023-02-02T09:39:20.823Z,13.98
2023-02-02T09:42:02.687Z,13.58
2023-02-02T09:44:38.105Z,12.47
2023-02-02T09:47:19.698Z,9.35
2023-02-02T09:50:09.317Z,8.80
2023-02-02T09:52:45.167Z,7.75
2023-02-02T09:55:32.510Z,8.50
2023-02-02T09:58:05.398Z,7.42
2023-02-02T10:03:13.869Z,7.62
2023-02-02T10:05:58.304Z,7.10
2023-02-02T10:08:34.996Z,6.47
2023-02-02T10:11:06.280Z,5.72
2023-02-02T10:13:38.807Z,4.90
2023-02-02T10:16:13.921Z,3.92
2023-02-02T10:19:07.817Z,4.37
2023-02-02T10:21:46.035Z,4.28
2023-02-02T10:24:22.026Z,4.03
2023-02-02T10:26:54.573Z,4.25
2023-02-02T10:32:23.607Z,3.35
2023-02-02T10:35:23.200Z,3.55
2023-02-02T10:37:58.764Z,3.40
2023-02-02T10:40:57.740Z,3.60
2023-02-02T10:43:52.393Z,3.80
2023-02-02T10:46:28.055Z,4.20
2023-02-02T10:49:03.909Z,3.52
2023-02-02T10:51:33.863Z,3.87
2023-02-02T10:54:08.247Z,3.42
2023-02-02T10:56:41.055Z,3.27
2023-02-02T10:59:16.245Z,3.42
2023-02-02T11:01:48.808Z,3.12
2023-02-02T11:07:05.788Z,3.20
2023-02-02T11:09:38.511Z,3.45
2023-02-02T11:12:34.091Z,3.37
2023-02-02T11:15:08.427Z,2.92
2023-02-02T11:17:38.626Z,3.42
2023-02-02T11:20:26.997Z,3.60
2023-02-02T11:23:05.165Z,3.02
2023-02-02T11:25:37.210Z,3.05
2023-02-02T11:28:25.043Z,2.90
2023-02-02T11:30:55.288Z,3.00
2023-02-02T11:33:34.537Z,3.45
2023-02-02T11:36:07.264Z,3.00
2023-02-02T11:38:37.455Z,3.02
2023-02-02T11:41:11.273Z,3.20
2023-02-02T11:43:55.899Z,2.90
2023-02-02T11:46:31.080Z,3.10
2023-02-02T11:49:09.592Z,3.40
2023-02-02T11:51:39.154Z,2.80
2023-02-02T11:54:17.639Z,2.75
2023-02-02T11:56:53.123Z,2.95
2023-02-02T11:59:31.835Z,3.10
2023-02-02T12:04:50.747Z,2.85
2023-02-02T12:07:32.360Z,3.23
2023-02-02T12:10:09.388Z,2.77
2023-02-02T12:12:45.508Z,2.90
2023-02-02T12:15:35.871Z,2.95
2023-02-02T12:18:29.062Z,2.67
2023-02-02T12:21:19.919Z,3.12
2023-02-02T12:24:01.403Z,3.17
2023-02-02T12:26:33.633Z,3.10
2023-02-02T12:29:28.929Z,2.70
2023-02-02T12:32:07.844Z,3.02
2023-02-02T12:34:48.893Z,2.87
2023-02-02T12:37:38.030Z,3.22
2023-02-02T12:40:31.668Z,3.30
2023-02-02T12:43:13.597Z,2.80
2023-02-02T12:48:41.817Z,2.98
2023-02-02T12:51:17.116Z,2.40
2023-02-02T12:54:32.663Z,2.70
2023-02-02T12:56:49.100Z,3.10
2023-02-02T12:59:30.221Z,2.50
2023-02-02T13:02:14.690Z,3.00
2023-02-02T13:04:53.754Z,3.05
2023-02-02T13:07:44.329Z,2.77
2023-02-02T13:10:29.170Z,2.65
2023-02-02T13:13:04.201Z,2.92
2023-02-02T13:15:37.424Z,2.85
2023-02-02T13:18:30.928Z,3.72
2023-02-02T13:21:10.251Z,2.85
2023-02-02T13:23:45.732Z,3.35
2023-02-02T13:26:46.012Z,2.77
2023-02-02T13:29:47.250Z,2.77
2023-02-02T13:32:22.430Z,3.14
2023-02-02T13:35:00.525Z,2.95
2023-02-02T13:37:45.159Z,2.80
2023-02-02T13:40:30.087Z,3.37
2023-02-02T13:43:14.673Z,2.90
2023-02-02T13:46:05.333Z,2.92
2023-02-02T13:49:14.648Z,2.80
2023-02-02T13:52:09.018Z,3.52
2023-02-02T13:54:45.959Z,2.77
2023-02-02T13:57:52.308Z,2.83
2023-02-02T14:00:25.192Z,2.92
2023-02-02T14:05:37.758Z,3.50
2023-02-02T14:08:10.534Z,3.27
2023-02-02T14:13:34.022Z,3.02
2023-02-02T14:16:06.682Z,2.67
2023-02-02T14:18:55.608Z,2.92
2023-02-02T14:21:36.820Z,3.00
2023-02-02T14:24:24.942Z,3.10
2023-02-02T14:27:12.618Z,2.70
2023-02-02T14:29:53.443Z,2.95
2023-02-02T14:32:29.651Z,2.90
2023-02-02T14:35:19.046Z,2.98
2023-02-02T14:37:55.476Z,2.98
2023-02-02T14:40:30.752Z,3.22
2023-02-02T14:43:33.355Z,3.67
2023-02-02T14:46:17.929Z,3.43
2023-02-02T14:48:58.936Z,3.12
2023-02-02T14:51:38.325Z,3.27
2023-02-02T14:54:10.480Z,3.92
2023-02-02T14:56:47.504Z,3.73
2023-02-02T14:59:25.569Z,3.52
2023-02-02T15:02:19.187Z,3.75
2023-02-02T15:07:29.651Z,3.62
2023-02-02T15:09:59.249Z,3.05
2023-02-02T15:12:43.397Z,3.80
2023-02-02T15:15:22.762Z,2.90
2023-02-02T15:18:08.040Z,3.67
2023-02-02T15:20:44.632Z,3.15
2023-02-02T15:23:41.450Z,2.92
2023-02-02T15:26:14.553Z,3.75
2023-02-02T15:31:32.029Z,3.90
2023-02-02T15:34:10.242Z,3.30
2023-02-02T15:36:42.721Z,3.20
2023-02-02T15:39:21.055Z,3.85
2023-02-02T15:41:54.913Z,3.92
2023-02-02T15:44:30.138Z,3.25
2023-02-02T15:46:59.935Z,3.25
2023-02-02T15:49:36.014Z,3.58
2023-02-02T15:52:21.298Z,3.17
2023-02-02T15:54:59.460Z,3.65
2023-02-02T15:57:37.633Z,3.15
2023-02-02T16:00:24.219Z,3.10
2023-02-02T16:02:57.088Z,3.17
2023-02-02T16:05:44.658Z,2.98
2023-02-02T16:08:29.185Z,3.45
2023-02-02T16:11:07.607Z,2.87
2023-02-02T16:13:38.450Z,3.02
2023-02-02T16:16:19.410Z,2.95
2023-02-02T16:18:49.036Z,3.10
2023-02-02T16:21:21.479Z,2.95
2023-02-02T16:23:52.133Z,3.02
2023-02-02T16:26:25.013Z,2.70
2023-02-02T16:28:55.495Z,3.10
2023-02-02T16:31:27.908Z,3.35
2023-02-02T16:33:59.126Z,3.10
2023-02-02T16:36:31.024Z,3.12
2023-02-02T16:39:01.689Z,3.33
2023-02-02T16:41:38.340Z,3.45
2023-02-02T16:44:30.910Z,2.75
2023-02-02T16:47:01.772Z,3.33
2023-02-02T16:49:32.049Z,3.00
2023-02-02T16:52:18.906Z,3.75
2023-02-02T16:54:56.840Z,4.90
2023-02-02T16:57:29.421Z,6.28
2023-02-02T17:00:06.603Z,6.85
2023-02-02T17:02:42.159Z,20.70
2023-02-02T17:05:29.692Z,70.20
2023-02-02T17:08:03.604Z,36.90
2023-02-02T17:10:36.241Z,16.60
2023-02-02T17:13:14.750Z,12.28
2023-02-02T17:15:45.707Z,10.20
2023-02-02T17:18:15.418Z,10.78
2023-02-02T17:20:44.930Z,11.55
2023-02-02T17:23:17.478Z,10.05
2023-02-02T17:25:48.004Z,9.75
2023-02-02T17:28:29.217Z,10.00
2023-02-02T17:31:01.628Z,10.68
2023-02-02T17:33:34.357Z,12.43
2023-02-02T17:36:05.251Z,12.55
2023-02-02T17:38:36.407Z,11.90
2023-02-02T17:41:06.641Z,14.33
2023-02-02T17:43:36.252Z,16.67
2023-02-02T17:46:06.913Z,15.13
2023-02-02T17:48:38.249Z,13.32
2023-02-02T17:51:10.815Z,12.63
2023-02-02T17:53:40.873Z,11.20
2023-02-02T17:56:10.263Z,10.85
2023-02-02T17:58:39.662Z,10.75
2023-02-02T18:01:12.316Z,10.58
2023-02-02T18:06:07.368Z,9.93
2023-02-02T18:08:37.752Z,9.85
2023-02-02T18:11:26.486Z,11.83
2023-02-02T18:13:55.944Z,12.98
2023-02-02T18:16:25.400Z,14.70
2023-02-02T18:18:56.418Z,12.05
2023-02-02T18:21:30.764Z,13.48
2023-02-02T18:24:00.241Z,17.25
2023-02-02T18:26:31.353Z,22.55
2023-02-02T18:29:01.070Z,25.05
2023-02-02T18:31:31.520Z,23.80
2023-02-02T18:34:01.149Z,22.40
2023-02-02T18:36:30.546Z,20.12
2023-02-02T18:39:00.489Z,20.27
2023-02-02T18:41:29.891Z,23.07
2023-02-02T18:43:59.369Z,20.65
2023-02-02T18:46:29.230Z,22.60
2023-02-02T18:48:58.672Z,21.10
2023-02-02T18:51:28.099Z,18.30
2023-02-02T18:53:59.177Z,18.27
2023-02-02T18:56:30.233Z,17.70
2023-02-02T18:58:59.815Z,19.77
2023-02-02T19:01:30.503Z,19.62
2023-02-02T19:04:00.799Z,19.57
2023-02-02T19:06:48.376Z,20.25
2023-02-02T19:09:17.845Z,22.07
2023-02-02T19:11:54.109Z,19.87
2023-02-02T19:14:26.729Z,19.05
2023-02-02T19:17:02.498Z,18.73
2023-02-02T19:19:34.967Z,19.62
2023-02-02T19:22:27.427Z,22.85
2023-02-02T19:24:59.124Z,25.45
2023-02-02T19:27:28.728Z,29.23
2023-02-02T19:30:06.006Z,27.58
2023-02-02T19:32:35.143Z,27.15
2023-02-02T19:35:08.514Z,28.73
2023-02-02T19:37:42.689Z,28.42
2023-02-02T19:40:16.494Z,27.52
2023-02-02T19:43:01.364Z,25.97
2023-02-02T19:45:33.825Z,26.55
2023-02-02T19:48:09.556Z,25.12
2023-02-02T19:50:41.970Z,24.70
2023-02-02T19:53:23.495Z,25.23
2023-02-02T19:55:54.076Z,24.57
2023-02-02T19:58:28.216Z,23.98
2023-02-02T20:00:59.305Z,24.90
2023-02-02T20:03:31.887Z,21.37
2023-02-02T20:06:04.089Z,22.70
2023-02-02T20:08:41.578Z,29.17
2023-02-02T20:11:37.473Z,28.23
2023-02-02T20:14:22.247Z,28.20
2023-02-02T20:16:54.216Z,25.30
2023-02-02T20:19:26.285Z,22.77
2023-02-02T20:21:59.082Z,23.43
2023-02-02T20:24:37.674Z,23.62
2023-02-02T20:27:10.426Z,21.57
2023-02-02T20:29:43.637Z,23.55
2023-02-02T20:32:26.809Z,24.05
2023-02-02T20:34:59.204Z,24.15
2023-02-02T20:37:31.346Z,21.87
2023-02-02T20:40:06.617Z,24.77
2023-02-02T20:42:36.376Z,23.27
2023-02-02T20:45:07.141Z,22.87
2023-02-02T20:47:36.545Z,21.62
2023-02-02T20:50:07.836Z,20.60
2023-02-02T20:52:37.384Z,22.30
2023-02-02T20:55:08.776Z,22.20
2023-02-02T20:57:39.055Z,22.97
2023-02-02T21:00:12.703Z,23.52
2023-02-02T21:02:42.240Z,24.87
2023-02-02T21:05:12.451Z,25.23
2023-02-02T21:07:42.117Z,24.40
2023-02-02T21:10:12.108Z,26.57
2023-02-02T21:12:41.490Z,26.27
2023-02-02T21:15:11.657Z,26.20
2023-02-02T21:17:41.081Z,26.33
2023-02-02T21:20:12.214Z,27.93
2023-02-02T21:22:41.610Z,24.32
2023-02-02T21:25:11.978Z,21.37
2023-02-02T21:27:42.448Z,18.77
2023-02-02T21:30:14.604Z,18.30
2023-02-02T21:32:44.358Z,18.52
2023-02-02T21:35:15.261Z,17.92
2023-02-02T21:37:47.233Z,18.20
2023-02-02T21:40:21.357Z,17.63
2023-02-02T21:42:51.243Z,17.07
2023-02-02T21:45:35.447Z,16.85
2023-02-02T21:48:07.871Z,22.20
2023-02-02T21:50:40.137Z,29.55
2023-02-02T21:53:24.723Z,28.83
2023-02-02T21:56:00.598Z,29.00
2023-02-02T21:58:42.444Z,26.70
2023-02-02T22:01:19.289Z,25.25
2023-02-02T22:03:50.708Z,21.85
2023-02-02T22:06:32.456Z,23.18
2023-02-02T22:09:13.868Z,21.27
2023-02-02T22:12:02.190Z,23.47
2023-02-02T22:14:39.775Z,20.23
2023-02-02T22:17:22.445Z,18.60
2023-02-02T22:20:03.862Z,18.80
2023-02-02T22:22:37.849Z,21.00
2023-02-02T22:25:20.943Z,24.47
2023-02-02T22:27:53.476Z,30.82
2023-02-02T22:30:40.969Z,30.85
2023-02-02T22:33:13.173Z,29.10
2023-02-02T22:35:43.761Z,26.10
2023-02-02T22:38:16.214Z,27.55
2023-02-02T22:40:47.219Z,26.55
2023-02-02T22:43:17.099Z,23.73
2023-02-02T22:45:47.980Z,23.38
2023-02-02T22:48:18.089Z,25.50
2023-02-02T22:50:48.254Z,27.05
2023-02-02T22:53:17.718Z,27.17
2023-02-02T22:55:47.136Z,27.82
2023-02-02T22:58:16.787Z,29.90
2023-02-02T23:00:46.736Z,26.02
2023-02-02T23:03:16.166Z,24.07
2023-02-02T23:05:45.678Z,24.07
2023-02-02T23:08:15.104Z,24.30
2023-02-02T23:10:44.513Z,30.27
2023-02-02T23:13:14.809Z,35.80
2023-02-02T23:15:44.304Z,31.40
2023-02-02T23:18:14.646Z,28.02
2023-02-02T23:20:45.677Z,26.13
2023-02-02T23:23:15.297Z,24.47
2023-02-02T23:25:44.713Z,22.60
2023-02-02T23:28:14.286Z,21.12
2023-02-02T23:30:44.456Z,21.48
2023-02-02T23:33:13.816Z,22.02
2023-02-02T23:35:43.247Z,20.97
2023-02-02T23:38:13.766Z,21.82
2023-02-02T23:40:43.227Z,21.00
2023-02-02T23:43:12.613Z,19.50
2023-02-02T23:45:42.707Z,19.30
2023-02-02T23:48:13.160Z,19.32
2023-02-02T23:50:43.781Z,19.70
2023-02-02T23:53:15.916Z,19.10
2023-02-02T23:55:45.938Z,19.42
2023-02-02T23:58:16.637Z,19.62
