createdAt,value
2023-02-07T05:00:29.248Z,3.70
2023-02-07T05:04:40.722Z,3.40
2023-02-07T05:08:52.192Z,3.67
2023-02-07T05:13:04.026Z,3.67
2023-02-07T05:17:15.568Z,3.53
2023-02-07T05:21:27.068Z,3.40
2023-02-07T05:25:38.779Z,3.40
2023-02-07T05:29:50.425Z,3.60
2023-02-07T05:34:01.904Z,3.70
2023-02-07T05:38:15.651Z,3.63
2023-02-07T05:42:27.151Z,3.50
2023-02-07T05:46:38.618Z,3.73
2023-02-07T05:50:50.073Z,3.53
2023-02-07T05:55:01.522Z,3.83
2023-02-07T05:59:13.083Z,4.30
2023-02-07T06:03:24.579Z,4.27
2023-02-07T06:07:36.047Z,4.30
2023-02-07T06:11:47.485Z,4.10
2023-02-07T06:15:58.962Z,4.20
2023-02-07T06:20:11.183Z,3.90
2023-02-07T06:24:22.813Z,4.43
2023-02-07T06:28:34.453Z,4.67
2023-02-07T06:32:46.075Z,4.60
2023-02-07T06:36:57.663Z,4.60
2023-02-07T06:41:11.318Z,4.40
2023-02-07T06:45:22.914Z,4.20
2023-02-07T06:49:34.466Z,4.53
2023-02-07T06:53:45.949Z,4.63
2023-02-07T06:57:57.849Z,5.00
2023-02-07T07:02:12.174Z,4.53
2023-02-07T07:06:23.969Z,4.37
2023-02-07T07:10:35.865Z,4.23
2023-02-07T07:14:47.415Z,4.80
2023-02-07T07:18:58.995Z,5.10
2023-02-07T07:23:10.596Z,5.03
2023-02-07T07:27:24.984Z,4.40
2023-02-07T07:31:36.876Z,4.80
2023-02-07T07:35:49.460Z,5.27
2023-02-07T07:40:06.993Z,5.10
2023-02-07T07:44:20.792Z,5.30
2023-02-07T07:48:36.750Z,6.13
2023-02-07T07:52:59.097Z,5.27
2023-02-07T07:57:13.568Z,6.00
2023-02-07T08:01:34.702Z,5.20
2023-02-07T08:05:49.652Z,6.23
2023-02-07T08:10:01.370Z,5.97
2023-02-07T08:14:12.897Z,5.80
2023-02-07T08:18:24.489Z,6.33
2023-02-07T08:22:36.098Z,6.80
2023-02-07T08:26:47.548Z,6.17
2023-02-07T08:31:03.969Z,6.47
2023-02-07T08:35:15.495Z,6.60
2023-02-07T08:39:26.977Z,6.77
2023-02-07T08:43:38.905Z,7.03
2023-02-07T08:47:50.475Z,7.00
2023-02-07T08:52:02.060Z,6.67
2023-02-07T08:56:13.894Z,7.80
2023-02-07T09:00:25.557Z,6.40
2023-02-07T09:04:37.289Z,7.03
2023-02-07T09:08:48.872Z,6.40
2023-02-07T09:13:00.439Z,7.57
2023-02-07T09:17:11.941Z,6.50
2023-02-07T09:21:23.822Z,7.07
2023-02-07T09:25:38.636Z,7.30
2023-02-07T09:29:50.110Z,7.07
2023-02-07T09:34:02.714Z,6.00
2023-02-07T09:38:18.218Z,6.43
2023-02-07T09:42:55.483Z,5.80
2023-02-07T09:47:15.665Z,6.50
2023-02-07T09:51:27.402Z,6.10
2023-02-07T09:55:49.787Z,6.13
2023-02-07T10:00:25.011Z,6.10
2023-02-07T10:04:41.112Z,6.63
2023-02-07T10:08:55.561Z,6.60
2023-02-07T10:13:18.132Z,6.00
2023-02-07T10:18:03.140Z,6.47
2023-02-07T10:22:27.174Z,6.47
2023-02-07T10:27:08.000Z,7.10
2023-02-07T10:31:23.781Z,6.27
2023-02-07T10:35:37.250Z,7.00
2023-02-07T10:40:15.612Z,6.57
2023-02-07T10:44:29.674Z,6.43
2023-02-07T10:48:41.722Z,6.97
2023-02-07T10:52:58.871Z,6.90
2023-02-07T10:57:18.113Z,6.57
2023-02-07T11:01:33.106Z,6.83
2023-02-07T11:05:55.551Z,7.10
2023-02-07T11:10:19.515Z,6.73
2023-02-07T11:14:31.017Z,6.70
2023-02-07T11:18:45.872Z,7.10
2023-02-07T11:22:58.336Z,7.00
2023-02-07T11:27:22.434Z,6.63
2023-02-07T11:31:37.565Z,6.90
2023-02-07T11:36:04.647Z,6.97
2023-02-07T11:40:19.061Z,7.47
2023-02-07T11:44:30.991Z,7.10
2023-02-07T11:48:47.507Z,6.97
2023-02-07T11:53:01.032Z,6.10
2023-02-07T11:57:15.642Z,6.80
2023-02-07T12:01:33.681Z,6.47
2023-02-07T12:05:50.207Z,6.60
2023-02-07T12:10:05.619Z,7.07
2023-02-07T12:14:26.945Z,7.13
2023-02-07T12:18:43.799Z,6.70
2023-02-07T12:23:41.276Z,7.23
2023-02-07T12:27:59.248Z,7.40
2023-02-07T12:32:26.907Z,6.83
2023-02-07T12:36:43.706Z,7.03
2023-02-07T12:41:00.482Z,6.80
2023-02-07T12:45:18.790Z,6.70
2023-02-07T12:49:39.243Z,6.60
2023-02-07T12:54:23.267Z,5.73
2023-02-07T12:59:00.251Z,7.03
2023-02-07T13:03:36.634Z,6.13
2023-02-07T13:07:56.156Z,6.77
2023-02-07T13:12:18.722Z,6.83
2023-02-07T13:16:54.327Z,6.37
2023-02-07T13:21:33.694Z,6.77
2023-02-07T13:25:49.762Z,6.83
2023-02-07T13:30:01.871Z,6.77
2023-02-07T13:34:37.027Z,6.70
2023-02-07T13:38:58.961Z,6.60
2023-02-07T13:43:21.508Z,7.00
2023-02-07T13:47:51.849Z,6.53
2023-02-07T13:52:05.360Z,6.33
2023-02-07T13:56:35.586Z,6.37
2023-02-07T14:00:53.211Z,6.07
2023-02-07T14:05:20.221Z,6.33
2023-02-07T14:09:37.482Z,6.37
2023-02-07T14:13:48.938Z,6.23
2023-02-07T14:18:06.444Z,6.20
2023-02-07T14:22:17.900Z,5.93
2023-02-07T14:26:42.849Z,6.27
2023-02-07T14:30:54.409Z,6.47
2023-02-07T14:35:18.002Z,6.17
2023-02-07T14:39:32.062Z,5.87
2023-02-07T14:44:07.622Z,6.33
2023-02-07T14:48:49.628Z,6.17
2023-02-07T14:53:04.751Z,5.10
2023-02-07T14:57:53.806Z,6.10
2023-02-07T15:02:27.284Z,6.50
2023-02-07T15:06:44.323Z,6.10
2023-02-07T15:10:57.735Z,6.50
2023-02-07T15:15:19.415Z,6.60
2023-02-07T15:19:40.793Z,6.70
2023-02-07T15:24:01.831Z,6.67
2023-02-07T15:28:28.341Z,5.93
2023-02-07T15:32:47.289Z,6.03
2023-02-07T15:37:19.420Z,6.20
2023-02-07T15:41:31.500Z,6.00
2023-02-07T15:45:58.478Z,6.23
2023-02-07T15:50:23.603Z,6.20
2023-02-07T15:54:39.892Z,6.10
2023-02-07T15:58:52.836Z,5.90
2023-02-07T16:03:07.879Z,6.60
2023-02-07T16:07:21.935Z,6.20
2023-02-07T16:11:37.321Z,6.60
2023-02-07T16:15:57.478Z,6.60
2023-02-07T16:20:15.801Z,6.50
2023-02-07T16:24:30.172Z,7.00
2023-02-07T16:28:41.991Z,6.23
2023-02-07T16:32:53.571Z,6.53
2023-02-07T16:37:05.269Z,7.00
2023-02-07T16:41:31.250Z,6.97
2023-02-07T16:45:42.798Z,6.17
2023-02-07T16:49:54.292Z,6.80
2023-02-07T16:54:05.886Z,6.23
2023-02-07T16:58:25.463Z,6.50
2023-02-07T17:02:36.963Z,6.67
2023-02-07T17:06:49.327Z,5.97
2023-02-07T17:11:03.272Z,6.97
2023-02-07T17:15:15.135Z,6.57
2023-02-07T17:19:28.388Z,6.60
2023-02-07T17:23:40.422Z,6.87
2023-02-07T17:27:52.152Z,6.63
2023-02-07T17:32:03.770Z,6.97
2023-02-07T17:36:16.049Z,7.67
2023-02-07T17:40:36.534Z,7.53
2023-02-07T17:44:48.040Z,7.13
2023-02-07T17:49:00.860Z,7.43
2023-02-07T17:53:13.003Z,7.57
2023-02-07T17:57:24.484Z,7.37
2023-02-07T18:01:35.918Z,7.00
2023-02-07T18:05:47.466Z,6.70
2023-02-07T18:09:58.929Z,7.37
2023-02-07T18:14:10.433Z,7.53
2023-02-07T18:18:21.878Z,6.80
2023-02-07T18:22:33.580Z,6.83
2023-02-07T18:26:46.343Z,6.87
2023-02-07T18:30:57.986Z,7.23
2023-02-07T18:35:10.096Z,7.13
2023-02-07T18:39:21.580Z,7.83
2023-02-07T18:43:33.013Z,7.77
2023-02-07T18:47:44.690Z,7.10
2023-02-07T18:51:56.138Z,7.60
2023-02-07T18:56:11.350Z,7.70
2023-02-07T19:00:23.241Z,7.47
2023-02-07T19:04:35.344Z,7.67
2023-02-07T19:08:47.603Z,7.93
2023-02-07T19:12:59.096Z,7.77
2023-02-07T19:17:10.748Z,8.00
2023-02-07T19:21:27.098Z,7.60
2023-02-07T19:25:48.734Z,8.03
2023-02-07T19:30:00.258Z,7.73
2023-02-07T19:34:13.525Z,7.87
2023-02-07T19:38:24.983Z,8.03
2023-02-07T19:42:36.581Z,7.90
2023-02-07T19:46:48.387Z,7.63
2023-02-07T19:51:05.099Z,7.90
2023-02-07T19:55:16.555Z,7.93
2023-02-07T19:59:27.989Z,7.80
2023-02-07T20:03:40.630Z,7.40
2023-02-07T20:07:52.433Z,7.37
2023-02-07T20:12:04.089Z,7.40
2023-02-07T20:16:19.223Z,7.63
2023-02-07T20:20:30.723Z,7.00
2023-02-07T20:24:42.266Z,6.97
2023-02-07T20:28:55.808Z,7.13
2023-02-07T20:33:07.259Z,7.60
2023-02-07T20:37:18.697Z,6.90
2023-02-07T20:41:30.243Z,6.70
2023-02-07T20:45:41.733Z,6.83
2023-02-07T20:49:53.264Z,6.63
2023-02-07T20:54:06.866Z,7.10
2023-02-07T20:58:18.469Z,7.60
2023-02-07T21:02:29.988Z,6.97
2023-02-07T21:06:42.717Z,8.00
2023-02-07T21:10:54.422Z,7.30
2023-02-07T21:15:06.111Z,8.00
2023-02-07T21:19:17.663Z,7.70
2023-02-07T21:23:29.164Z,7.33
2023-02-07T21:27:40.658Z,7.83
2023-02-07T21:31:52.361Z,8.20
2023-02-07T21:36:10.904Z,7.30
2023-02-07T21:40:22.707Z,7.70
2023-02-07T21:44:34.275Z,7.40
2023-02-07T21:48:46.733Z,7.57
2023-02-07T21:52:58.208Z,7.50
2023-02-07T21:57:15.001Z,7.83
2023-02-07T22:01:28.210Z,7.33
2023-02-07T22:05:39.728Z,7.77
2023-02-07T22:09:52.326Z,7.97
2023-02-07T22:14:04.372Z,7.90
2023-02-07T22:18:16.236Z,7.40
2023-02-07T22:22:27.703Z,8.13
2023-02-07T22:26:39.814Z,7.20
