createdAt,value
2022-09-09T00:00:17.361Z,23.22
2022-09-09T00:03:28.018Z,22.97
2022-09-09T00:06:36.514Z,22.92
2022-09-09T00:09:46.124Z,23.22
2022-09-09T00:12:59.998Z,23.04
2022-09-09T00:19:25.202Z,22.91
2022-09-09T00:22:30.481Z,22.75
2022-09-09T00:25:39.823Z,22.88
2022-09-09T00:28:50.958Z,22.50
2022-09-09T00:32:00.484Z,22.31
2022-09-09T00:35:18.971Z,22.55
2022-09-09T00:38:27.354Z,22.75
2022-09-09T00:41:43.760Z,22.77
2022-09-09T00:44:55.511Z,22.77
2022-09-09T00:47:59.140Z,22.88
2022-09-09T00:51:11.779Z,22.80
2022-09-09T00:54:38.803Z,22.52
2022-09-09T00:57:42.585Z,22.64
2022-09-09T01:00:50.114Z,22.39
2022-09-09T01:03:55.982Z,22.49
2022-09-09T01:07:09.290Z,22.34
2022-09-09T01:10:23.361Z,22.27
2022-09-09T01:13:31.320Z,22.57
2022-09-09T01:16:37.428Z,22.52
2022-09-09T01:19:57.971Z,22.43
2022-09-09T01:23:33.406Z,22.22
2022-09-09T01:27:09.916Z,22.09
2022-09-09T01:30:15.159Z,21.87
2022-09-09T01:33:20.832Z,21.85
2022-09-09T01:36:35.502Z,22.08
2022-09-09T01:39:41.324Z,21.91
2022-09-09T01:42:49.282Z,21.81
2022-09-09T01:45:56.527Z,21.60
2022-09-09T01:49:03.023Z,22.05
2022-09-09T01:52:07.132Z,22.33
2022-09-09T01:55:14.558Z,22.23
2022-09-09T01:58:33.604Z,22.29
2022-09-09T02:01:54.239Z,22.25
2022-09-09T02:05:05.791Z,22.19
2022-09-09T02:08:11.055Z,22.29
2022-09-09T02:11:27.260Z,22.36
2022-09-09T02:14:57.454Z,21.83
2022-09-09T02:18:08.983Z,21.91
2022-09-09T02:21:15.265Z,21.60
2022-09-09T02:24:19.005Z,21.67
2022-09-09T02:27:30.181Z,21.81
2022-09-09T02:30:37.257Z,21.90
2022-09-09T02:33:45.451Z,21.85
2022-09-09T02:36:51.901Z,21.85
2022-09-09T02:39:55.236Z,21.85
2022-09-09T02:43:01.153Z,21.76
2022-09-09T02:46:20.539Z,22.08
2022-09-09T02:49:35.132Z,22.21
2022-09-09T02:52:50.548Z,22.20
2022-09-09T02:55:59.189Z,22.34
2022-09-09T02:59:05.927Z,22.29
2022-09-09T03:02:12.610Z,21.99
2022-09-09T03:05:17.978Z,21.90
2022-09-09T03:08:21.954Z,22.03
2022-09-09T03:11:25.351Z,21.74
2022-09-09T03:14:28.715Z,21.98
2022-09-09T03:17:34.195Z,21.89
2022-09-09T03:20:37.459Z,21.85
2022-09-09T03:23:40.759Z,21.94
2022-09-09T03:26:45.840Z,22.03
2022-09-09T03:29:53.178Z,21.94
2022-09-09T03:33:01.470Z,22.20
2022-09-09T03:36:08.780Z,22.33
2022-09-09T03:39:12.570Z,22.41
2022-09-09T03:42:20.214Z,22.38
2022-09-09T03:45:27.103Z,22.43
2022-09-09T03:48:32.012Z,22.07
2022-09-09T03:51:37.840Z,21.64
2022-09-09T03:54:43.523Z,21.45
2022-09-09T03:57:47.642Z,21.35
2022-09-09T04:00:56.584Z,21.59
2022-09-09T04:04:02.361Z,21.43
2022-09-09T04:07:07.284Z,21.35
2022-09-09T04:10:11.090Z,21.75
2022-09-09T04:13:17.302Z,22.00
2022-09-09T04:16:21.286Z,21.84
2022-09-09T04:19:26.663Z,21.99
2022-09-09T04:22:30.384Z,22.26
2022-09-09T04:25:35.188Z,22.23
2022-09-09T04:28:39.495Z,22.04
2022-09-09T04:31:49.018Z,22.33
2022-09-09T04:34:53.754Z,22.04
2022-09-09T04:37:57.285Z,22.14
2022-09-09T04:41:00.805Z,21.94
2022-09-09T04:44:04.810Z,21.87
2022-09-09T04:47:09.372Z,21.92
2022-09-09T04:50:14.442Z,21.30
2022-09-09T04:53:18.402Z,21.96
2022-09-09T04:56:22.252Z,21.92
2022-09-09T04:59:31.747Z,21.87
2022-09-09T05:02:40.209Z,22.16
2022-09-09T05:05:45.792Z,21.68
2022-09-09T05:08:49.295Z,22.09
2022-09-09T05:11:55.239Z,22.03
2022-09-09T05:15:04.175Z,21.96
2022-09-09T05:18:07.552Z,21.95
2022-09-09T05:21:13.462Z,22.49
2022-09-09T05:24:16.798Z,22.45
2022-09-09T05:27:21.415Z,22.79
2022-09-09T05:30:27.448Z,22.90
2022-09-09T05:33:31.119Z,22.82
2022-09-09T05:36:35.819Z,22.91
2022-09-09T05:39:39.224Z,23.30
2022-09-09T05:42:42.924Z,23.46
2022-09-09T05:45:48.667Z,23.69
2022-09-09T05:48:53.146Z,23.72
2022-09-09T05:51:59.861Z,24.02
2022-09-09T05:55:05.513Z,23.86
2022-09-09T05:58:08.756Z,23.97
2022-09-09T06:01:14.410Z,24.10
2022-09-09T06:04:19.094Z,24.00
2022-09-09T06:07:23.884Z,24.03
2022-09-09T06:10:27.207Z,23.85
2022-09-09T06:13:30.998Z,24.42
2022-09-09T06:16:35.259Z,24.59
2022-09-09T06:19:39.086Z,24.74
2022-09-09T06:22:47.627Z,24.93
2022-09-09T06:25:52.056Z,24.38
2022-09-09T06:28:58.390Z,25.09
2022-09-09T06:32:01.810Z,25.18
2022-09-09T06:35:05.800Z,25.55
2022-09-09T06:38:10.650Z,25.73
2022-09-09T06:41:16.095Z,25.83
2022-09-09T06:44:21.637Z,25.58
2022-09-09T06:47:25.813Z,25.63
2022-09-09T06:50:29.816Z,25.37
2022-09-09T06:53:36.182Z,26.17
2022-09-09T06:56:43.143Z,26.08
2022-09-09T06:59:52.675Z,25.54
2022-09-09T07:02:57.110Z,26.36
2022-09-09T07:06:00.506Z,26.25
2022-09-09T07:09:08.211Z,26.70
2022-09-09T07:12:11.692Z,27.02
2022-09-09T07:15:20.684Z,26.93
2022-09-09T07:18:23.928Z,26.67
2022-09-09T07:21:29.145Z,27.03
2022-09-09T07:24:33.816Z,27.28
2022-09-09T07:27:37.322Z,27.25
2022-09-09T07:30:42.413Z,27.58
2022-09-09T07:33:47.684Z,27.86
2022-09-09T07:36:50.996Z,27.51
2022-09-09T07:39:57.160Z,27.96
2022-09-09T07:43:00.993Z,28.32
2022-09-09T07:46:04.828Z,27.84
2022-09-09T07:49:08.888Z,28.52
2022-09-09T07:52:14.881Z,28.89
2022-09-09T07:55:26.539Z,28.85
2022-09-09T07:58:30.572Z,28.97
2022-09-09T08:01:40.143Z,29.02
2022-09-09T08:04:45.038Z,28.77
2022-09-09T08:07:49.289Z,28.75
2022-09-09T08:10:54.035Z,29.00
2022-09-09T08:14:02.230Z,29.43
2022-09-09T08:17:06.996Z,29.21
2022-09-09T08:20:12.227Z,28.78
2022-09-09T08:23:16.213Z,28.86
2022-09-09T08:26:24.347Z,29.14
2022-09-09T08:29:29.648Z,29.37
2022-09-09T08:32:33.989Z,29.83
2022-09-09T08:35:37.445Z,30.01
2022-09-09T08:38:40.936Z,29.72
2022-09-09T08:42:19.761Z,29.35
2022-09-09T08:45:36.673Z,28.66
2022-09-09T08:48:59.192Z,29.15
2022-09-09T08:52:04.130Z,29.23
2022-09-09T08:55:22.420Z,29.00
2022-09-09T08:58:30.602Z,29.37
2022-09-09T09:01:56.705Z,29.80
2022-09-09T09:05:22.047Z,29.49
2022-09-09T09:08:33.582Z,29.92
2022-09-09T09:11:39.582Z,30.32
2022-09-09T09:14:46.711Z,30.82
2022-09-09T09:17:51.087Z,30.08
2022-09-09T09:21:05.040Z,30.63
2022-09-09T09:24:21.327Z,30.58
2022-09-09T09:27:34.186Z,30.73
2022-09-09T09:30:43.471Z,30.74
2022-09-09T09:33:50.967Z,30.70
2022-09-09T09:36:59.083Z,31.00
2022-09-09T09:40:12.749Z,31.20
2022-09-09T09:43:24.022Z,31.33
2022-09-09T09:46:28.935Z,30.85
2022-09-09T09:49:41.563Z,31.19
2022-09-09T09:52:55.435Z,31.25
2022-09-09T09:56:03.119Z,31.79
2022-09-09T09:59:13.357Z,31.71
2022-09-09T10:02:41.705Z,31.94
2022-09-09T10:05:48.307Z,31.95
2022-09-09T10:08:53.251Z,31.45
2022-09-09T10:12:06.200Z,31.66
2022-09-09T10:15:23.529Z,31.98
2022-09-09T10:18:44.764Z,31.58
2022-09-09T10:21:59.306Z,31.23
2022-09-09T10:25:41.267Z,31.81
2022-09-09T10:29:01.563Z,32.09
2022-09-09T10:32:21.005Z,32.02
2022-09-09T10:35:33.942Z,31.71
2022-09-09T10:38:42.241Z,31.85
2022-09-09T10:41:57.090Z,32.22
2022-09-09T10:45:16.993Z,32.17
2022-09-09T10:48:56.944Z,32.22
2022-09-09T10:52:09.594Z,32.17
2022-09-09T10:55:16.692Z,32.68
2022-09-09T10:58:26.606Z,32.39
2022-09-09T11:01:36.161Z,32.54
2022-09-09T11:04:44.739Z,32.83
2022-09-09T11:07:54.070Z,32.62
2022-09-09T11:11:02.635Z,32.61
2022-09-09T11:14:14.605Z,32.71
2022-09-09T11:17:22.147Z,32.88
2022-09-09T11:20:26.510Z,32.43
2022-09-09T11:23:42.120Z,32.17
2022-09-09T11:26:51.190Z,32.46
2022-09-09T11:30:44.077Z,32.45
2022-09-09T11:34:00.611Z,32.23
2022-09-09T11:37:15.280Z,32.33
2022-09-09T11:40:24.921Z,32.55
2022-09-09T11:43:32.731Z,32.61
2022-09-09T11:46:40.307Z,32.24
2022-09-09T11:49:45.856Z,32.06
2022-09-09T11:52:50.793Z,31.99
2022-09-09T11:56:11.988Z,32.40
2022-09-09T11:59:24.230Z,32.01
2022-09-09T12:02:32.060Z,31.43
2022-09-09T12:05:41.904Z,31.65
2022-09-09T12:08:48.930Z,31.71
2022-09-09T12:11:53.769Z,32.11
2022-09-09T12:15:00.573Z,31.95
2022-09-09T12:18:04.514Z,32.44
2022-09-09T12:21:19.269Z,31.27
2022-09-09T12:24:29.761Z,31.50
2022-09-09T12:27:43.190Z,31.27
2022-09-09T12:30:56.983Z,31.00
2022-09-09T12:34:12.057Z,31.15
2022-09-09T12:37:28.992Z,31.21
2022-09-09T12:40:36.156Z,31.27
2022-09-09T12:43:40.851Z,31.12
2022-09-09T12:46:47.748Z,31.19
2022-09-09T12:49:52.319Z,31.00
2022-09-09T12:52:58.070Z,30.90
2022-09-09T12:56:04.069Z,31.03
2022-09-09T12:59:25.707Z,31.16
2022-09-09T13:02:30.051Z,31.70
2022-09-09T13:05:39.939Z,31.76
2022-09-09T13:08:43.955Z,31.83
2022-09-09T13:11:51.484Z,31.74
2022-09-09T13:14:58.489Z,31.79
2022-09-09T13:18:07.478Z,31.51
2022-09-09T13:21:10.810Z,31.64
2022-09-09T13:24:30.575Z,31.52
2022-09-09T13:27:39.642Z,31.19
2022-09-09T13:30:45.554Z,31.00
2022-09-09T13:33:48.872Z,31.21
2022-09-09T13:36:55.777Z,31.14
2022-09-09T13:40:03.732Z,30.97
2022-09-09T13:43:07.227Z,31.01
2022-09-09T13:46:31.246Z,31.36
2022-09-09T13:49:35.110Z,31.49
2022-09-09T13:52:38.314Z,31.26
2022-09-09T13:55:41.577Z,31.28
2022-09-09T13:58:44.797Z,31.34
2022-09-09T14:01:50.233Z,30.86
2022-09-09T14:04:56.351Z,31.31
2022-09-09T14:08:01.566Z,31.40
2022-09-09T14:11:05.047Z,31.34
2022-09-09T14:14:14.323Z,31.05
2022-09-09T14:17:26.153Z,30.85
2022-09-09T14:20:29.435Z,30.89
2022-09-09T14:23:33.433Z,30.81
2022-09-09T14:26:36.637Z,30.58
2022-09-09T14:29:39.982Z,30.37
2022-09-09T14:32:44.589Z,30.44
2022-09-09T14:35:47.871Z,30.53
2022-09-09T14:38:51.418Z,30.58
2022-09-09T14:41:54.679Z,30.35
2022-09-09T14:44:57.961Z,30.44
2022-09-09T14:48:03.062Z,30.39
2022-09-09T14:51:10.395Z,30.44
2022-09-09T14:54:13.808Z,30.33
2022-09-09T14:57:17.188Z,30.43
2022-09-09T15:00:20.473Z,30.43
2022-09-09T15:03:25.063Z,30.70
2022-09-09T15:06:31.675Z,30.49
2022-09-09T15:09:34.906Z,29.89
2022-09-09T15:12:39.569Z,29.85
2022-09-09T15:15:42.754Z,29.54
2022-09-09T15:18:48.343Z,29.74
2022-09-09T15:21:51.512Z,29.89
2022-09-09T15:24:54.712Z,30.02
2022-09-09T15:27:58.087Z,29.88
2022-09-09T15:31:07.323Z,29.90
2022-09-09T15:34:12.384Z,29.78
2022-09-09T15:37:15.657Z,29.72
2022-09-09T15:40:18.882Z,29.46
2022-09-09T15:43:22.139Z,29.13
2022-09-09T15:46:28.932Z,29.13
2022-09-09T15:49:33.578Z,29.38
2022-09-09T15:52:36.843Z,29.38
2022-09-09T15:55:40.023Z,29.18
2022-09-09T15:58:44.560Z,29.04
2022-09-09T16:01:47.804Z,29.01
2022-09-09T16:04:52.574Z,28.99
2022-09-09T16:07:55.762Z,28.97
2022-09-09T16:10:58.992Z,28.94
2022-09-09T16:14:02.875Z,28.83
2022-09-09T16:17:07.290Z,28.76
2022-09-09T16:20:13.088Z,28.77
2022-09-09T16:23:16.284Z,28.68
2022-09-09T16:26:20.595Z,28.86
2022-09-09T16:29:25.030Z,28.79
2022-09-09T16:32:28.197Z,28.62
2022-09-09T16:35:32.853Z,28.51
2022-09-09T16:38:36.726Z,28.51
2022-09-09T16:41:40.821Z,28.47
2022-09-09T16:44:44.004Z,28.32
2022-09-09T16:47:47.506Z,27.93
2022-09-09T16:50:52.094Z,28.16
2022-09-09T16:53:56.346Z,28.25
2022-09-09T16:57:01.111Z,28.21
2022-09-09T17:00:07.818Z,28.16
2022-09-09T17:03:14.798Z,28.13
2022-09-09T17:06:19.470Z,28.20
2022-09-09T17:09:24.043Z,28.28
2022-09-09T17:12:27.740Z,28.14
2022-09-09T17:15:31.769Z,28.26
2022-09-09T17:18:34.992Z,28.40
2022-09-09T17:22:00.127Z,27.99
2022-09-09T17:25:04.380Z,28.07
2022-09-09T17:28:07.532Z,27.81
2022-09-09T17:31:13.401Z,27.75
2022-09-09T17:34:16.714Z,27.64
2022-09-09T17:37:21.363Z,27.78
2022-09-09T17:40:24.786Z,27.70
2022-09-09T17:43:28.570Z,27.45
2022-09-09T17:46:35.361Z,27.76
2022-09-09T17:49:39.070Z,27.47
2022-09-09T17:52:43.657Z,27.69
2022-09-09T17:55:51.024Z,27.76
2022-09-09T17:58:55.863Z,27.79
2022-09-09T18:01:59.178Z,27.58
2022-09-09T18:05:02.477Z,27.60
2022-09-09T18:08:07.031Z,27.52
2022-09-09T18:11:10.693Z,27.37
2022-09-09T18:14:17.889Z,27.51
2022-09-09T18:17:21.119Z,27.37
2022-09-09T18:20:24.381Z,26.96
2022-09-09T18:23:29.116Z,27.07
2022-09-09T18:26:33.766Z,27.07
2022-09-09T18:29:36.968Z,27.17
2022-09-09T18:32:40.174Z,27.06
2022-09-09T18:35:43.662Z,27.15
2022-09-09T18:38:48.270Z,26.82
2022-09-09T18:41:53.960Z,27.01
2022-09-09T18:44:57.211Z,27.11
2022-09-09T18:48:01.144Z,27.26
2022-09-09T18:51:05.468Z,27.20
2022-09-09T18:54:14.092Z,26.79
2022-09-09T18:57:18.709Z,26.89
2022-09-09T19:00:21.997Z,26.61
2022-09-09T19:03:25.657Z,26.57
2022-09-09T19:06:31.375Z,26.65
2022-09-09T19:09:36.646Z,26.71
2022-09-09T19:12:41.437Z,26.81
2022-09-09T19:15:44.946Z,26.91
2022-09-09T19:18:48.395Z,26.78
2022-09-09T19:21:52.054Z,26.71
2022-09-09T19:24:59.203Z,26.43
2022-09-09T19:28:03.868Z,26.41
2022-09-09T19:31:08.960Z,26.39
2022-09-09T19:34:12.632Z,26.37
2022-09-09T19:37:18.628Z,26.19
2022-09-09T19:40:23.523Z,26.00
2022-09-09T19:43:26.704Z,26.02
2022-09-09T19:46:31.421Z,26.08
2022-09-09T19:49:35.361Z,26.10
2022-09-09T19:52:39.000Z,25.92
2022-09-09T19:55:43.616Z,26.14
2022-09-09T19:58:49.059Z,25.96
2022-09-09T20:01:52.541Z,26.06
2022-09-09T20:04:56.448Z,26.31
2022-09-09T20:08:05.727Z,26.16
2022-09-09T20:11:10.658Z,26.34
2022-09-09T20:14:14.410Z,26.31
2022-09-09T20:17:17.629Z,26.17
2022-09-09T20:20:20.876Z,25.79
2022-09-09T20:23:24.094Z,25.92
2022-09-09T20:26:31.040Z,25.99
2022-09-09T20:29:34.307Z,25.99
2022-09-09T20:32:37.456Z,25.60
2022-09-09T20:35:40.709Z,25.83
2022-09-09T20:38:45.474Z,25.94
2022-09-09T20:41:51.309Z,26.12
2022-09-09T20:44:54.613Z,26.00
2022-09-09T20:47:58.331Z,26.17
2022-09-09T20:51:06.523Z,25.84
2022-09-09T20:54:12.437Z,25.99
2022-09-09T20:57:22.076Z,25.47
2022-09-09T21:00:25.313Z,25.49
2022-09-09T21:03:32.116Z,25.89
2022-09-09T21:06:35.350Z,25.93
2022-09-09T21:09:38.570Z,25.66
2022-09-09T21:12:43.105Z,25.84
2022-09-09T21:15:46.600Z,25.91
2022-09-09T21:18:50.030Z,25.86
2022-09-09T21:21:53.277Z,25.65
2022-09-09T21:24:56.595Z,25.63
2022-09-09T21:28:01.208Z,25.85
2022-09-09T21:31:06.129Z,25.65
2022-09-09T21:34:09.841Z,25.63
2022-09-09T21:37:13.060Z,25.63
2022-09-09T21:40:16.478Z,25.35
2022-09-09T21:43:23.673Z,25.49
2022-09-09T21:46:28.219Z,25.46
2022-09-09T21:49:31.506Z,25.66
2022-09-09T21:52:34.711Z,25.43
2022-09-09T21:55:41.012Z,25.63
2022-09-09T21:58:46.904Z,25.66
2022-09-09T22:01:50.221Z,25.68
2022-09-09T22:04:53.470Z,25.58
2022-09-09T22:07:56.785Z,25.71
2022-09-09T22:11:13.661Z,25.60
2022-09-09T22:14:18.260Z,25.53
2022-09-09T22:17:24.658Z,25.18
2022-09-09T22:20:28.961Z,25.29
2022-09-09T22:23:32.230Z,25.45
2022-09-09T22:26:37.471Z,25.31
2022-09-09T22:29:42.071Z,25.28
2022-09-09T22:32:45.272Z,25.36
2022-09-09T22:35:48.973Z,25.23
2022-09-09T22:38:52.836Z,25.18
2022-09-09T22:41:56.356Z,25.22
2022-09-09T22:45:00.961Z,25.31
2022-09-09T22:48:08.294Z,24.42
2022-09-09T22:51:13.365Z,24.36
2022-09-09T22:54:21.615Z,24.42
2022-09-09T22:57:24.856Z,24.03
2022-09-09T23:00:30.247Z,24.46
2022-09-09T23:03:33.458Z,24.54
2022-09-09T23:06:38.623Z,24.41
2022-09-09T23:09:41.885Z,24.83
2022-09-09T23:12:45.182Z,24.90
2022-09-09T23:15:49.815Z,24.85
2022-09-09T23:18:55.192Z,24.95
2022-09-09T23:22:00.762Z,24.92
2022-09-09T23:25:05.963Z,25.06
2022-09-09T23:28:09.183Z,25.03
2022-09-09T23:31:16.135Z,24.89
2022-09-09T23:34:19.399Z,25.02
2022-09-09T23:37:22.764Z,24.84
2022-09-09T23:40:27.031Z,24.88
2022-09-09T23:43:30.192Z,24.87
2022-09-09T23:46:35.845Z,24.97
2022-09-09T23:49:39.416Z,24.77
2022-09-09T23:52:43.548Z,24.73
2022-09-09T23:55:46.723Z,24.60
2022-09-09T23:58:50.253Z,24.65
