createdAt,value
2017-10-18T00:05:36.023Z,10.37
2017-10-18T00:26:15.591Z,10.23
2017-10-18T00:46:49.678Z,10.28
2017-10-18T01:07:23.062Z,10.48
2017-10-18T01:27:55.268Z,10.49
2017-10-18T01:48:36.371Z,10.24
2017-10-18T02:09:14.035Z,10.37
2017-10-18T02:29:52.287Z,9.89
2017-10-18T02:50:31.397Z,9.87
2017-10-18T03:11:03.886Z,9.61
2017-10-18T03:31:37.643Z,9.41
2017-10-18T03:52:14.415Z,9.60
2017-10-18T04:12:48.184Z,8.82
2017-10-18T04:33:31.760Z,9.14
2017-10-18T05:12:06.537Z,9.13
2017-10-18T05:32:39.661Z,8.85
2017-10-18T05:53:18.923Z,8.80
2017-10-18T06:13:56.963Z,8.53
2017-10-18T06:34:30.628Z,8.30
2017-10-18T06:55:05.936Z,8.03
2017-10-18T07:15:42.780Z,8.48
2017-10-18T07:36:14.301Z,8.46
2017-10-18T07:56:47.508Z,8.54
2017-10-18T08:17:19.376Z,9.07
2017-10-18T08:38:01.403Z,9.79
2017-10-18T08:58:32.990Z,10.86
2017-10-18T09:19:05.197Z,11.94
2017-10-18T09:39:44.760Z,12.64
2017-10-18T10:00:20.646Z,13.24
2017-10-18T10:21:01.198Z,14.27
2017-10-18T10:41:35.181Z,15.52
2017-10-18T11:02:10.153Z,16.47
2017-10-18T11:22:45.075Z,16.93
2017-10-18T11:43:21.288Z,17.66
2017-10-18T12:03:55.962Z,17.92
2017-10-18T12:24:32.458Z,18.53
2017-10-18T12:45:07.828Z,18.73
2017-10-18T13:05:42.696Z,18.26
2017-10-18T13:26:20.119Z,18.23
2017-10-18T13:46:56.312Z,18.50
2017-10-18T14:07:31.584Z,18.90
2017-10-18T14:28:02.331Z,19.13
2017-10-18T14:30:34.589Z,19.15
2017-10-18T14:33:03.021Z,19.19
2017-10-18T14:35:31.669Z,19.20
2017-10-18T14:38:00.243Z,19.27
2017-10-18T14:40:30.070Z,19.32
2017-10-18T14:42:58.476Z,19.36
2017-10-18T14:45:27.743Z,19.46
2017-10-18T14:47:56.074Z,19.64
2017-10-18T14:50:24.469Z,19.92
2017-10-18T14:52:52.812Z,20.04
2017-10-18T14:55:21.362Z,20.30
2017-10-18T14:57:51.834Z,20.46
2017-10-18T15:00:25.697Z,20.67
2017-10-18T15:02:55.743Z,20.87
2017-10-18T15:05:24.072Z,21.00
2017-10-18T15:07:52.418Z,21.02
2017-10-18T15:10:21.519Z,20.95
2017-10-18T15:12:49.828Z,21.02
2017-10-18T15:15:18.166Z,21.13
2017-10-18T15:17:47.265Z,21.10
2017-10-18T15:20:16.877Z,21.15
2017-10-18T15:22:45.203Z,21.12
2017-10-18T15:25:13.528Z,20.94
2017-10-18T15:27:42.641Z,20.57
2017-10-18T15:30:11.729Z,20.20
2017-10-18T15:32:40.074Z,19.99
2017-10-18T15:35:08.412Z,19.68
2017-10-18T15:37:36.767Z,19.50
2017-10-18T15:40:05.100Z,19.23
2017-10-18T15:42:33.410Z,19.09
2017-10-18T15:45:01.773Z,18.79
2017-10-18T15:47:30.095Z,18.65
2017-10-18T15:49:58.451Z,18.43
2017-10-18T15:52:26.787Z,18.30
2017-10-18T15:54:56.026Z,18.08
2017-10-18T15:57:24.357Z,17.94
2017-10-18T15:59:52.688Z,17.83
2017-10-18T16:02:21.814Z,17.74
2017-10-18T16:04:50.136Z,17.63
2017-10-18T16:07:18.852Z,17.56
2017-10-18T16:09:48.353Z,17.43
2017-10-18T16:12:16.684Z,17.26
2017-10-18T16:14:45.033Z,17.15
2017-10-18T16:17:14.137Z,17.04
2017-10-18T16:19:42.485Z,16.84
2017-10-18T16:22:10.832Z,16.72
2017-10-18T16:24:39.174Z,16.57
2017-10-18T16:27:07.527Z,16.42
2017-10-18T16:29:36.325Z,16.46
2017-10-18T16:32:05.429Z,16.42
2017-10-18T16:34:34.535Z,16.29
2017-10-18T16:37:02.881Z,16.22
2017-10-18T16:39:31.217Z,16.19
2017-10-18T16:41:59.856Z,16.11
2017-10-18T16:44:28.178Z,16.04
2017-10-18T16:46:56.491Z,15.94
2017-10-18T16:49:25.230Z,15.84
2017-10-18T16:51:53.651Z,15.72
2017-10-18T16:54:22.007Z,15.62
2017-10-18T16:56:54.584Z,15.52
2017-10-18T16:59:23.273Z,15.43
2017-10-18T17:01:51.584Z,15.37
2017-10-18T17:04:19.927Z,15.13
2017-10-18T17:06:48.277Z,14.99
2017-10-18T17:09:17.368Z,15.04
2017-10-18T17:11:46.506Z,15.00
2017-10-18T17:14:14.824Z,14.93
2017-10-18T17:16:43.417Z,14.85
2017-10-18T17:19:11.745Z,14.72
2017-10-18T17:21:40.100Z,14.50
2017-10-18T17:24:09.259Z,14.58
2017-10-18T17:26:37.796Z,14.52
2017-10-18T17:29:06.146Z,14.47
2017-10-18T17:31:35.612Z,14.45
2017-10-18T17:34:04.306Z,14.40
2017-10-18T17:36:33.821Z,14.30
2017-10-18T17:39:02.149Z,14.22
2017-10-18T17:41:30.506Z,14.19
2017-10-18T17:43:59.609Z,14.12
2017-10-18T17:46:28.729Z,14.12
2017-10-18T17:48:57.144Z,13.94
2017-10-18T17:51:25.742Z,13.85
2017-10-18T17:53:54.086Z,13.78
2017-10-18T17:56:22.417Z,13.77
2017-10-18T17:58:50.777Z,13.60
2017-10-18T18:01:19.129Z,13.70
2017-10-18T18:03:47.473Z,13.65
2017-10-18T18:06:16.568Z,13.46
2017-10-18T18:08:45.944Z,13.50
2017-10-18T18:11:14.288Z,13.51
2017-10-18T18:13:42.617Z,13.49
2017-10-18T18:16:11.750Z,13.49
2017-10-18T18:18:40.096Z,13.45
2017-10-18T18:21:09.229Z,13.35
2017-10-18T18:23:38.290Z,13.20
2017-10-18T18:26:07.433Z,13.15
2017-10-18T18:28:36.432Z,13.18
2017-10-18T18:31:04.784Z,13.09
2017-10-18T18:33:33.127Z,13.02
2017-10-18T18:36:01.510Z,12.99
2017-10-18T18:38:29.854Z,13.05
2017-10-18T18:40:58.189Z,12.99
2017-10-18T18:43:27.320Z,12.96
2017-10-18T18:45:55.652Z,12.84
2017-10-18T18:48:24.000Z,12.82
2017-10-18T18:50:52.690Z,12.71
2017-10-18T18:53:21.041Z,12.48
2017-10-18T18:55:49.384Z,12.51
2017-10-18T18:58:18.497Z,12.54
2017-10-18T19:00:47.627Z,12.61
2017-10-18T19:03:15.951Z,12.60
2017-10-18T19:05:44.358Z,12.59
2017-10-18T19:08:12.770Z,12.55
2017-10-18T19:10:41.172Z,12.54
2017-10-18T19:13:09.711Z,12.57
2017-10-18T19:15:38.063Z,12.53
2017-10-18T19:18:07.420Z,12.43
2017-10-18T19:20:35.786Z,12.32
2017-10-18T19:23:04.133Z,12.35
2017-10-18T19:25:33.253Z,12.32
2017-10-18T19:28:02.368Z,12.28
2017-10-18T19:30:30.749Z,12.30
2017-10-18T19:32:59.086Z,12.21
2017-10-18T19:35:28.213Z,12.05
2017-10-18T19:37:56.549Z,12.10
2017-10-18T19:40:25.667Z,12.09
2017-10-18T19:42:54.788Z,12.08
2017-10-18T19:45:23.112Z,11.96
2017-10-18T19:47:51.463Z,11.99
2017-10-18T19:50:19.811Z,11.84
2017-10-18T19:52:48.390Z,11.71
2017-10-18T19:55:17.488Z,11.70
2017-10-18T19:57:45.826Z,11.73
2017-10-18T20:00:14.174Z,11.80
2017-10-18T20:02:42.499Z,11.75
2017-10-18T20:05:10.849Z,11.76
2017-10-18T20:07:39.216Z,11.73
2017-10-18T20:10:07.826Z,11.44
2017-10-18T20:12:36.918Z,11.57
2017-10-18T20:15:05.258Z,11.55
2017-10-18T20:17:33.612Z,11.51
2017-10-18T20:20:02.705Z,11.54
2017-10-18T20:22:31.839Z,11.40
2017-10-18T20:25:00.187Z,11.45
2017-10-18T20:27:29.544Z,11.45
2017-10-18T20:29:57.897Z,11.30
2017-10-18T20:32:26.215Z,11.33
2017-10-18T20:34:54.563Z,11.29
2017-10-18T20:37:22.954Z,11.30
2017-10-18T20:39:51.289Z,11.30
2017-10-18T20:42:20.383Z,11.24
2017-10-18T20:44:49.496Z,11.29
2017-10-18T20:47:17.835Z,11.20
2017-10-18T20:49:46.172Z,11.06
2017-10-18T20:52:14.586Z,10.97
2017-10-18T20:54:42.962Z,10.90
2017-10-18T20:57:11.322Z,10.85
2017-10-18T20:59:39.646Z,10.87
2017-10-18T21:02:07.979Z,10.88
2017-10-18T21:04:36.309Z,10.95
2017-10-18T21:07:05.428Z,11.01
2017-10-18T21:09:33.779Z,11.01
2017-10-18T21:12:02.117Z,10.90
2017-10-18T21:14:30.466Z,10.84
2017-10-18T21:16:58.804Z,10.90
2017-10-18T21:19:27.144Z,10.84
2017-10-18T21:21:55.447Z,10.68
2017-10-18T21:24:23.802Z,10.64
2017-10-18T21:26:52.145Z,10.54
2017-10-18T21:29:21.223Z,10.59
2017-10-18T21:31:49.567Z,10.70
2017-10-18T21:34:17.874Z,10.69
2017-10-18T21:36:46.225Z,10.70
2017-10-18T21:39:14.552Z,10.64
2017-10-18T21:41:43.669Z,10.48
2017-10-18T21:44:12.015Z,10.41
2017-10-18T21:46:40.353Z,10.47
2017-10-18T21:49:08.700Z,10.56
2017-10-18T21:51:37.793Z,10.58
2017-10-18T21:54:07.166Z,10.55
2017-10-18T21:56:35.479Z,10.54
2017-10-18T21:59:04.567Z,10.53
2017-10-18T22:01:33.678Z,10.45
2017-10-18T22:04:01.999Z,10.45
2017-10-18T22:06:30.330Z,10.47
2017-10-18T22:08:59.429Z,10.43
2017-10-18T22:11:28.799Z,10.47
2017-10-18T22:13:57.130Z,10.35
2017-10-18T22:16:25.439Z,10.29
2017-10-18T22:18:53.789Z,10.35
2017-10-18T22:21:22.116Z,10.30
2017-10-18T22:23:50.461Z,10.24
2017-10-18T22:26:18.789Z,10.16
2017-10-18T22:28:47.892Z,10.09
2017-10-18T22:31:16.987Z,10.11
2017-10-18T22:33:46.078Z,9.86
2017-10-18T22:36:15.173Z,9.92
2017-10-18T22:38:44.251Z,9.98
2017-10-18T22:41:12.589Z,10.04
2017-10-18T22:43:40.899Z,10.04
2017-10-18T22:46:09.234Z,10.05
2017-10-18T22:48:37.538Z,9.82
2017-10-18T22:51:05.881Z,9.91
2017-10-18T22:53:34.218Z,9.95
2017-10-18T22:56:03.179Z,9.94
2017-10-18T22:58:31.516Z,9.95
2017-10-18T23:01:00.595Z,9.89
2017-10-18T23:03:29.190Z,9.92
2017-10-18T23:05:57.517Z,9.90
2017-10-18T23:08:25.846Z,9.91
2017-10-18T23:10:54.173Z,9.76
2017-10-18T23:13:22.505Z,9.71
2017-10-18T23:15:51.472Z,9.66
2017-10-18T23:18:19.795Z,9.73
2017-10-18T23:20:49.150Z,9.69
2017-10-18T23:23:17.462Z,9.65
2017-10-18T23:25:45.775Z,9.65
2017-10-18T23:28:14.098Z,9.51
2017-10-18T23:30:42.420Z,9.40
2017-10-18T23:33:11.519Z,9.42
2017-10-18T23:35:39.845Z,9.41
2017-10-18T23:38:08.191Z,9.46
2017-10-18T23:40:36.512Z,9.54
2017-10-18T23:43:04.822Z,9.56
2017-10-18T23:45:33.926Z,9.59
2017-10-18T23:48:02.243Z,9.56
2017-10-18T23:50:30.617Z,9.55
2017-10-18T23:52:58.948Z,9.49
2017-10-18T23:55:28.324Z,9.40
2017-10-18T23:57:56.644Z,9.41
