createdAt,value
2018-10-03T00:01:38.490Z,99.90
2018-10-03T00:04:08.185Z,99.90
2018-10-03T00:06:37.942Z,99.90
2018-10-03T00:09:09.255Z,99.90
2018-10-03T00:11:38.947Z,99.90
2018-10-03T00:14:08.647Z,99.90
2018-10-03T00:16:39.446Z,99.90
2018-10-03T00:19:09.080Z,99.90
2018-10-03T00:21:38.697Z,99.90
2018-10-03T00:24:08.441Z,99.90
2018-10-03T00:26:38.115Z,99.90
2018-10-03T00:29:07.772Z,99.90
2018-10-03T00:31:37.555Z,99.90
2018-10-03T00:34:07.127Z,99.90
2018-10-03T00:36:36.817Z,99.90
2018-10-03T00:39:09.295Z,99.90
2018-10-03T00:41:39.632Z,99.90
2018-10-03T00:44:09.514Z,99.90
2018-10-03T00:46:39.568Z,99.90
2018-10-03T00:49:09.709Z,99.90
2018-10-03T00:51:39.850Z,99.90
2018-10-03T00:54:09.605Z,99.90
2018-10-03T00:56:39.290Z,99.90
2018-10-03T00:59:08.928Z,99.90
2018-10-03T01:01:38.575Z,99.90
2018-10-03T01:04:08.206Z,99.90
2018-10-03T01:06:37.775Z,99.90
2018-10-03T01:09:07.526Z,99.90
2018-10-03T01:11:37.117Z,99.90
2018-10-03T01:14:06.934Z,99.90
2018-10-03T01:16:36.639Z,99.90
2018-10-03T01:19:06.472Z,99.90
2018-10-03T01:21:36.122Z,99.90
2018-10-03T01:24:05.681Z,99.90
2018-10-03T01:26:35.266Z,99.90
2018-10-03T01:29:04.900Z,99.90
2018-10-03T01:34:45.299Z,99.90
2018-10-03T01:37:14.920Z,99.90
2018-10-03T01:39:44.766Z,99.90
2018-10-03T01:42:14.518Z,99.90
2018-10-03T01:44:44.191Z,99.90
2018-10-03T01:47:13.886Z,99.90
2018-10-03T01:49:43.603Z,99.90
2018-10-03T01:52:13.298Z,99.90
2018-10-03T01:54:42.965Z,99.90
2018-10-03T01:57:12.631Z,99.90
2018-10-03T01:59:42.275Z,99.90
2018-10-03T02:02:11.951Z,99.90
2018-10-03T02:04:41.661Z,99.90
2018-10-03T02:07:11.341Z,99.90
2018-10-03T02:09:40.955Z,99.90
2018-10-03T02:12:10.499Z,99.90
2018-10-03T02:14:40.135Z,99.90
2018-10-03T02:17:09.730Z,99.90
2018-10-03T02:19:39.341Z,99.90
2018-10-03T02:22:08.938Z,99.90
2018-10-03T02:24:38.561Z,99.90
2018-10-03T02:27:08.187Z,99.90
2018-10-03T02:29:37.843Z,99.90
2018-10-03T02:32:07.611Z,99.90
2018-10-03T02:34:37.264Z,99.90
2018-10-03T02:37:07.005Z,99.90
2018-10-03T02:39:36.660Z,99.90
2018-10-03T02:42:06.525Z,99.90
2018-10-03T02:44:36.306Z,99.90
2018-10-03T02:47:05.919Z,99.90
2018-10-03T02:49:35.502Z,99.90
2018-10-03T02:52:05.168Z,99.90
2018-10-03T02:54:34.814Z,99.90
2018-10-03T02:57:04.629Z,99.90
2018-10-03T02:59:34.269Z,99.90
2018-10-03T03:02:03.952Z,99.90
2018-10-03T03:04:33.596Z,99.90
2018-10-03T03:07:03.368Z,99.90
2018-10-03T03:09:34.177Z,99.90
2018-10-03T03:12:03.833Z,99.90
2018-10-03T03:14:33.541Z,99.90
2018-10-03T03:17:11.491Z,99.90
2018-10-03T03:19:41.530Z,99.90
2018-10-03T03:22:11.355Z,99.90
2018-10-03T03:24:41.056Z,99.90
2018-10-03T03:27:10.698Z,99.90
2018-10-03T03:29:40.518Z,99.90
2018-10-03T03:32:10.189Z,99.90
2018-10-03T03:34:39.990Z,99.90
2018-10-03T03:37:09.708Z,99.90
2018-10-03T03:39:39.995Z,99.90
2018-10-03T03:42:09.660Z,99.90
2018-10-03T03:44:39.346Z,99.90
2018-10-03T03:47:09.092Z,99.90
2018-10-03T03:49:38.838Z,99.90
2018-10-03T03:52:08.455Z,99.90
2018-10-03T03:54:38.226Z,99.90
2018-10-03T03:57:08.191Z,99.90
2018-10-03T03:59:38.076Z,99.90
2018-10-03T04:02:07.780Z,99.90
2018-10-03T04:04:48.409Z,99.90
2018-10-03T04:07:18.063Z,99.90
2018-10-03T04:09:47.838Z,99.90
2018-10-03T04:12:17.630Z,99.90
2018-10-03T04:14:47.290Z,99.90
2018-10-03T04:17:16.943Z,99.90
2018-10-03T04:19:46.684Z,99.90
2018-10-03T04:22:16.394Z,99.90
2018-10-03T04:24:46.745Z,99.90
2018-10-03T04:27:16.463Z,99.90
2018-10-03T04:29:46.249Z,99.90
2018-10-03T04:32:15.931Z,99.90
2018-10-03T04:34:45.664Z,99.90
2018-10-03T04:37:15.342Z,99.90
2018-10-03T04:39:44.932Z,99.90
2018-10-03T04:42:14.629Z,99.90
2018-10-03T04:44:44.327Z,99.90
2018-10-03T04:47:18.204Z,99.90
2018-10-03T04:49:47.857Z,99.90
2018-10-03T04:52:17.771Z,99.90
2018-10-03T04:54:47.366Z,99.90
2018-10-03T04:57:17.412Z,99.90
2018-10-03T04:59:47.271Z,99.90
2018-10-03T05:02:17.001Z,99.90
2018-10-03T05:04:47.541Z,99.90
2018-10-03T05:07:17.420Z,99.90
2018-10-03T05:09:47.110Z,99.90
2018-10-03T05:12:16.993Z,99.90
2018-10-03T05:14:47.022Z,99.90
2018-10-03T05:17:16.845Z,99.90
2018-10-03T05:19:46.558Z,99.90
2018-10-03T05:22:16.356Z,99.90
2018-10-03T05:24:46.177Z,99.90
2018-10-03T05:27:15.842Z,99.90
2018-10-03T05:29:45.510Z,99.90
2018-10-03T05:32:15.169Z,99.90
2018-10-03T05:34:44.858Z,99.90
2018-10-03T05:37:14.633Z,99.90
2018-10-03T05:39:44.239Z,99.90
2018-10-03T05:42:14.039Z,99.90
2018-10-03T05:44:43.691Z,99.90
2018-10-03T05:47:13.378Z,99.90
2018-10-03T05:49:43.015Z,99.90
2018-10-03T05:52:12.667Z,99.90
2018-10-03T05:54:42.412Z,99.90
2018-10-03T05:57:11.950Z,99.90
2018-10-03T05:59:41.495Z,99.90
2018-10-03T06:02:11.274Z,99.90
2018-10-03T06:04:41.001Z,99.90
2018-10-03T06:07:10.765Z,99.90
2018-10-03T06:09:40.360Z,99.90
2018-10-03T06:12:10.178Z,99.90
2018-10-03T06:14:39.790Z,99.90
2018-10-03T06:17:09.483Z,99.90
2018-10-03T06:19:39.238Z,99.90
2018-10-03T06:22:09.174Z,99.90
2018-10-03T06:24:38.809Z,99.90
2018-10-03T06:27:08.523Z,99.90
2018-10-03T06:29:38.198Z,99.90
2018-10-03T06:32:27.658Z,99.90
2018-10-03T06:34:57.381Z,99.90
2018-10-03T06:37:27.001Z,99.90
2018-10-03T06:39:56.764Z,99.90
2018-10-03T06:42:26.515Z,99.90
2018-10-03T06:44:56.222Z,99.90
2018-10-03T06:47:29.182Z,99.90
2018-10-03T06:49:58.800Z,99.90
2018-10-03T06:52:28.503Z,99.90
2018-10-03T06:55:08.223Z,99.90
2018-10-03T06:57:37.950Z,99.90
2018-10-03T07:00:07.810Z,99.90
2018-10-03T07:02:37.451Z,99.90
2018-10-03T07:05:07.276Z,99.90
2018-10-03T07:07:36.975Z,99.90
2018-10-03T07:10:07.242Z,99.90
2018-10-03T07:12:36.998Z,99.90
2018-10-03T07:15:06.638Z,99.90
2018-10-03T07:17:37.071Z,99.90
2018-10-03T07:20:06.979Z,99.90
2018-10-03T07:22:36.566Z,99.90
2018-10-03T07:25:06.819Z,99.90
2018-10-03T07:27:37.227Z,99.90
2018-10-03T07:30:07.674Z,99.90
2018-10-03T07:32:37.826Z,99.90
2018-10-03T07:35:07.605Z,99.90
2018-10-03T07:37:37.843Z,99.90
2018-10-03T07:40:08.170Z,99.90
2018-10-03T07:42:37.874Z,99.90
2018-10-03T07:45:07.867Z,99.90
2018-10-03T07:47:37.638Z,99.90
2018-10-03T07:50:08.643Z,99.90
2018-10-03T07:52:38.404Z,99.90
2018-10-03T07:55:08.251Z,99.90
2018-10-03T07:57:38.135Z,99.90
2018-10-03T08:00:09.709Z,99.90
2018-10-03T08:02:39.475Z,99.90
2018-10-03T08:05:09.092Z,99.90
2018-10-03T08:07:38.734Z,99.90
2018-10-03T08:10:08.591Z,99.90
2018-10-03T08:12:38.202Z,99.90
2018-10-03T08:15:07.883Z,99.90
2018-10-03T08:17:37.594Z,99.90
2018-10-03T08:20:08.120Z,99.90
2018-10-03T08:22:37.840Z,99.90
2018-10-03T08:25:07.766Z,99.90
2018-10-03T08:27:37.750Z,99.90
2018-10-03T08:30:07.631Z,99.90
2018-10-03T08:32:37.343Z,99.90
2018-10-03T08:35:07.209Z,99.90
2018-10-03T08:37:37.062Z,99.90
2018-10-03T08:40:07.164Z,99.90
2018-10-03T08:42:36.970Z,99.90
2018-10-03T08:45:07.859Z,99.90
2018-10-03T08:47:38.145Z,99.90
2018-10-03T08:50:10.864Z,99.90
2018-10-03T08:52:40.618Z,99.90
2018-10-03T08:55:10.286Z,99.90
2018-10-03T08:57:42.487Z,99.90
2018-10-03T09:00:12.837Z,99.90
2018-10-03T09:02:42.515Z,99.90
2018-10-03T09:05:12.829Z,99.90
2018-10-03T09:07:42.397Z,99.90
2018-10-03T09:10:12.178Z,99.90
2018-10-03T09:12:41.960Z,99.90
2018-10-03T09:15:11.702Z,99.90
2018-10-03T09:17:41.525Z,99.90
2018-10-03T09:20:11.335Z,99.90
2018-10-03T09:22:41.074Z,99.90
2018-10-03T09:25:10.966Z,99.90
2018-10-03T09:27:46.647Z,99.90
2018-10-03T09:30:16.282Z,99.90
2018-10-03T09:32:46.645Z,99.90
2018-10-03T09:35:16.953Z,99.90
2018-10-03T09:37:46.827Z,99.90
2018-10-03T09:40:17.429Z,99.90
2018-10-03T09:42:47.660Z,99.90
2018-10-03T09:45:21.988Z,99.90
2018-10-03T09:47:52.095Z,99.90
2018-10-03T09:50:21.832Z,99.90
2018-10-03T09:52:51.722Z,99.90
2018-10-03T09:55:32.219Z,99.90
2018-10-03T09:58:01.957Z,99.90
2018-10-03T10:00:36.841Z,99.90
2018-10-03T10:03:07.182Z,99.90
2018-10-03T10:05:37.143Z,99.90
2018-10-03T10:08:09.094Z,99.90
2018-10-03T10:10:38.847Z,99.90
2018-10-03T10:13:08.526Z,99.90
2018-10-03T10:15:39.226Z,99.90
2018-10-03T10:18:09.140Z,99.90
2018-10-03T10:20:39.158Z,99.90
2018-10-03T10:23:12.474Z,99.90
2018-10-03T10:25:42.058Z,99.90
2018-10-03T10:28:18.118Z,99.90
2018-10-03T10:30:47.989Z,99.90
2018-10-03T10:33:19.642Z,99.90
2018-10-03T10:35:49.419Z,99.90
2018-10-03T10:38:19.055Z,99.90
2018-10-03T10:40:49.046Z,99.90
2018-10-03T10:43:18.758Z,99.90
2018-10-03T10:45:48.512Z,99.90
2018-10-03T10:48:18.191Z,99.90
2018-10-03T10:50:47.911Z,99.90
2018-10-03T10:53:20.934Z,99.90
2018-10-03T10:55:50.656Z,99.90
2018-10-03T10:58:20.724Z,99.90
2018-10-03T11:00:50.534Z,99.90
2018-10-03T11:03:20.235Z,99.90
2018-10-03T11:05:49.947Z,99.90
2018-10-03T11:08:19.655Z,99.90
2018-10-03T11:10:49.323Z,99.90
2018-10-03T11:13:19.018Z,99.90
2018-10-03T11:15:49.259Z,99.90
2018-10-03T11:18:19.042Z,97.50
2018-10-03T11:20:48.757Z,96.10
2018-10-03T11:23:24.081Z,96.00
2018-10-03T11:25:53.674Z,93.20
2018-10-03T11:28:23.318Z,90.90
2018-10-03T11:30:53.000Z,90.60
2018-10-03T11:33:22.647Z,90.10
2018-10-03T11:35:52.491Z,81.80
2018-10-03T11:38:22.406Z,80.40
2018-10-03T11:40:51.808Z,77.80
2018-10-03T11:43:21.510Z,87.30
2018-10-03T11:45:51.388Z,92.20
2018-10-03T11:48:32.443Z,92.50
2018-10-03T11:51:02.534Z,90.50
2018-10-03T11:53:32.168Z,87.90
2018-10-03T11:56:01.930Z,84.90
2018-10-03T11:58:31.639Z,82.60
2018-10-03T12:01:01.481Z,80.20
2018-10-03T12:03:31.184Z,78.40
2018-10-03T12:06:00.892Z,78.80
2018-10-03T12:08:30.550Z,78.00
2018-10-03T12:11:00.261Z,77.50
2018-10-03T12:13:29.979Z,75.10
2018-10-03T12:15:59.638Z,72.80
2018-10-03T12:18:29.283Z,74.60
2018-10-03T12:20:59.046Z,75.30
2018-10-03T12:23:28.647Z,75.30
2018-10-03T12:26:12.162Z,77.10
2018-10-03T12:28:41.916Z,79.00
2018-10-03T12:31:11.595Z,79.60
2018-10-03T12:33:41.499Z,80.60
2018-10-03T12:36:11.146Z,86.60
2018-10-03T12:38:40.948Z,91.40
2018-10-03T12:41:10.771Z,92.40
2018-10-03T12:43:40.606Z,91.40
2018-10-03T12:46:10.339Z,91.10
2018-10-03T12:48:40.007Z,90.70
2018-10-03T12:51:09.606Z,90.00
2018-10-03T12:53:39.490Z,89.80
2018-10-03T12:56:10.499Z,90.30
2018-10-03T12:58:40.151Z,90.90
2018-10-03T13:01:09.763Z,90.60
2018-10-03T13:03:39.514Z,90.60
2018-10-03T13:06:09.179Z,90.70
2018-10-03T13:08:38.973Z,91.50
2018-10-03T13:11:08.689Z,91.20
2018-10-03T13:13:38.579Z,92.00
2018-10-03T13:16:08.614Z,91.80
2018-10-03T13:18:38.452Z,92.40
2018-10-03T13:21:08.138Z,92.70
2018-10-03T13:23:37.923Z,92.30
2018-10-03T13:26:11.350Z,92.60
2018-10-03T13:28:40.926Z,91.80
2018-10-03T13:31:10.705Z,90.60
2018-10-03T13:33:40.383Z,90.80
2018-10-03T13:36:10.074Z,90.50
2018-10-03T13:38:39.842Z,90.60
2018-10-03T13:41:09.533Z,88.90
2018-10-03T13:43:39.225Z,87.20
2018-10-03T13:46:09.189Z,87.30
2018-10-03T13:48:39.138Z,85.90
2018-10-03T13:51:08.848Z,87.50
2018-10-03T13:53:38.439Z,89.60
2018-10-03T13:56:08.699Z,90.90
2018-10-03T13:58:38.483Z,90.50
2018-10-03T14:01:08.159Z,90.70
2018-10-03T14:03:37.826Z,92.50
2018-10-03T14:06:07.480Z,91.90
2018-10-03T14:08:37.283Z,92.20
2018-10-03T14:11:07.419Z,92.90
2018-10-03T14:13:36.918Z,93.30
2018-10-03T14:16:06.564Z,93.00
2018-10-03T14:18:36.240Z,92.90
2018-10-03T14:21:05.890Z,93.40
2018-10-03T14:23:35.500Z,93.30
2018-10-03T14:26:05.172Z,92.10
2018-10-03T14:28:46.084Z,91.60
2018-10-03T14:31:15.901Z,92.00
2018-10-03T14:33:45.583Z,92.20
2018-10-03T14:36:15.265Z,93.20
2018-10-03T14:38:45.038Z,94.50
2018-10-03T14:41:14.803Z,95.10
2018-10-03T14:43:44.511Z,94.80
2018-10-03T14:46:14.264Z,95.20
2018-10-03T14:48:44.024Z,96.10
2018-10-03T14:51:13.714Z,96.00
2018-10-03T14:53:43.435Z,96.70
2018-10-03T14:56:13.128Z,97.40
2018-10-03T14:58:42.765Z,98.10
2018-10-03T15:01:12.590Z,98.70
2018-10-03T15:03:42.240Z,99.10
2018-10-03T15:06:12.036Z,99.30
2018-10-03T15:08:41.947Z,99.50
2018-10-03T15:11:11.709Z,99.90
2018-10-03T15:13:41.468Z,99.90
2018-10-03T15:16:11.388Z,99.90
2018-10-03T15:18:41.049Z,99.90
2018-10-03T15:21:10.817Z,99.90
2018-10-03T15:23:40.730Z,99.90
2018-10-03T15:26:10.427Z,99.90
2018-10-03T15:28:40.280Z,99.90
2018-10-03T15:31:10.099Z,99.90
2018-10-03T15:33:39.719Z,99.90
2018-10-03T15:36:09.557Z,99.90
2018-10-03T15:38:39.516Z,99.90
2018-10-03T15:41:09.188Z,99.90
2018-10-03T15:43:38.854Z,99.90
2018-10-03T15:46:08.661Z,99.90
2018-10-03T15:48:38.400Z,99.90
2018-10-03T15:51:08.318Z,99.90
2018-10-03T15:53:38.378Z,99.90
2018-10-03T15:56:08.390Z,99.90
2018-10-03T15:58:38.826Z,99.90
2018-10-03T16:01:08.555Z,99.90
2018-10-03T16:03:38.219Z,99.90
2018-10-03T16:06:08.232Z,99.90
2018-10-03T16:08:38.279Z,99.90
2018-10-03T16:11:32.674Z,99.90
2018-10-03T16:14:02.815Z,99.90
2018-10-03T16:16:32.478Z,99.90
2018-10-03T16:19:02.140Z,99.90
2018-10-03T16:21:35.710Z,99.90
2018-10-03T16:24:05.376Z,99.90
2018-10-03T16:26:35.091Z,99.90
2018-10-03T16:29:04.851Z,99.90
2018-10-03T16:31:35.016Z,99.90
2018-10-03T16:34:05.075Z,99.90
2018-10-03T16:36:34.994Z,99.90
2018-10-03T16:39:06.156Z,99.90
2018-10-03T16:41:35.714Z,99.90
2018-10-03T16:44:05.638Z,99.90
2018-10-03T16:46:35.636Z,99.90
2018-10-03T16:49:05.391Z,99.90
2018-10-03T16:51:35.494Z,99.90
2018-10-03T16:54:05.503Z,99.90
2018-10-03T16:56:35.367Z,99.90
2018-10-03T16:59:05.600Z,99.90
2018-10-03T17:01:35.713Z,99.90
2018-10-03T17:04:05.451Z,99.90
2018-10-03T17:06:35.023Z,99.90
2018-10-03T17:09:06.135Z,99.90
2018-10-03T17:11:36.363Z,99.90
2018-10-03T17:14:29.871Z,99.90
2018-10-03T17:16:59.699Z,99.90
2018-10-03T17:19:29.317Z,99.90
2018-10-03T17:21:59.591Z,99.90
2018-10-03T17:24:37.386Z,99.90
2018-10-03T17:27:07.321Z,99.90
2018-10-03T17:29:37.007Z,99.90
2018-10-03T17:32:06.735Z,99.90
2018-10-03T17:34:36.434Z,99.90
2018-10-03T17:37:06.898Z,99.90
2018-10-03T17:42:42.994Z,99.90
2018-10-03T17:45:12.633Z,99.90
2018-10-03T17:47:42.391Z,99.90
2018-10-03T17:50:12.063Z,99.90
2018-10-03T17:52:41.891Z,99.90
2018-10-03T17:55:14.200Z,99.90
2018-10-03T17:57:44.003Z,99.90
2018-10-03T18:00:13.693Z,99.90
2018-10-03T18:02:43.824Z,99.90
2018-10-03T18:05:13.483Z,99.90
2018-10-03T18:07:43.604Z,99.90
2018-10-03T18:10:13.472Z,99.90
2018-10-03T18:12:43.438Z,99.90
2018-10-03T18:15:13.629Z,99.90
2018-10-03T18:17:43.314Z,99.90
2018-10-03T18:20:13.131Z,99.90
2018-10-03T18:22:45.685Z,99.90
2018-10-03T18:25:15.476Z,99.90
2018-10-03T18:27:45.093Z,99.90
2018-10-03T18:30:15.082Z,99.90
2018-10-03T18:32:44.751Z,99.90
2018-10-03T18:35:14.930Z,99.90
2018-10-03T18:37:44.679Z,99.90
2018-10-03T18:40:14.720Z,99.90
2018-10-03T18:42:44.361Z,99.90
2018-10-03T18:45:14.092Z,99.90
2018-10-03T18:47:44.131Z,99.90
2018-10-03T18:50:15.875Z,99.90
2018-10-03T18:52:48.520Z,99.90
2018-10-03T18:55:31.270Z,99.90
2018-10-03T18:58:01.519Z,99.90
2018-10-03T19:00:41.918Z,99.90
2018-10-03T19:03:12.357Z,99.90
2018-10-03T19:05:43.134Z,99.90
2018-10-03T19:08:16.622Z,99.90
2018-10-03T19:10:46.783Z,99.90
2018-10-03T19:13:19.623Z,99.90
2018-10-03T19:15:49.368Z,99.90
2018-10-03T19:18:19.132Z,99.90
2018-10-03T19:21:12.671Z,99.90
2018-10-03T19:23:42.370Z,99.90
2018-10-03T19:26:12.261Z,99.90
2018-10-03T19:28:53.119Z,99.90
2018-10-03T19:31:22.754Z,99.90
2018-10-03T19:33:54.018Z,99.90
2018-10-03T19:36:27.447Z,99.90
2018-10-03T19:38:57.559Z,99.90
2018-10-03T19:41:31.389Z,99.90
2018-10-03T19:44:04.012Z,99.90
2018-10-03T19:46:35.737Z,99.90
2018-10-03T19:49:09.224Z,99.90
2018-10-03T19:51:39.511Z,99.90
2018-10-03T19:54:15.336Z,99.90
2018-10-03T19:56:57.933Z,99.90
2018-10-03T19:59:28.734Z,99.90
2018-10-03T20:02:03.008Z,99.90
2018-10-03T20:04:38.972Z,99.90
2018-10-03T20:07:08.723Z,99.90
2018-10-03T20:09:38.420Z,99.90
2018-10-03T20:12:10.991Z,99.90
2018-10-03T20:14:40.702Z,99.90
2018-10-03T20:17:36.437Z,99.90
2018-10-03T20:20:06.309Z,99.90
2018-10-03T20:22:37.332Z,99.90
2018-10-03T20:25:14.870Z,99.90
2018-10-03T20:27:47.773Z,99.90
2018-10-03T20:30:17.548Z,99.90
2018-10-03T20:32:48.758Z,99.90
2018-10-03T20:35:18.582Z,99.90
2018-10-03T20:37:51.974Z,99.90
2018-10-03T20:40:21.713Z,99.90
2018-10-03T20:42:52.102Z,99.90
2018-10-03T20:45:21.911Z,99.90
2018-10-03T20:47:53.708Z,99.90
2018-10-03T20:50:23.484Z,99.90
2018-10-03T20:52:53.099Z,99.90
2018-10-03T20:55:25.928Z,99.90
2018-10-03T20:57:55.643Z,99.90
2018-10-03T21:00:25.393Z,99.90
2018-10-03T21:02:55.086Z,99.90
2018-10-03T21:05:30.354Z,99.90
2018-10-03T21:08:00.015Z,99.90
2018-10-03T21:10:29.812Z,99.90
2018-10-03T21:13:00.127Z,99.90
2018-10-03T21:15:34.190Z,99.90
2018-10-03T21:18:03.910Z,99.90
2018-10-03T21:20:33.885Z,99.90
2018-10-03T21:23:04.264Z,99.90
2018-10-03T21:25:47.455Z,99.90
2018-10-03T21:28:17.254Z,99.90
2018-10-03T21:30:47.975Z,99.90
2018-10-03T21:33:18.142Z,99.90
2018-10-03T21:35:47.780Z,99.90
2018-10-03T21:38:17.814Z,99.90
2018-10-03T21:41:01.606Z,99.90
2018-10-03T21:43:31.384Z,99.90
2018-10-03T21:46:01.587Z,99.90
2018-10-03T21:48:33.302Z,99.90
2018-10-03T21:51:03.243Z,99.90
2018-10-03T21:53:33.459Z,99.90
2018-10-03T21:56:05.295Z,99.90
2018-10-03T21:58:35.207Z,99.90
2018-10-03T22:01:05.052Z,99.90
2018-10-03T22:03:34.816Z,99.90
2018-10-03T22:06:04.679Z,99.90
2018-10-03T22:08:38.392Z,99.90
2018-10-03T22:11:08.372Z,99.90
2018-10-03T22:13:38.119Z,99.90
2018-10-03T22:16:07.868Z,99.90
2018-10-03T22:18:40.930Z,99.90
2018-10-03T22:21:10.674Z,99.90
2018-10-03T22:23:40.500Z,99.90
2018-10-03T22:26:10.134Z,99.90
2018-10-03T22:28:39.942Z,99.90
2018-10-03T22:31:10.936Z,99.90
2018-10-03T22:33:40.543Z,99.90
2018-10-03T22:36:10.247Z,99.90
2018-10-03T22:38:39.867Z,99.90
2018-10-03T22:41:09.664Z,99.90
2018-10-03T22:43:39.375Z,99.90
2018-10-03T22:46:09.114Z,99.90
2018-10-03T22:48:38.906Z,99.90
2018-10-03T22:51:08.478Z,99.90
2018-10-03T22:53:38.362Z,99.90
2018-10-03T22:56:08.406Z,99.90
2018-10-03T22:58:38.580Z,99.90
2018-10-03T23:01:08.614Z,99.90
2018-10-03T23:03:38.341Z,99.90
2018-10-03T23:06:11.668Z,99.90
2018-10-03T23:08:41.471Z,99.90
2018-10-03T23:11:11.078Z,99.90
2018-10-03T23:13:40.791Z,99.90
2018-10-03T23:16:10.458Z,99.90
2018-10-03T23:18:40.353Z,99.90
2018-10-03T23:21:09.946Z,99.90
2018-10-03T23:23:39.750Z,99.90
2018-10-03T23:26:09.466Z,99.90
2018-10-03T23:28:39.140Z,99.90
2018-10-03T23:31:09.022Z,99.90
2018-10-03T23:33:38.698Z,99.90
2018-10-03T23:36:08.392Z,99.90
2018-10-03T23:38:38.031Z,99.90
2018-10-03T23:41:07.729Z,99.90
2018-10-03T23:43:37.455Z,99.90
2018-10-03T23:46:07.120Z,99.90
2018-10-03T23:48:36.787Z,99.90
2018-10-03T23:51:07.702Z,99.90
2018-10-03T23:53:37.422Z,99.90
2018-10-03T23:56:07.216Z,99.90
2018-10-03T23:58:37.078Z,99.90
