createdAt,value
2023-04-16T00:01:31.331Z,101021.31
2023-04-16T00:08:13.694Z,101020.44
2023-04-16T00:14:55.814Z,101016.09
2023-04-16T00:21:38.054Z,101022.25
2023-04-16T00:28:20.509Z,101018.75
2023-04-16T00:35:02.712Z,101029.25
2023-04-16T00:41:46.306Z,101022.28
2023-04-16T00:48:28.547Z,101023.16
2023-04-16T00:55:13.475Z,101016.19
2023-04-16T01:01:55.837Z,101028.47
2023-04-16T01:08:38.227Z,101025.00
2023-04-16T01:15:20.521Z,101024.16
2023-04-16T01:22:04.107Z,101032.88
2023-04-16T01:28:46.534Z,101025.03
2023-04-16T01:35:28.958Z,101030.31
2023-04-16T01:42:11.518Z,101036.41
2023-04-16T01:48:54.977Z,101032.06
2023-04-16T01:55:37.184Z,101041.69
2023-04-16T02:02:19.812Z,101037.31
2023-04-16T02:09:02.133Z,101040.81
2023-04-16T02:15:48.876Z,101035.56
2023-04-16T02:22:36.666Z,101041.69
2023-04-16T02:29:21.181Z,101038.22
2023-04-16T02:36:11.263Z,101043.47
2023-04-16T02:42:54.258Z,101039.13
2023-04-16T02:49:36.587Z,101043.47
2023-04-16T02:56:18.855Z,101047.00
2023-04-16T03:03:01.324Z,101054.00
2023-04-16T03:09:44.066Z,101054.91
2023-04-16T03:16:26.211Z,101061.03
2023-04-16T03:23:08.470Z,101068.91
2023-04-16T03:29:51.042Z,101064.53
2023-04-16T03:36:33.400Z,101075.03
2023-04-16T03:43:15.687Z,101075.06
2023-04-16T03:49:58.831Z,101080.31
2023-04-16T03:56:43.140Z,101082.06
2023-04-16T04:03:26.289Z,101093.44
2023-04-16T04:10:10.651Z,101096.91
2023-04-16T04:16:56.115Z,101098.69
2023-04-16T04:23:38.397Z,101106.53
2023-04-16T04:30:22.098Z,101105.66
2023-04-16T04:37:04.450Z,101115.31
2023-04-16T04:43:47.397Z,101121.41
2023-04-16T04:50:30.586Z,101120.53
2023-04-16T04:57:13.346Z,101123.16
2023-04-16T05:03:56.849Z,101125.78
2023-04-16T05:10:39.122Z,101129.28
2023-04-16T05:17:21.385Z,101131.88
2023-04-16T05:24:03.671Z,101140.63
2023-04-16T05:30:46.120Z,101145.88
2023-04-16T05:37:28.646Z,101145.00
2023-04-16T05:44:11.037Z,101148.47
2023-04-16T05:50:53.903Z,101159.84
2023-04-16T05:57:36.236Z,101159.84
2023-04-16T06:04:18.609Z,101170.34
2023-04-16T06:11:01.063Z,101174.72
2023-04-16T06:17:43.277Z,101185.19
2023-04-16T06:24:25.720Z,101180.81
2023-04-16T06:31:08.099Z,101187.81
2023-04-16T06:37:50.431Z,101187.81
2023-04-16T06:44:32.728Z,101194.81
2023-04-16T06:51:15.017Z,101199.16
2023-04-16T06:57:57.254Z,101204.41
2023-04-16T07:04:39.355Z,101207.00
2023-04-16T07:11:22.540Z,101210.47
2023-04-16T07:18:04.863Z,101207.84
2023-04-16T07:24:47.211Z,101211.31
2023-04-16T07:31:29.809Z,101213.91
2023-04-16T07:38:12.017Z,101220.91
2023-04-16T07:44:55.213Z,101221.75
2023-04-16T07:51:37.397Z,101227.84
2023-04-16T07:58:19.550Z,101225.19
2023-04-16T08:05:01.924Z,101228.69
2023-04-16T08:11:44.201Z,101233.06
2023-04-16T08:18:26.430Z,101236.56
2023-04-16T08:25:09.547Z,101245.31
2023-04-16T08:31:55.917Z,101240.97
2023-04-16T08:38:38.188Z,101255.00
2023-04-16T08:45:20.910Z,101251.47
2023-04-16T08:52:09.126Z,101255.78
2023-04-16T08:58:55.248Z,101260.94
2023-04-16T09:05:38.548Z,101265.22
2023-04-16T09:12:24.144Z,101280.03
2023-04-16T09:19:06.351Z,101278.25
2023-04-16T09:25:48.491Z,101289.72
2023-04-16T09:32:30.830Z,101292.31
2023-04-16T09:39:22.869Z,101295.72
2023-04-16T09:46:08.266Z,101301.81
2023-04-16T09:52:51.638Z,101300.94
2023-04-16T09:59:36.439Z,101309.66
2023-04-16T10:06:22.010Z,101299.94
2023-04-16T10:13:04.488Z,101313.84
2023-04-16T10:19:47.151Z,101320.75
2023-04-16T10:26:31.165Z,101321.47
2023-04-16T10:33:14.299Z,101314.16
2023-04-16T10:39:56.458Z,101319.94
2023-04-16T10:46:51.749Z,101325.00
2023-04-16T10:53:33.857Z,101332.09
2023-04-16T11:00:23.331Z,101336.63
2023-04-16T11:07:13.861Z,101346.66
2023-04-16T11:13:57.066Z,101353.09
2023-04-16T11:20:41.957Z,101365.66
2023-04-16T11:27:24.618Z,101364.91
2023-04-16T11:34:11.336Z,101365.88
2023-04-16T11:40:54.158Z,101378.25
2023-04-16T11:47:53.064Z,101379.19
2023-04-16T11:54:36.726Z,101381.78
2023-04-16T12:01:21.570Z,101386.13
2023-04-16T12:08:09.607Z,101383.34
2023-04-16T12:14:52.210Z,101384.97
2023-04-16T12:21:49.172Z,101388.38
2023-04-16T12:28:35.016Z,101396.28
2023-04-16T12:35:34.453Z,101385.78
2023-04-16T12:42:16.673Z,101388.44
2023-04-16T12:48:58.825Z,101391.13
2023-04-16T12:55:40.953Z,101402.56
2023-04-16T13:02:23.880Z,101392.03
2023-04-16T13:09:06.728Z,101400.84
2023-04-16T13:15:49.029Z,101402.69
2023-04-16T13:22:31.280Z,101416.81
2023-04-16T13:29:13.375Z,101422.13
2023-04-16T13:35:56.080Z,101419.50
2023-04-16T13:42:38.243Z,101431.75
2023-04-16T13:49:20.321Z,101429.06
2023-04-16T13:56:03.794Z,101427.25
2023-04-16T14:02:46.293Z,101428.06
2023-04-16T14:09:28.721Z,101428.88
2023-04-16T14:16:10.942Z,101426.25
2023-04-16T14:22:53.438Z,101420.06
2023-04-16T14:29:36.661Z,101434.06
2023-04-16T14:36:19.366Z,101434.00
2023-04-16T14:43:01.538Z,101439.25
2023-04-16T14:49:43.700Z,101433.03
2023-04-16T14:56:25.943Z,101436.47
2023-04-16T15:03:08.457Z,101453.09
2023-04-16T15:09:51.061Z,101453.09
2023-04-16T15:16:33.434Z,101462.75
2023-04-16T15:23:15.630Z,101465.22
2023-04-16T15:29:57.772Z,101474.81
2023-04-16T15:36:40.175Z,101475.84
2023-04-16T15:43:22.370Z,101487.47
2023-04-16T15:50:05.026Z,101485.84
2023-04-16T15:56:47.579Z,101496.47
2023-04-16T16:03:29.980Z,101492.16
2023-04-16T16:10:13.377Z,101495.72
2023-04-16T16:16:55.645Z,101502.81
2023-04-16T16:23:37.902Z,101508.09
2023-04-16T16:30:20.209Z,101507.28
2023-04-16T16:37:02.568Z,101516.91
2023-04-16T16:43:44.750Z,101509.00
2023-04-16T16:50:27.080Z,101522.16
2023-04-16T16:57:09.184Z,101529.13
2023-04-16T17:03:51.950Z,101525.59
2023-04-16T17:10:35.937Z,101539.53
2023-04-16T17:17:18.990Z,101541.25
2023-04-16T17:24:01.219Z,101541.13
2023-04-16T17:30:43.706Z,101537.56
2023-04-16T17:37:26.370Z,101535.75
2023-04-16T17:44:11.136Z,101543.59
2023-04-16T17:50:53.976Z,101552.28
2023-04-16T17:57:36.572Z,101553.03
2023-04-16T18:04:19.428Z,101566.09
2023-04-16T18:11:06.426Z,101568.66
2023-04-16T18:17:48.699Z,101571.22
2023-04-16T18:24:31.142Z,101579.03
2023-04-16T18:31:13.386Z,101591.25
2023-04-16T18:37:55.892Z,101595.53
2023-04-16T18:44:38.036Z,101608.47
2023-04-16T18:51:20.666Z,101608.34
2023-04-16T18:58:02.859Z,101610.06
2023-04-16T19:04:45.216Z,101616.16
2023-04-16T19:11:27.365Z,101609.16
2023-04-16T19:18:09.936Z,101621.25
2023-04-16T19:24:52.497Z,101614.13
2023-04-16T19:31:34.839Z,101621.84
2023-04-16T19:38:17.490Z,101621.72
2023-04-16T19:44:59.908Z,101624.28
2023-04-16T19:51:42.580Z,101623.34
2023-04-16T19:58:25.414Z,101619.75
2023-04-16T20:05:08.441Z,101624.94
2023-04-16T20:11:52.261Z,101626.59
2023-04-16T20:18:41.250Z,101624.78
2023-04-16T20:25:26.291Z,101616.84
2023-04-16T20:32:08.550Z,101616.75
2023-04-16T20:38:53.801Z,101616.66
2023-04-16T20:45:40.964Z,101613.13
2023-04-16T20:52:23.556Z,101622.75
2023-04-16T20:59:07.458Z,101627.13
2023-04-16T21:05:53.548Z,101628.00
2023-04-16T21:12:36.563Z,101631.50
2023-04-16T21:19:18.952Z,101629.78
2023-04-16T21:26:01.188Z,101624.59
2023-04-16T21:32:43.822Z,101628.97
2023-04-16T21:39:30.897Z,101629.84
2023-04-16T21:46:13.161Z,101628.16
2023-04-16T21:52:55.571Z,101623.81
2023-04-16T21:59:38.700Z,101636.00
2023-04-16T22:06:20.832Z,101636.88
2023-04-16T22:13:03.740Z,101640.31
2023-04-16T22:19:49.359Z,101643.75
2023-04-16T22:26:31.553Z,101644.59
2023-04-16T22:33:13.971Z,101646.28
2023-04-16T22:39:56.367Z,101648.06
2023-04-16T22:46:38.685Z,101648.06
2023-04-16T22:53:21.398Z,101648.94
2023-04-16T23:00:06.447Z,101648.13
2023-04-16T23:06:48.593Z,101662.94
2023-04-16T23:13:31.191Z,101662.97
2023-04-16T23:20:14.214Z,101660.34
2023-04-16T23:26:56.357Z,101651.66
2023-04-16T23:33:38.538Z,101654.25
2023-04-16T23:40:20.940Z,101656.91
2023-04-16T23:47:03.422Z,101656.03
2023-04-16T23:53:45.615Z,101649.91
