createdAt,value
2022-09-17T00:01:27.378Z,2.05
2022-09-17T00:03:56.035Z,2.25
2022-09-17T00:06:23.938Z,2.28
2022-09-17T00:08:51.752Z,1.88
2022-09-17T00:11:22.346Z,2.28
2022-09-17T00:13:50.506Z,2.95
2022-09-17T00:16:23.752Z,2.50
2022-09-17T00:18:51.306Z,2.55
2022-09-17T00:21:19.252Z,2.88
2022-09-17T00:23:46.971Z,2.40
2022-09-17T00:26:14.595Z,2.20
2022-09-17T00:28:48.232Z,2.47
2022-09-17T00:31:15.816Z,2.20
2022-09-17T00:33:43.417Z,3.30
2022-09-17T00:36:11.586Z,2.85
2022-09-17T00:38:39.115Z,2.75
2022-09-17T00:41:06.899Z,2.30
2022-09-17T00:43:38.053Z,2.30
2022-09-17T00:46:09.999Z,2.92
2022-09-17T00:48:37.554Z,2.83
2022-09-17T00:51:05.494Z,3.20
2022-09-17T00:53:33.046Z,2.17
2022-09-17T00:56:03.327Z,2.60
2022-09-17T00:58:30.993Z,3.22
2022-09-17T01:00:58.680Z,2.50
2022-09-17T01:03:27.653Z,4.45
2022-09-17T01:05:58.169Z,2.67
2022-09-17T01:08:28.185Z,2.22
2022-09-17T01:11:06.510Z,2.95
2022-09-17T01:13:40.528Z,2.20
2022-09-17T01:16:10.969Z,4.72
2022-09-17T01:18:46.522Z,3.58
2022-09-17T01:21:31.586Z,3.67
2022-09-17T01:24:28.781Z,2.72
2022-09-17T01:27:45.560Z,2.60
2022-09-17T01:30:21.745Z,3.80
2022-09-17T01:32:53.580Z,2.78
2022-09-17T01:35:22.211Z,3.83
2022-09-17T01:37:53.645Z,2.47
2022-09-17T01:40:24.821Z,3.08
2022-09-17T01:42:54.537Z,3.20
2022-09-17T01:45:24.529Z,2.10
2022-09-17T01:47:55.257Z,2.78
2022-09-17T01:50:24.260Z,2.97
2022-09-17T01:52:52.308Z,1.65
2022-09-17T01:55:19.844Z,1.73
2022-09-17T01:57:49.593Z,2.67
2022-09-17T02:00:17.738Z,1.98
2022-09-17T02:02:46.627Z,1.65
2022-09-17T02:05:17.872Z,2.28
2022-09-17T02:07:46.745Z,2.65
2022-09-17T02:10:15.599Z,1.63
2022-09-17T02:12:45.758Z,1.60
2022-09-17T02:15:15.376Z,2.47
2022-09-17T02:17:44.948Z,1.65
2022-09-17T02:20:12.570Z,1.77
2022-09-17T02:22:43.054Z,1.90
2022-09-17T02:25:14.533Z,2.70
2022-09-17T02:27:47.863Z,2.13
2022-09-17T02:30:15.719Z,2.17
2022-09-17T02:32:43.426Z,2.53
2022-09-17T02:35:11.056Z,2.15
2022-09-17T02:37:38.572Z,2.05
2022-09-17T02:40:09.298Z,2.15
2022-09-17T02:42:44.732Z,1.80
2022-09-17T02:45:14.645Z,1.52
2022-09-17T02:47:59.763Z,1.13
2022-09-17T02:50:36.737Z,1.30
2022-09-17T02:53:10.741Z,1.23
2022-09-17T02:55:42.248Z,1.33
2022-09-17T02:58:15.569Z,1.63
2022-09-17T03:00:43.301Z,1.60
2022-09-17T03:03:12.629Z,1.30
2022-09-17T03:05:41.908Z,1.17
2022-09-17T03:08:09.941Z,1.30
2022-09-17T03:10:37.600Z,1.42
2022-09-17T03:13:06.736Z,1.42
2022-09-17T03:15:34.307Z,1.30
2022-09-17T03:18:01.874Z,3.67
2022-09-17T03:20:29.413Z,1.20
2022-09-17T03:22:56.950Z,1.52
2022-09-17T03:25:24.498Z,1.08
2022-09-17T03:27:52.392Z,1.10
2022-09-17T03:30:21.305Z,1.13
2022-09-17T03:32:48.841Z,2.55
2022-09-17T03:35:16.650Z,1.30
2022-09-17T03:37:44.225Z,1.20
2022-09-17T03:40:11.899Z,1.25
2022-09-17T03:42:39.453Z,1.80
2022-09-17T03:45:08.397Z,1.30
2022-09-17T03:47:37.444Z,1.90
2022-09-17T03:50:05.700Z,1.40
2022-09-17T03:52:33.247Z,1.10
2022-09-17T03:55:00.765Z,1.67
2022-09-17T03:57:28.368Z,1.20
2022-09-17T03:59:55.889Z,2.38
2022-09-17T04:02:23.555Z,1.02
2022-09-17T04:04:54.000Z,0.98
2022-09-17T04:07:21.554Z,0.85
2022-09-17T04:09:49.104Z,1.13
2022-09-17T04:12:16.737Z,2.97
2022-09-17T04:14:44.281Z,1.45
2022-09-17T04:17:12.049Z,1.95
2022-09-17T04:19:39.573Z,1.10
2022-09-17T04:22:08.472Z,1.88
2022-09-17T04:24:36.013Z,0.80
2022-09-17T04:27:03.722Z,1.15
2022-09-17T04:29:31.260Z,1.20
2022-09-17T04:31:58.821Z,0.90
2022-09-17T04:34:26.360Z,0.98
2022-09-17T04:36:53.881Z,1.02
2022-09-17T04:39:22.758Z,0.90
2022-09-17T04:41:50.285Z,1.10
2022-09-17T04:44:17.832Z,0.95
2022-09-17T04:46:45.787Z,0.88
2022-09-17T04:49:13.433Z,0.80
2022-09-17T04:51:40.985Z,0.82
2022-09-17T04:54:08.573Z,0.95
2022-09-17T04:56:37.451Z,1.30
2022-09-17T04:59:05.172Z,2.05
2022-09-17T05:01:32.705Z,0.80
2022-09-17T05:04:00.325Z,0.82
2022-09-17T05:06:27.954Z,0.80
2022-09-17T05:08:55.494Z,0.75
2022-09-17T05:11:23.102Z,1.35
2022-09-17T05:13:51.993Z,1.10
2022-09-17T05:16:19.700Z,0.82
2022-09-17T05:18:47.721Z,1.80
2022-09-17T05:21:15.263Z,1.17
2022-09-17T05:23:42.802Z,1.50
2022-09-17T05:26:10.329Z,1.02
2022-09-17T05:28:37.901Z,1.27
2022-09-17T05:31:07.120Z,1.52
2022-09-17T05:33:34.699Z,1.55
2022-09-17T05:36:02.683Z,1.00
2022-09-17T05:38:30.226Z,0.93
2022-09-17T05:40:57.769Z,1.23
2022-09-17T05:43:25.321Z,0.75
2022-09-17T05:45:54.226Z,0.85
2022-09-17T05:48:23.130Z,0.88
2022-09-17T05:50:50.686Z,0.80
2022-09-17T05:53:19.177Z,0.70
2022-09-17T05:55:46.705Z,1.23
2022-09-17T05:58:15.016Z,1.13
2022-09-17T06:00:42.752Z,1.58
2022-09-17T06:03:11.225Z,0.85
2022-09-17T06:05:40.225Z,1.05
2022-09-17T06:08:07.834Z,1.67
2022-09-17T06:10:37.039Z,0.93
2022-09-17T06:13:04.673Z,1.23
2022-09-17T06:15:32.223Z,1.58
2022-09-17T06:17:59.780Z,1.60
2022-09-17T06:20:27.414Z,1.08
2022-09-17T06:22:58.367Z,1.92
2022-09-17T06:25:26.400Z,1.98
2022-09-17T06:27:54.011Z,1.48
2022-09-17T06:30:21.531Z,1.10
2022-09-17T06:32:49.781Z,1.85
2022-09-17T06:35:20.450Z,0.88
2022-09-17T06:37:48.682Z,1.15
2022-09-17T06:40:17.893Z,1.02
2022-09-17T06:42:45.561Z,1.42
2022-09-17T06:45:16.606Z,2.33
2022-09-17T06:47:44.729Z,1.20
2022-09-17T06:50:12.336Z,1.38
2022-09-17T06:52:39.872Z,2.53
2022-09-17T06:55:07.874Z,1.05
2022-09-17T06:57:36.780Z,1.60
2022-09-17T07:00:05.023Z,1.75
2022-09-17T07:02:32.630Z,1.70
2022-09-17T07:05:00.217Z,2.78
2022-09-17T07:07:27.829Z,2.67
2022-09-17T07:09:55.442Z,2.55
2022-09-17T07:12:22.987Z,2.85
2022-09-17T07:14:51.896Z,4.40
2022-09-17T07:17:19.443Z,3.58
2022-09-17T07:19:46.968Z,3.63
2022-09-17T07:22:14.903Z,3.47
2022-09-17T07:24:42.513Z,4.97
2022-09-17T07:27:10.071Z,2.63
2022-09-17T07:29:37.595Z,3.63
2022-09-17T07:32:06.604Z,2.63
2022-09-17T07:34:34.154Z,3.85
2022-09-17T07:37:01.705Z,3.85
2022-09-17T07:39:29.505Z,2.25
2022-09-17T07:41:57.042Z,3.20
2022-09-17T07:44:24.629Z,1.92
2022-09-17T07:46:52.193Z,4.47
2022-09-17T07:49:21.082Z,1.65
2022-09-17T07:51:48.585Z,2.63
2022-09-17T07:54:16.362Z,2.60
2022-09-17T07:56:44.906Z,1.65
2022-09-17T07:59:12.670Z,3.22
2022-09-17T08:01:40.824Z,2.40
2022-09-17T08:04:08.479Z,1.45
2022-09-17T08:06:40.220Z,1.77
2022-09-17T08:09:09.849Z,3.25
2022-09-17T08:11:55.232Z,1.83
2022-09-17T08:14:29.179Z,2.65
2022-09-17T08:16:57.377Z,2.10
2022-09-17T08:19:25.449Z,1.73
2022-09-17T08:21:54.351Z,4.10
2022-09-17T08:24:21.897Z,2.05
2022-09-17T08:26:49.415Z,0.90
2022-09-17T08:29:16.971Z,1.65
2022-09-17T08:31:44.591Z,1.67
2022-09-17T08:34:12.259Z,2.53
2022-09-17T08:36:39.778Z,0.93
2022-09-17T08:39:11.940Z,3.47
2022-09-17T08:41:46.775Z,5.00
2022-09-17T08:44:19.081Z,1.58
2022-09-17T08:46:48.269Z,2.45
2022-09-17T08:49:21.783Z,2.15
2022-09-17T08:51:54.773Z,1.52
2022-09-17T08:54:27.518Z,1.77
2022-09-17T08:57:14.289Z,1.75
2022-09-17T08:59:43.432Z,1.77
2022-09-17T09:02:17.453Z,0.80
2022-09-17T09:05:03.499Z,2.75
2022-09-17T09:07:33.265Z,2.92
2022-09-17T09:10:08.251Z,2.40
2022-09-17T09:12:37.001Z,1.52
2022-09-17T09:15:05.999Z,2.80
2022-09-17T09:17:35.364Z,0.90
2022-09-17T09:20:04.119Z,1.13
2022-09-17T09:22:38.688Z,1.17
2022-09-17T09:25:14.583Z,1.33
2022-09-17T09:27:45.101Z,1.55
2022-09-17T09:30:13.390Z,1.30
2022-09-17T09:32:48.254Z,1.42
2022-09-17T09:35:18.451Z,1.13
2022-09-17T09:37:47.511Z,0.98
2022-09-17T09:40:24.174Z,1.50
2022-09-17T09:42:52.042Z,1.65
2022-09-17T09:45:22.797Z,1.30
2022-09-17T09:47:55.788Z,1.90
2022-09-17T09:50:48.354Z,0.98
2022-09-17T09:53:21.227Z,1.15
2022-09-17T09:55:56.743Z,2.40
2022-09-17T09:58:27.820Z,2.05
2022-09-17T10:00:55.355Z,1.58
2022-09-17T10:03:23.558Z,2.53
2022-09-17T10:05:55.861Z,0.98
2022-09-17T10:08:24.364Z,0.80
2022-09-17T10:11:01.396Z,1.00
2022-09-17T10:13:30.096Z,1.10
2022-09-17T10:15:58.595Z,1.88
2022-09-17T10:18:26.509Z,0.93
2022-09-17T10:20:59.055Z,1.00
2022-09-17T10:23:28.406Z,1.33
2022-09-17T10:25:56.545Z,1.95
2022-09-17T10:28:33.963Z,1.90
2022-09-17T10:31:07.858Z,0.98
2022-09-17T10:33:36.855Z,2.47
2022-09-17T10:36:06.231Z,1.30
2022-09-17T10:38:35.546Z,1.00
2022-09-17T10:41:14.461Z,1.30
2022-09-17T10:43:43.504Z,1.50
2022-09-17T10:46:13.366Z,2.25
2022-09-17T10:48:43.998Z,1.25
2022-09-17T10:51:12.045Z,2.53
2022-09-17T10:53:57.579Z,1.17
2022-09-17T10:56:27.052Z,1.02
2022-09-17T10:58:57.887Z,1.10
2022-09-17T11:01:33.154Z,1.65
2022-09-17T11:04:15.137Z,1.58
2022-09-17T11:06:51.037Z,0.80
2022-09-17T11:09:25.677Z,1.40
2022-09-17T11:12:28.002Z,0.85
2022-09-17T11:14:59.553Z,1.02
2022-09-17T11:17:53.499Z,1.15
2022-09-17T11:20:31.802Z,2.08
2022-09-17T11:23:06.171Z,1.08
2022-09-17T11:25:56.093Z,2.00
2022-09-17T11:28:34.498Z,1.92
2022-09-17T11:31:09.309Z,1.10
2022-09-17T11:33:52.438Z,1.30
2022-09-17T11:36:22.163Z,0.90
2022-09-17T11:38:50.210Z,0.90
2022-09-17T11:41:18.760Z,1.10
2022-09-17T11:43:48.270Z,1.20
2022-09-17T11:46:18.487Z,1.13
2022-09-17T11:48:47.229Z,0.80
2022-09-17T11:51:21.629Z,1.23
2022-09-17T11:53:51.137Z,1.65
2022-09-17T11:56:20.172Z,1.63
2022-09-17T11:58:49.757Z,1.27
2022-09-17T12:01:22.348Z,1.10
2022-09-17T12:03:52.048Z,5.40
2022-09-17T12:06:22.510Z,1.95
2022-09-17T12:08:54.468Z,2.97
2022-09-17T12:11:23.748Z,3.25
2022-09-17T12:13:52.818Z,1.27
2022-09-17T12:16:23.143Z,2.85
2022-09-17T12:18:54.112Z,3.15
2022-09-17T12:21:23.964Z,3.80
2022-09-17T12:23:54.873Z,2.80
2022-09-17T12:26:29.535Z,4.25
2022-09-17T12:29:00.594Z,0.90
2022-09-17T12:31:33.359Z,1.55
2022-09-17T12:34:03.369Z,1.80
2022-09-17T12:36:48.464Z,2.10
2022-09-17T12:39:54.831Z,1.83
2022-09-17T12:42:30.138Z,4.45
2022-09-17T12:45:05.693Z,1.45
2022-09-17T12:47:49.732Z,1.08
2022-09-17T12:50:21.464Z,3.30
2022-09-17T12:52:58.033Z,2.65
2022-09-17T12:55:35.402Z,1.67
2022-09-17T12:58:08.781Z,4.93
2022-09-17T13:00:38.787Z,3.20
2022-09-17T13:03:11.913Z,2.53
2022-09-17T13:06:15.984Z,2.70
2022-09-17T13:09:19.498Z,2.75
2022-09-17T13:12:13.059Z,2.25
2022-09-17T13:15:05.138Z,3.38
2022-09-17T13:17:34.937Z,3.58
2022-09-17T13:20:06.980Z,4.50
2022-09-17T13:22:34.734Z,3.30
2022-09-17T13:25:04.286Z,4.47
2022-09-17T13:27:31.935Z,5.90
2022-09-17T13:30:00.881Z,2.83
2022-09-17T13:32:43.650Z,4.47
2022-09-17T13:35:50.762Z,1.55
2022-09-17T13:38:23.799Z,1.35
2022-09-17T13:40:52.089Z,7.43
2022-09-17T13:43:23.769Z,3.90
2022-09-17T13:46:12.819Z,1.83
2022-09-17T13:48:51.881Z,1.65
2022-09-17T13:51:55.087Z,1.55
2022-09-17T13:54:23.402Z,3.60
2022-09-17T13:57:07.888Z,2.60
2022-09-17T13:59:36.393Z,1.80
2022-09-17T14:02:30.835Z,1.65
2022-09-17T14:05:25.013Z,2.55
2022-09-17T14:07:56.009Z,2.63
2022-09-17T14:10:37.539Z,4.10
2022-09-17T14:13:37.668Z,2.90
2022-09-17T14:16:38.490Z,1.52
2022-09-17T14:19:20.116Z,4.03
2022-09-17T14:21:59.500Z,1.33
2022-09-17T14:24:36.698Z,1.98
2022-09-17T14:27:11.825Z,1.15
2022-09-17T14:29:48.684Z,3.15
2022-09-17T14:32:17.378Z,2.78
2022-09-17T14:34:44.937Z,2.70
2022-09-17T14:37:12.641Z,2.03
2022-09-17T14:39:41.593Z,1.90
2022-09-17T14:42:15.378Z,2.65
2022-09-17T14:45:01.995Z,8.65
2022-09-17T14:47:49.837Z,2.45
2022-09-17T14:50:22.758Z,6.32
2022-09-17T14:52:50.633Z,4.80
2022-09-17T14:55:20.948Z,6.85
2022-09-17T14:57:50.587Z,5.18
2022-09-17T15:00:21.762Z,3.85
2022-09-17T15:02:51.981Z,6.13
2022-09-17T15:05:22.508Z,3.22
2022-09-17T15:07:50.113Z,2.72
2022-09-17T15:10:20.136Z,3.17
2022-09-17T15:12:48.025Z,1.98
2022-09-17T15:15:18.705Z,2.05
2022-09-17T15:17:46.312Z,2.42
2022-09-17T15:20:17.122Z,2.20
2022-09-17T15:22:44.714Z,2.00
2022-09-17T15:25:15.128Z,2.75
2022-09-17T15:27:44.824Z,1.20
2022-09-17T15:30:14.516Z,1.60
2022-09-17T15:32:44.025Z,1.73
2022-09-17T15:35:25.777Z,2.25
2022-09-17T15:38:21.720Z,2.53
2022-09-17T15:40:41.974Z,3.03
2022-09-17T15:43:17.943Z,6.20
2022-09-17T15:45:45.493Z,15.35
2022-09-17T15:48:22.243Z,27.33
2022-09-17T15:50:54.031Z,72.43
2022-09-17T15:53:25.153Z,231.00
2022-09-17T15:56:08.274Z,588.25
2022-09-17T15:58:50.674Z,547.28
2022-09-17T16:01:51.032Z,477.90
2022-09-17T16:04:26.281Z,425.88
2022-09-17T16:07:12.873Z,374.33
2022-09-17T16:09:48.687Z,316.45
2022-09-17T16:12:17.897Z,300.60
2022-09-17T16:14:51.315Z,269.08
2022-09-17T16:17:32.947Z,261.40
2022-09-17T16:20:05.415Z,229.98
2022-09-17T16:22:33.886Z,212.38
2022-09-17T16:25:01.436Z,200.68
2022-09-17T16:27:30.521Z,180.13
2022-09-17T16:30:04.221Z,174.52
2022-09-17T16:32:31.765Z,159.02
2022-09-17T16:34:59.509Z,148.73
2022-09-17T16:37:27.089Z,105.28
2022-09-17T16:39:54.754Z,75.15
2022-09-17T16:42:22.329Z,70.10
2022-09-17T16:44:49.885Z,50.80
2022-09-17T16:47:18.802Z,43.47
2022-09-17T16:49:46.353Z,29.85
2022-09-17T16:52:13.892Z,28.17
2022-09-17T16:54:41.432Z,23.98
2022-09-17T16:57:08.964Z,19.33
2022-09-17T16:59:36.545Z,18.25
2022-09-17T17:02:04.362Z,15.25
2022-09-17T17:04:33.257Z,17.63
2022-09-17T17:07:00.856Z,16.95
2022-09-17T17:09:28.614Z,18.60
2022-09-17T17:11:56.152Z,18.40
2022-09-17T17:14:23.671Z,19.35
2022-09-17T17:16:51.578Z,17.73
2022-09-17T17:19:19.148Z,16.17
2022-09-17T17:21:50.376Z,15.73
2022-09-17T17:24:17.989Z,18.73
2022-09-17T17:26:45.538Z,16.27
2022-09-17T17:29:13.398Z,15.60
2022-09-17T17:31:41.047Z,14.00
2022-09-17T17:34:08.766Z,13.57
2022-09-17T17:36:36.276Z,14.70
2022-09-17T17:39:05.204Z,12.45
2022-09-17T17:41:32.721Z,12.23
2022-09-17T17:44:00.428Z,11.82
2022-09-17T17:46:28.037Z,13.77
2022-09-17T17:48:55.720Z,12.60
2022-09-17T17:51:23.858Z,11.73
2022-09-17T17:53:51.870Z,11.35
2022-09-17T17:56:20.815Z,11.35
2022-09-17T17:58:48.687Z,8.13
2022-09-17T18:01:21.384Z,8.35
2022-09-17T18:03:49.118Z,9.07
2022-09-17T18:06:16.747Z,10.57
2022-09-17T18:08:44.613Z,9.52
2022-09-17T18:11:12.237Z,7.95
2022-09-17T18:13:41.254Z,6.90
2022-09-17T18:16:09.336Z,7.35
2022-09-17T18:18:42.110Z,8.15
2022-09-17T18:21:13.775Z,6.07
2022-09-17T18:23:41.893Z,7.40
2022-09-17T18:26:13.327Z,6.65
2022-09-17T18:28:42.650Z,4.63
2022-09-17T18:31:11.611Z,8.27
2022-09-17T18:33:39.193Z,5.63
2022-09-17T18:36:07.113Z,4.75
2022-09-17T18:38:39.550Z,6.13
2022-09-17T18:41:08.341Z,5.82
2022-09-17T18:43:36.725Z,5.90
2022-09-17T18:46:06.667Z,4.32
2022-09-17T18:48:36.643Z,6.22
2022-09-17T18:51:06.389Z,4.13
2022-09-17T18:53:36.050Z,4.38
2022-09-17T18:56:05.975Z,4.45
2022-09-17T18:58:33.723Z,4.15
2022-09-17T19:01:01.339Z,4.22
2022-09-17T19:03:33.830Z,4.32
2022-09-17T19:06:01.484Z,3.58
2022-09-17T19:08:29.033Z,4.22
2022-09-17T19:10:57.776Z,3.45
2022-09-17T19:13:25.451Z,3.72
2022-09-17T19:15:53.081Z,3.28
2022-09-17T19:18:20.676Z,4.28
2022-09-17T19:20:49.803Z,3.45
2022-09-17T19:23:17.351Z,4.43
2022-09-17T19:25:44.885Z,3.58
2022-09-17T19:28:12.421Z,4.50
2022-09-17T19:30:40.045Z,4.15
2022-09-17T19:33:07.583Z,4.65
2022-09-17T19:35:35.211Z,2.78
2022-09-17T19:38:04.545Z,8.55
2022-09-17T19:40:32.201Z,2.80
2022-09-17T19:42:59.761Z,3.35
2022-09-17T19:45:28.140Z,2.80
2022-09-17T19:47:56.502Z,2.95
2022-09-17T19:50:24.136Z,3.83
2022-09-17T19:52:51.685Z,3.17
2022-09-17T19:55:21.969Z,2.97
2022-09-17T19:57:49.596Z,3.22
2022-09-17T20:00:17.425Z,2.53
2022-09-17T20:02:45.019Z,3.03
2022-09-17T20:05:12.593Z,2.30
2022-09-17T20:07:40.190Z,2.88
2022-09-17T20:10:08.368Z,2.78
2022-09-17T20:12:37.318Z,3.80
2022-09-17T20:15:05.622Z,3.00
2022-09-17T20:17:33.445Z,2.83
2022-09-17T20:20:01.052Z,3.38
2022-09-17T20:22:28.600Z,3.00
2022-09-17T20:24:56.180Z,2.17
2022-09-17T20:27:23.802Z,2.35
2022-09-17T20:29:52.727Z,2.45
2022-09-17T20:32:20.281Z,2.60
2022-09-17T20:34:49.900Z,2.38
2022-09-17T20:37:30.167Z,2.80
2022-09-17T20:40:05.708Z,2.88
2022-09-17T20:42:33.326Z,2.15
2022-09-17T20:45:02.296Z,3.22
2022-09-17T20:47:29.873Z,2.90
2022-09-17T20:49:57.692Z,2.47
2022-09-17T20:52:25.274Z,2.15
2022-09-17T20:54:52.835Z,2.63
2022-09-17T20:57:20.457Z,1.95
2022-09-17T20:59:53.194Z,3.15
2022-09-17T21:02:22.360Z,2.80
2022-09-17T21:04:50.861Z,2.72
2022-09-17T21:07:18.428Z,2.92
2022-09-17T21:09:45.960Z,2.47
2022-09-17T21:12:13.474Z,2.33
2022-09-17T21:14:41.011Z,2.75
2022-09-17T21:17:08.735Z,2.15
2022-09-17T21:19:37.729Z,1.85
2022-09-17T21:22:05.325Z,2.33
2022-09-17T21:24:32.840Z,2.00
2022-09-17T21:27:00.525Z,2.38
2022-09-17T21:29:28.067Z,2.35
2022-09-17T21:31:56.563Z,2.22
2022-09-17T21:34:24.187Z,2.67
2022-09-17T21:36:53.102Z,2.60
2022-09-17T21:39:20.644Z,2.05
2022-09-17T21:41:48.951Z,1.98
2022-09-17T21:44:16.657Z,2.58
2022-09-17T21:46:44.255Z,1.92
2022-09-17T21:49:13.226Z,2.17
2022-09-17T21:51:41.734Z,1.60
2022-09-17T21:54:11.848Z,1.73
2022-09-17T21:56:39.505Z,5.47
2022-09-17T21:59:08.633Z,1.70
2022-09-17T22:01:40.441Z,2.20
2022-09-17T22:04:08.990Z,1.90
2022-09-17T22:06:36.524Z,1.60
2022-09-17T22:09:04.853Z,1.77
2022-09-17T22:11:34.786Z,2.08
2022-09-17T22:14:05.297Z,1.50
2022-09-17T22:16:35.792Z,1.75
2022-09-17T22:19:04.064Z,2.65
2022-09-17T22:21:32.626Z,1.42
2022-09-17T22:24:01.965Z,1.30
2022-09-17T22:26:33.002Z,1.67
2022-09-17T22:29:03.120Z,1.80
2022-09-17T22:31:30.852Z,1.63
2022-09-17T22:33:58.706Z,2.47
2022-09-17T22:36:26.641Z,1.42
2022-09-17T22:38:54.901Z,1.58
2022-09-17T22:41:23.400Z,1.45
2022-09-17T22:43:53.396Z,1.73
2022-09-17T22:46:24.649Z,2.08
2022-09-17T22:48:52.330Z,1.70
2022-09-17T22:51:19.855Z,1.55
2022-09-17T22:53:47.454Z,1.85
2022-09-17T22:56:16.121Z,1.80
2022-09-17T22:58:43.796Z,1.40
2022-09-17T23:01:12.409Z,1.90
2022-09-17T23:03:41.681Z,1.58
2022-09-17T23:06:10.228Z,1.23
2022-09-17T23:08:38.045Z,1.67
2022-09-17T23:11:05.905Z,1.83
2022-09-17T23:13:33.791Z,1.88
2022-09-17T23:16:02.327Z,1.52
2022-09-17T23:18:29.941Z,1.58
2022-09-17T23:20:59.426Z,2.25
2022-09-17T23:23:27.056Z,1.33
2022-09-17T23:25:55.022Z,1.30
2022-09-17T23:28:22.768Z,1.90
2022-09-17T23:30:50.468Z,1.60
2022-09-17T23:33:18.049Z,1.25
2022-09-17T23:35:45.556Z,1.50
2022-09-17T23:38:14.756Z,1.67
2022-09-17T23:40:42.288Z,1.48
2022-09-17T23:43:09.846Z,1.30
2022-09-17T23:45:37.405Z,1.30
2022-09-17T23:48:05.151Z,1.75
2022-09-17T23:50:32.680Z,1.20
2022-09-17T23:53:00.184Z,1.75
2022-09-17T23:55:29.072Z,1.10
2022-09-17T23:57:56.595Z,1.33
