createdAt,value
2019-03-05T00:00:45.036Z,2.80
2019-03-05T00:03:14.470Z,2.80
2019-03-05T00:05:44.483Z,3.37
2019-03-05T00:08:13.955Z,3.50
2019-03-05T00:10:43.315Z,3.20
2019-03-05T00:13:13.941Z,2.87
2019-03-05T00:15:47.495Z,2.87
2019-03-05T00:18:16.922Z,3.30
2019-03-05T00:20:46.353Z,3.67
2019-03-05T00:23:19.591Z,3.27
2019-03-05T00:25:48.967Z,3.17
2019-03-05T00:28:38.163Z,3.20
2019-03-05T00:31:14.693Z,3.10
2019-03-05T00:34:00.602Z,3.43
2019-03-05T00:36:43.500Z,3.60
2019-03-05T00:39:38.048Z,3.00
2019-03-05T00:43:03.845Z,2.90
2019-03-05T00:45:46.499Z,2.90
2019-03-05T00:48:43.099Z,2.97
2019-03-05T00:51:26.427Z,2.90
2019-03-05T00:54:18.216Z,3.13
2019-03-05T00:57:23.624Z,3.52
2019-03-05T01:00:31.841Z,2.80
2019-03-05T01:03:36.919Z,3.03
2019-03-05T01:06:19.749Z,2.80
2019-03-05T01:08:49.653Z,3.37
2019-03-05T01:11:19.447Z,2.60
2019-03-05T01:13:48.927Z,2.63
2019-03-05T01:16:21.066Z,2.63
2019-03-05T01:18:51.228Z,2.70
2019-03-05T01:21:20.639Z,3.10
2019-03-05T01:23:50.590Z,4.00
2019-03-05T01:26:20.040Z,2.80
2019-03-05T01:28:49.580Z,2.80
2019-03-05T01:31:37.137Z,2.40
2019-03-05T01:34:14.288Z,2.57
2019-03-05T01:36:45.295Z,2.87
2019-03-05T01:39:28.260Z,2.60
2019-03-05T01:41:58.013Z,2.77
2019-03-05T01:44:27.371Z,2.77
2019-03-05T01:46:56.734Z,2.50
2019-03-05T01:49:26.097Z,3.20
2019-03-05T01:51:55.459Z,2.40
2019-03-05T02:14:48.496Z,2.30
2019-03-05T02:17:17.921Z,1.90
2019-03-05T02:19:48.207Z,1.80
2019-03-05T02:22:31.435Z,2.10
2019-03-05T02:25:10.721Z,1.93
2019-03-05T02:27:53.601Z,2.40
2019-03-05T02:30:36.751Z,1.90
2019-03-05T02:33:52.627Z,2.03
2019-03-05T02:36:44.790Z,2.03
2019-03-05T02:39:55.188Z,2.00
2019-03-05T02:42:49.803Z,2.10
2019-03-05T02:45:32.637Z,2.20
2019-03-05T02:48:35.395Z,2.00
2019-03-05T02:51:43.784Z,2.20
2019-03-05T02:54:55.672Z,2.30
2019-03-05T02:57:23.442Z,2.10
2019-03-05T02:59:52.786Z,2.20
2019-03-05T03:02:39.984Z,2.30
2019-03-05T03:05:21.070Z,2.40
2019-03-05T03:07:50.471Z,2.40
2019-03-05T03:10:22.439Z,2.20
2019-03-05T03:12:52.627Z,2.20
2019-03-05T03:15:22.001Z,1.83
2019-03-05T03:17:51.671Z,1.90
2019-03-05T03:20:21.332Z,2.03
2019-03-05T03:22:53.062Z,2.13
2019-03-05T03:25:22.540Z,2.00
2019-03-05T03:27:52.066Z,2.00
2019-03-05T03:30:22.677Z,1.93
2019-03-05T03:32:52.044Z,1.87
2019-03-05T03:35:22.122Z,2.10
2019-03-05T03:37:52.180Z,2.30
2019-03-05T03:40:21.757Z,2.20
2019-03-05T03:42:51.153Z,1.83
2019-03-05T03:45:22.423Z,2.00
2019-03-05T03:47:51.975Z,1.90
2019-03-05T03:50:21.336Z,2.40
2019-03-05T03:52:50.816Z,1.90
2019-03-05T03:55:20.367Z,2.13
2019-03-05T03:57:49.783Z,1.97
2019-03-05T04:00:23.606Z,2.10
2019-03-05T04:02:53.043Z,2.70
2019-03-05T04:05:22.395Z,2.37
2019-03-05T04:07:51.757Z,2.20
2019-03-05T04:10:21.694Z,2.23
2019-03-05T04:12:51.048Z,2.30
2019-03-05T04:15:20.698Z,2.40
2019-03-05T04:17:50.113Z,2.27
2019-03-05T04:20:21.251Z,2.50
2019-03-05T04:22:51.306Z,2.73
2019-03-05T04:25:21.334Z,2.57
2019-03-05T04:27:50.683Z,2.33
2019-03-05T04:30:20.417Z,2.60
2019-03-05T04:32:49.754Z,3.00
2019-03-05T04:35:19.120Z,2.73
2019-03-05T04:37:48.480Z,2.60
2019-03-05T04:40:17.823Z,2.30
2019-03-05T04:42:47.183Z,2.50
2019-03-05T04:45:39.588Z,2.40
2019-03-05T04:48:08.939Z,2.77
2019-03-05T04:50:42.415Z,2.43
2019-03-05T04:53:11.775Z,2.90
2019-03-05T04:55:41.133Z,2.47
2019-03-05T04:58:10.484Z,2.63
2019-03-05T05:00:40.190Z,2.87
2019-03-05T05:03:09.540Z,2.53
2019-03-05T05:05:38.893Z,3.30
2019-03-05T05:08:08.281Z,3.00
2019-03-05T05:10:37.638Z,2.80
2019-03-05T05:13:08.517Z,3.23
2019-03-05T05:15:37.889Z,3.47
2019-03-05T05:18:07.234Z,3.07
2019-03-05T05:20:36.580Z,3.10
2019-03-05T05:23:06.694Z,3.53
2019-03-05T05:25:36.638Z,3.50
2019-03-05T05:28:06.387Z,3.07
2019-03-05T05:30:38.929Z,5.00
2019-03-05T05:33:09.212Z,3.40
2019-03-05T05:35:38.639Z,3.50
2019-03-05T05:38:08.440Z,3.30
2019-03-05T05:40:41.281Z,3.17
2019-03-05T05:43:18.007Z,3.33
2019-03-05T05:45:52.539Z,3.40
2019-03-05T05:48:21.890Z,3.50
2019-03-05T05:50:51.246Z,3.50
2019-03-05T05:53:20.590Z,3.50
2019-03-05T05:55:49.939Z,3.73
2019-03-05T05:58:19.355Z,3.40
2019-03-05T06:00:50.906Z,3.77
2019-03-05T06:03:20.332Z,3.70
2019-03-05T06:05:49.712Z,3.27
2019-03-05T06:08:19.063Z,3.47
2019-03-05T06:10:48.425Z,4.10
2019-03-05T06:13:17.812Z,3.80
2019-03-05T06:15:47.174Z,3.80
2019-03-05T06:18:16.541Z,3.23
2019-03-05T06:20:46.358Z,3.33
2019-03-05T06:23:15.713Z,4.17
2019-03-05T06:25:45.071Z,3.30
2019-03-05T06:28:14.435Z,3.73
2019-03-05T06:30:45.465Z,3.20
2019-03-05T06:33:14.821Z,3.57
2019-03-05T06:35:44.246Z,3.23
2019-03-05T06:38:13.598Z,3.77
2019-03-05T06:40:42.939Z,3.40
2019-03-05T06:43:12.405Z,3.40
2019-03-05T06:45:41.744Z,3.70
2019-03-05T06:48:11.099Z,3.37
2019-03-05T06:50:40.476Z,3.77
2019-03-05T06:53:09.896Z,3.73
2019-03-05T06:55:39.257Z,4.53
2019-03-05T06:58:10.848Z,3.40
2019-03-05T07:00:41.082Z,3.23
2019-03-05T07:03:10.888Z,4.77
2019-03-05T07:06:34.960Z,4.80
2019-03-05T07:09:27.205Z,3.30
2019-03-05T07:12:19.526Z,3.90
2019-03-05T07:15:17.204Z,4.30
2019-03-05T07:18:17.085Z,3.50
2019-03-05T07:21:04.761Z,3.23
2019-03-05T07:24:18.551Z,3.40
2019-03-05T07:26:47.895Z,3.40
2019-03-05T07:29:18.142Z,3.33
2019-03-05T07:31:49.153Z,3.37
2019-03-05T07:34:20.381Z,3.40
2019-03-05T07:36:49.865Z,4.07
2019-03-05T07:39:25.024Z,3.90
2019-03-05T07:41:54.376Z,2.90
2019-03-05T07:44:23.735Z,3.20
2019-03-05T07:46:53.107Z,3.53
2019-03-05T07:49:22.536Z,3.07
2019-03-05T07:51:51.895Z,3.07
2019-03-05T07:54:21.360Z,3.20
2019-03-05T07:56:50.712Z,3.58
2019-03-05T07:59:20.064Z,3.70
2019-03-05T08:01:49.882Z,3.63
2019-03-05T08:04:19.280Z,3.73
2019-03-05T08:06:48.600Z,3.10
2019-03-05T08:09:38.292Z,3.60
2019-03-05T08:12:24.254Z,4.07
2019-03-05T08:15:14.756Z,3.23
2019-03-05T08:17:46.832Z,3.37
2019-03-05T08:20:15.246Z,3.20
2019-03-05T08:22:45.259Z,3.00
2019-03-05T08:25:15.160Z,2.83
2019-03-05T08:27:44.625Z,3.07
2019-03-05T08:30:18.532Z,3.10
2019-03-05T08:32:47.882Z,2.97
2019-03-05T08:35:17.264Z,3.30
2019-03-05T08:37:47.142Z,2.73
2019-03-05T08:40:17.239Z,3.00
2019-03-05T08:42:46.580Z,3.40
2019-03-05T08:45:16.562Z,3.17
2019-03-05T08:47:45.981Z,3.17
2019-03-05T08:50:16.538Z,3.97
2019-03-05T08:52:45.919Z,3.50
2019-03-05T08:55:15.297Z,2.90
2019-03-05T08:57:44.690Z,3.50
2019-03-05T09:00:21.815Z,3.13
2019-03-05T09:02:51.155Z,3.03
2019-03-05T09:05:21.050Z,2.70
2019-03-05T09:07:50.490Z,2.90
2019-03-05T09:10:26.276Z,3.47
2019-03-05T09:12:55.764Z,3.00
2019-03-05T09:15:25.522Z,3.20
2019-03-05T09:17:54.935Z,3.37
2019-03-05T09:20:24.295Z,3.60
2019-03-05T09:22:53.658Z,2.90
2019-03-05T09:25:23.678Z,2.93
2019-03-05T09:27:55.242Z,3.20
2019-03-05T09:30:25.414Z,2.90
2019-03-05T09:32:54.771Z,2.77
2019-03-05T09:35:24.125Z,2.70
2019-03-05T09:37:53.897Z,2.73
2019-03-05T09:40:32.218Z,2.60
2019-03-05T09:43:01.590Z,3.03
2019-03-05T09:45:30.941Z,2.80
2019-03-05T09:48:00.528Z,2.70
2019-03-05T09:50:32.174Z,3.03
2019-03-05T09:53:01.112Z,2.80
2019-03-05T09:55:36.466Z,2.63
2019-03-05T09:58:08.764Z,3.00
2019-03-05T10:00:38.791Z,3.00
2019-03-05T10:03:08.543Z,2.73
2019-03-05T10:05:37.943Z,3.40
2019-03-05T10:08:07.420Z,4.30
2019-03-05T10:10:36.788Z,3.73
2019-03-05T10:13:07.562Z,4.13
2019-03-05T10:15:36.986Z,3.33
2019-03-05T10:18:12.628Z,3.50
2019-03-05T10:20:37.833Z,3.10
2019-03-05T10:23:07.184Z,3.47
2019-03-05T10:25:36.524Z,3.60
2019-03-05T10:28:06.410Z,3.47
2019-03-05T10:30:39.914Z,3.83
2019-03-05T10:33:10.978Z,3.50
2019-03-05T10:35:41.119Z,3.80
2019-03-05T10:38:12.345Z,3.70
2019-03-05T10:40:48.949Z,3.93
2019-03-05T10:43:19.145Z,3.97
2019-03-05T10:45:49.704Z,4.20
2019-03-05T10:48:23.149Z,4.30
2019-03-05T10:50:53.027Z,4.55
2019-03-05T10:53:22.764Z,4.47
2019-03-05T10:55:52.758Z,6.00
2019-03-05T10:58:32.813Z,5.50
2019-03-05T11:00:56.342Z,4.43
2019-03-05T11:03:30.354Z,4.20
2019-03-05T11:05:59.948Z,4.50
2019-03-05T11:08:29.938Z,4.63
2019-03-05T11:11:13.095Z,4.73
2019-03-05T11:13:33.904Z,4.63
2019-03-05T11:16:06.074Z,4.20
2019-03-05T11:18:36.453Z,4.87
2019-03-05T11:21:06.843Z,4.60
2019-03-05T11:23:36.195Z,3.83
2019-03-05T11:26:05.824Z,4.40
2019-03-05T11:28:35.187Z,4.47
2019-03-05T11:31:05.832Z,5.22
2019-03-05T11:33:35.887Z,4.57
2019-03-05T11:36:06.139Z,5.63
2019-03-05T11:38:35.589Z,5.17
2019-03-05T11:41:04.996Z,4.87
2019-03-05T11:43:35.022Z,4.47
2019-03-05T11:46:09.742Z,5.07
2019-03-05T11:48:39.985Z,5.47
2019-03-05T11:51:09.996Z,4.53
2019-03-05T11:53:39.347Z,4.70
2019-03-05T11:56:08.745Z,5.15
2019-03-05T11:58:38.099Z,5.20
2019-03-05T12:01:12.756Z,4.47
2019-03-05T12:03:42.210Z,5.13
2019-03-05T12:06:11.557Z,4.53
2019-03-05T12:08:40.933Z,4.93
2019-03-05T12:11:10.324Z,5.00
2019-03-05T12:13:39.747Z,3.80
2019-03-05T12:16:09.662Z,3.97
2019-03-05T12:18:39.041Z,4.10
2019-03-05T12:21:08.495Z,4.33
2019-03-05T12:23:37.889Z,4.60
2019-03-05T12:26:08.089Z,5.53
2019-03-05T12:28:37.452Z,4.90
2019-03-05T12:31:07.155Z,4.77
2019-03-05T12:33:36.580Z,5.93
2019-03-05T12:36:05.940Z,5.03
2019-03-05T12:38:35.298Z,4.70
2019-03-05T12:41:04.675Z,5.40
2019-03-05T12:43:34.050Z,5.43
2019-03-05T12:46:03.405Z,5.10
2019-03-05T12:48:39.991Z,5.60
2019-03-05T12:51:05.394Z,5.23
2019-03-05T12:53:34.818Z,5.03
2019-03-05T12:56:04.339Z,5.20
2019-03-05T12:58:33.707Z,4.83
2019-03-05T13:01:03.197Z,5.20
2019-03-05T13:03:32.583Z,4.67
2019-03-05T13:06:01.952Z,4.77
2019-03-05T13:08:32.119Z,4.83
2019-03-05T13:11:01.888Z,4.63
2019-03-05T13:13:31.237Z,4.80
2019-03-05T13:16:00.599Z,4.63
2019-03-05T13:18:30.978Z,4.90
2019-03-05T13:21:03.646Z,4.93
2019-03-05T13:23:32.159Z,4.43
2019-03-05T13:26:03.211Z,4.90
2019-03-05T13:28:32.604Z,4.57
2019-03-05T13:31:05.036Z,4.10
2019-03-05T13:33:33.514Z,4.97
2019-03-05T13:36:12.102Z,4.63
2019-03-05T13:38:37.008Z,4.67
2019-03-05T13:41:06.771Z,4.30
2019-03-05T13:43:36.748Z,4.00
2019-03-05T13:46:07.070Z,3.90
2019-03-05T13:49:17.912Z,3.90
2019-03-05T13:52:24.516Z,4.17
2019-03-05T13:55:19.307Z,3.60
2019-03-05T13:58:24.484Z,2.77
2019-03-05T14:00:54.013Z,2.00
2019-03-05T14:03:28.393Z,1.87
2019-03-05T14:06:29.446Z,2.50
2019-03-05T14:09:15.263Z,2.50
2019-03-05T14:11:49.536Z,3.53
2019-03-05T14:14:26.960Z,3.60
2019-03-05T14:17:07.529Z,3.40
2019-03-05T14:19:36.942Z,3.60
2019-03-05T14:22:06.974Z,3.30
2019-03-05T14:24:37.926Z,3.17
2019-03-05T14:27:07.829Z,3.83
2019-03-05T14:29:37.181Z,2.90
2019-03-05T14:32:07.545Z,2.90
2019-03-05T14:34:36.893Z,3.33
2019-03-05T14:37:06.325Z,3.37
2019-03-05T14:39:36.602Z,2.90
2019-03-05T14:42:07.193Z,3.30
2019-03-05T14:44:40.143Z,3.37
2019-03-05T14:47:08.728Z,2.90
2019-03-05T14:49:38.074Z,3.70
2019-03-05T14:52:08.859Z,3.17
2019-03-05T14:54:40.821Z,3.77
2019-03-05T14:57:10.165Z,4.00
2019-03-05T14:59:39.580Z,3.60
2019-03-05T15:02:09.193Z,3.77
2019-03-05T15:04:38.544Z,3.60
2019-03-05T15:07:09.563Z,3.80
2019-03-05T15:09:39.029Z,3.53
2019-03-05T15:12:08.382Z,3.97
2019-03-05T15:14:37.961Z,4.50
2019-03-05T15:17:07.387Z,3.80
2019-03-05T15:19:36.735Z,3.73
2019-03-05T15:22:06.111Z,3.63
2019-03-05T15:24:35.848Z,3.90
2019-03-05T15:27:05.237Z,3.70
2019-03-05T15:29:34.585Z,3.83
2019-03-05T15:32:03.993Z,4.40
2019-03-05T15:34:33.307Z,3.80
2019-03-05T15:37:02.724Z,3.80
2019-03-05T15:39:32.162Z,4.20
2019-03-05T15:42:01.530Z,3.77
2019-03-05T15:44:30.861Z,4.07
2019-03-05T15:47:00.640Z,3.87
2019-03-05T15:49:30.014Z,3.80
2019-03-05T16:27:12.208Z,3.95
2019-03-05T16:29:42.183Z,3.67
2019-03-05T16:32:13.242Z,3.93
2019-03-05T16:34:47.070Z,3.53
2019-03-05T16:37:18.076Z,3.30
2019-03-05T16:40:08.978Z,3.40
2019-03-05T16:42:41.851Z,3.30
2019-03-05T16:45:19.786Z,3.10
2019-03-05T16:48:05.553Z,3.30
2019-03-05T16:50:42.163Z,3.40
2019-03-05T16:53:20.283Z,3.23
2019-03-05T16:55:56.015Z,3.10
2019-03-05T16:58:35.752Z,3.57
2019-03-05T17:01:23.871Z,3.80
2019-03-05T17:04:11.323Z,3.50
2019-03-05T17:06:54.523Z,3.73
2019-03-05T17:09:34.692Z,3.63
2019-03-05T17:12:04.230Z,3.00
2019-03-05T17:14:33.592Z,3.10
2019-03-05T17:17:03.012Z,3.70
2019-03-05T17:19:32.429Z,3.63
2019-03-05T17:22:03.410Z,3.87
2019-03-05T17:24:32.768Z,3.10
2019-03-05T17:27:02.474Z,3.40
2019-03-05T17:29:31.831Z,3.20
2019-03-05T17:32:01.238Z,4.30
2019-03-05T17:34:31.690Z,3.60
2019-03-05T17:37:01.032Z,3.67
2019-03-05T17:39:31.017Z,3.40
2019-03-05T17:42:00.407Z,4.63
2019-03-05T17:44:30.141Z,4.73
2019-03-05T17:46:59.498Z,5.17
2019-03-05T17:49:28.894Z,5.73
2019-03-05T17:51:58.277Z,7.00
2019-03-05T17:54:27.609Z,5.57
2019-03-05T17:56:56.978Z,5.33
2019-03-05T17:59:26.327Z,4.93
2019-03-05T18:01:55.675Z,4.25
2019-03-05T18:04:25.353Z,4.67
2019-03-05T18:06:54.707Z,4.30
2019-03-05T18:09:26.979Z,4.17
2019-03-05T18:11:56.351Z,4.67
2019-03-05T18:14:25.769Z,3.20
2019-03-05T18:16:55.190Z,3.10
2019-03-05T18:19:24.959Z,2.80
2019-03-05T18:21:54.314Z,4.27
2019-03-05T18:24:23.671Z,4.70
2019-03-05T18:26:53.074Z,4.40
2019-03-05T18:29:22.854Z,4.23
2019-03-05T18:31:52.375Z,4.63
2019-03-05T18:34:23.300Z,5.20
2019-03-05T18:36:52.669Z,4.22
2019-03-05T18:39:22.011Z,4.43
2019-03-05T18:41:51.378Z,5.17
2019-03-05T18:44:20.744Z,5.77
2019-03-05T18:46:51.731Z,8.13
2019-03-05T18:49:21.177Z,8.57
2019-03-05T18:51:50.535Z,7.17
2019-03-05T18:54:19.885Z,5.90
2019-03-05T18:56:49.260Z,5.00
2019-03-05T18:59:18.634Z,4.97
2019-03-05T19:01:47.978Z,5.53
2019-03-05T19:04:17.391Z,5.67
2019-03-05T19:06:46.915Z,5.30
2019-03-05T19:09:16.270Z,6.50
2019-03-05T19:11:46.071Z,6.80
2019-03-05T19:14:15.413Z,8.00
2019-03-05T19:16:44.803Z,7.60
2019-03-05T19:19:14.178Z,7.80
2019-03-05T19:21:43.546Z,6.70
2019-03-05T19:24:12.901Z,7.03
2019-03-05T19:26:42.303Z,7.50
2019-03-05T19:29:12.310Z,7.57
2019-03-05T19:31:41.842Z,8.33
2019-03-05T19:34:11.378Z,8.43
2019-03-05T19:36:40.723Z,7.50
2019-03-05T19:39:10.260Z,8.40
2019-03-05T19:41:39.728Z,9.00
2019-03-05T19:44:09.079Z,8.30
2019-03-05T19:46:39.098Z,8.53
2019-03-05T19:49:08.585Z,9.77
2019-03-05T19:51:37.975Z,10.63
2019-03-05T19:54:09.445Z,13.53
2019-03-05T19:56:38.666Z,13.27
2019-03-05T19:59:08.026Z,11.20
2019-03-05T20:01:37.384Z,12.83
2019-03-05T20:04:11.586Z,12.00
2019-03-05T20:06:38.020Z,14.07
2019-03-05T20:09:08.210Z,12.00
2019-03-05T20:11:37.829Z,12.97
2019-03-05T20:14:07.193Z,13.53
2019-03-05T20:16:36.846Z,17.43
2019-03-05T20:19:06.285Z,22.70
2019-03-05T20:21:35.652Z,19.63
2019-03-05T20:24:05.154Z,17.53
2019-03-05T20:26:34.537Z,17.73
2019-03-05T20:29:03.955Z,21.50
2019-03-05T20:31:33.314Z,20.03
2019-03-05T20:34:04.786Z,18.87
2019-03-05T20:36:34.153Z,18.27
2019-03-05T20:39:04.650Z,14.17
2019-03-05T20:41:34.756Z,11.30
2019-03-05T20:44:04.581Z,13.43
2019-03-05T20:46:33.939Z,7.87
2019-03-05T20:49:03.321Z,10.40
2019-03-05T20:51:33.152Z,11.00
2019-03-05T20:54:02.507Z,14.43
2019-03-05T20:56:32.520Z,14.77
2019-03-05T20:59:01.881Z,11.73
2019-03-05T21:01:31.318Z,13.70
2019-03-05T21:04:00.765Z,10.17
2019-03-05T21:06:30.135Z,16.83
2019-03-05T21:08:59.497Z,15.07
2019-03-05T21:11:30.420Z,14.17
2019-03-05T21:13:59.771Z,14.30
2019-03-05T21:16:31.240Z,12.10
2019-03-05T21:19:01.638Z,13.07
2019-03-05T21:21:33.911Z,14.23
2019-03-05T21:24:03.283Z,11.80
2019-03-05T21:26:32.685Z,12.03
2019-03-05T21:29:02.049Z,13.93
2019-03-05T21:31:31.492Z,13.20
2019-03-05T21:34:03.800Z,14.30
2019-03-05T21:36:33.445Z,8.90
2019-03-05T21:39:04.641Z,10.10
2019-03-05T21:41:34.739Z,12.17
2019-03-05T21:44:04.103Z,13.50
2019-03-05T21:46:36.514Z,12.00
2019-03-05T21:49:05.909Z,12.23
2019-03-05T21:51:35.270Z,14.83
2019-03-05T21:54:04.709Z,14.57
2019-03-05T21:56:34.088Z,11.57
2019-03-05T21:59:03.442Z,10.70
2019-03-05T22:01:33.080Z,11.27
2019-03-05T22:04:02.471Z,9.87
2019-03-05T22:06:32.065Z,10.23
2019-03-05T22:09:01.431Z,13.23
2019-03-05T22:11:33.772Z,11.03
2019-03-05T22:14:03.128Z,12.37
2019-03-05T22:16:32.501Z,12.43
2019-03-05T22:19:01.868Z,13.50
2019-03-05T22:21:31.899Z,13.27
2019-03-05T22:24:01.259Z,14.90
2019-03-05T22:26:31.224Z,13.27
2019-03-05T22:29:00.600Z,13.77
2019-03-05T22:31:30.973Z,14.13
2019-03-05T22:34:00.362Z,13.97
2019-03-05T22:36:31.740Z,13.90
2019-03-05T22:39:01.723Z,13.63
2019-03-05T22:41:33.497Z,14.60
2019-03-05T22:44:02.926Z,14.47
2019-03-05T22:46:32.355Z,12.63
2019-03-05T22:49:04.439Z,14.60
2019-03-05T22:51:33.799Z,13.70
2019-03-05T22:54:03.148Z,14.00
2019-03-05T22:56:32.518Z,17.17
2019-03-05T22:59:01.874Z,24.23
2019-03-05T23:01:35.482Z,21.33
2019-03-05T23:04:05.552Z,22.47
2019-03-05T23:06:35.055Z,19.57
2019-03-05T23:09:07.581Z,18.10
2019-03-05T23:11:37.108Z,19.77
2019-03-05T23:14:07.128Z,17.03
2019-03-05T23:16:36.484Z,16.47
2019-03-05T23:19:06.373Z,16.83
2019-03-05T23:21:37.899Z,14.90
2019-03-05T23:24:07.195Z,11.57
2019-03-05T23:26:36.585Z,11.27
2019-03-05T23:29:08.675Z,8.40
2019-03-05T23:31:38.306Z,9.40
2019-03-05T23:34:08.232Z,8.00
2019-03-05T23:36:37.579Z,8.57
2019-03-05T23:39:11.415Z,7.13
2019-03-05T23:41:42.093Z,7.47
2019-03-05T23:44:11.898Z,7.07
2019-03-05T23:46:41.258Z,8.27
2019-03-05T23:49:11.104Z,7.30
2019-03-05T23:51:40.403Z,7.50
2019-03-05T23:54:09.746Z,7.23
2019-03-05T23:56:39.299Z,7.83
2019-03-05T23:59:08.658Z,7.60
