createdAt,value
2018-07-07T00:00:07.852Z,1006.37
2018-07-07T00:01:07.850Z,1006.40
2018-07-07T00:02:07.849Z,1006.43
2018-07-07T00:03:07.847Z,1006.42
2018-07-07T00:04:07.841Z,1006.41
2018-07-07T00:05:07.839Z,1006.41
2018-07-07T00:06:07.836Z,1006.46
2018-07-07T00:07:07.834Z,1006.43
2018-07-07T00:08:07.831Z,1006.41
2018-07-07T00:09:07.828Z,1006.38
2018-07-07T00:10:07.825Z,1006.36
2018-07-07T00:11:07.825Z,1006.36
2018-07-07T00:12:07.819Z,1006.37
2018-07-07T00:13:07.817Z,1006.37
2018-07-07T00:14:07.814Z,1006.37
2018-07-07T00:15:07.811Z,1006.39
2018-07-07T00:16:07.807Z,1006.38
2018-07-07T00:17:07.804Z,1006.34
2018-07-07T00:18:07.802Z,1006.37
2018-07-07T00:19:07.799Z,1006.39
2018-07-07T00:20:07.796Z,1006.36
2018-07-07T00:21:07.793Z,1006.35
2018-07-07T00:22:07.790Z,1006.41
2018-07-07T00:23:07.788Z,1006.34
2018-07-07T00:24:07.787Z,1006.38
2018-07-07T00:25:07.781Z,1006.37
2018-07-07T00:26:07.780Z,1006.35
2018-07-07T00:27:07.831Z,1006.36
2018-07-07T00:28:07.771Z,1006.38
2018-07-07T00:29:07.769Z,1006.40
2018-07-07T00:30:07.766Z,1006.38
2018-07-07T00:31:07.763Z,1006.38
2018-07-07T00:32:07.759Z,1006.36
2018-07-07T00:33:07.756Z,1006.35
2018-07-07T00:34:07.756Z,1006.38
2018-07-07T00:35:07.751Z,1006.36
2018-07-07T00:36:07.747Z,1006.38
2018-07-07T00:37:07.745Z,1006.39
2018-07-07T00:38:07.742Z,1006.37
2018-07-07T00:39:07.738Z,1006.38
2018-07-07T00:40:07.735Z,1006.37
2018-07-07T00:41:07.732Z,1006.38
2018-07-07T00:42:07.729Z,1006.38
2018-07-07T00:43:07.726Z,1006.40
2018-07-07T00:44:07.722Z,1006.40
2018-07-07T00:45:07.724Z,1006.35
2018-07-07T00:46:07.716Z,1006.35
2018-07-07T00:47:07.715Z,1006.35
2018-07-07T00:48:07.710Z,1006.35
2018-07-07T00:49:07.707Z,1006.35
2018-07-07T00:50:07.708Z,1006.34
2018-07-07T00:51:07.701Z,1006.37
2018-07-07T00:52:07.697Z,1006.35
2018-07-07T00:53:07.694Z,1006.33
2018-07-07T00:54:07.691Z,1006.34
2018-07-07T00:55:07.688Z,1006.35
2018-07-07T00:56:07.685Z,1006.36
2018-07-07T00:57:07.688Z,1006.33
2018-07-07T00:58:07.678Z,1006.35
2018-07-07T00:59:07.675Z,1006.31
2018-07-07T01:00:07.671Z,1006.30
2018-07-07T01:01:07.668Z,1006.32
2018-07-07T01:02:07.665Z,1006.32
2018-07-07T01:03:07.663Z,1006.35
2018-07-07T01:04:07.658Z,1006.32
2018-07-07T01:05:07.655Z,1006.32
2018-07-07T01:06:07.652Z,1006.30
2018-07-07T01:07:07.649Z,1006.33
2018-07-07T01:08:07.644Z,1006.32
2018-07-07T01:09:07.644Z,1006.36
2018-07-07T01:10:07.638Z,1006.35
2018-07-07T01:11:07.636Z,1006.36
2018-07-07T01:12:07.631Z,1006.38
2018-07-07T01:13:07.832Z,1006.35
2018-07-07T01:14:07.625Z,1006.34
2018-07-07T01:15:07.622Z,1006.36
2018-07-07T01:16:07.619Z,1006.36
2018-07-07T01:17:07.614Z,1006.39
2018-07-07T01:18:07.611Z,1006.36
2018-07-07T01:19:07.608Z,1006.36
2018-07-07T01:20:07.604Z,1006.43
2018-07-07T01:21:07.603Z,1006.39
2018-07-07T01:22:07.597Z,1006.37
2018-07-07T01:23:07.594Z,1006.35
2018-07-07T01:24:07.591Z,1006.38
2018-07-07T01:25:07.588Z,1006.37
2018-07-07T01:26:07.584Z,1006.36
2018-07-07T01:27:07.581Z,1006.32
2018-07-07T01:28:07.576Z,1006.37
2018-07-07T01:29:07.573Z,1006.37
2018-07-07T01:30:07.570Z,1006.37
2018-07-07T01:31:07.567Z,1006.39
2018-07-07T01:32:07.565Z,1006.35
2018-07-07T01:33:07.559Z,1006.35
2018-07-07T01:34:07.557Z,1006.35
2018-07-07T01:35:07.553Z,1006.36
2018-07-07T01:36:07.553Z,1006.35
2018-07-07T01:37:07.545Z,1006.35
2018-07-07T01:38:07.543Z,1006.36
2018-07-07T01:39:07.539Z,1006.36
2018-07-07T01:40:07.534Z,1006.34
2018-07-07T01:41:07.532Z,1006.38
2018-07-07T01:42:07.527Z,1006.35
2018-07-07T01:43:07.524Z,1006.33
2018-07-07T01:44:07.520Z,1006.36
2018-07-07T01:45:07.516Z,1006.36
2018-07-07T01:46:07.513Z,1006.29
2018-07-07T01:47:07.510Z,1006.29
2018-07-07T01:48:07.505Z,1006.29
2018-07-07T01:49:07.502Z,1006.31
2018-07-07T01:50:07.498Z,1006.29
2018-07-07T01:51:07.499Z,1006.30
2018-07-07T01:52:07.490Z,1006.32
2018-07-07T01:53:07.486Z,1006.30
2018-07-07T01:54:07.488Z,1006.35
2018-07-07T01:55:07.480Z,1006.33
2018-07-07T01:56:07.475Z,1006.33
2018-07-07T01:57:07.472Z,1006.33
2018-07-07T01:58:07.468Z,1006.30
2018-07-07T01:59:07.464Z,1006.31
2018-07-07T02:00:07.464Z,1006.31
2018-07-07T02:01:07.457Z,1006.30
2018-07-07T02:02:07.455Z,1006.30
2018-07-07T02:03:07.452Z,1006.33
2018-07-07T02:04:07.445Z,1006.29
2018-07-07T02:05:07.446Z,1006.37
2018-07-07T02:06:07.437Z,1006.31
2018-07-07T02:07:07.434Z,1006.35
2018-07-07T02:08:07.429Z,1006.36
2018-07-07T02:09:07.426Z,1006.34
2018-07-07T02:10:07.423Z,1006.33
2018-07-07T02:11:07.418Z,1006.30
2018-07-07T02:12:07.414Z,1006.35
2018-07-07T02:13:07.410Z,1006.34
2018-07-07T02:14:07.406Z,1006.33
2018-07-07T02:15:07.403Z,1006.34
2018-07-07T02:16:07.398Z,1006.34
2018-07-07T02:17:07.394Z,1006.32
2018-07-07T02:18:07.390Z,1006.32
2018-07-07T02:19:07.413Z,1006.33
2018-07-07T02:20:07.386Z,1006.37
2018-07-07T02:21:07.379Z,1006.38
2018-07-07T02:22:07.377Z,1006.33
2018-07-07T02:23:07.371Z,1006.35
2018-07-07T02:24:07.367Z,1006.33
2018-07-07T02:25:07.362Z,1006.38
2018-07-07T02:26:07.359Z,1006.37
2018-07-07T02:27:07.355Z,1006.39
2018-07-07T02:28:07.355Z,1006.38
2018-07-07T02:29:07.349Z,1006.36
2018-07-07T02:30:07.360Z,1006.36
2018-07-07T02:31:07.339Z,1006.35
2018-07-07T02:32:07.334Z,1006.39
2018-07-07T02:33:07.330Z,1006.35
2018-07-07T02:34:07.326Z,1006.35
2018-07-07T02:35:07.322Z,1006.34
2018-07-07T02:36:07.320Z,1006.32
2018-07-07T02:37:07.314Z,1006.33
2018-07-07T02:38:07.310Z,1006.33
2018-07-07T02:39:07.308Z,1006.33
2018-07-07T02:40:07.304Z,1006.30
2018-07-07T02:41:07.296Z,1006.32
2018-07-07T02:42:07.292Z,1006.30
2018-07-07T02:43:07.289Z,1006.31
2018-07-07T02:44:07.283Z,1006.27
2018-07-07T02:45:07.284Z,1006.26
2018-07-07T02:46:07.319Z,1006.28
2018-07-07T02:47:07.272Z,1006.27
2018-07-07T02:48:07.270Z,1006.30
2018-07-07T02:49:07.277Z,1006.28
2018-07-07T02:50:07.259Z,1006.25
2018-07-07T02:51:07.265Z,1006.24
2018-07-07T02:52:07.252Z,1006.23
2018-07-07T02:53:07.246Z,1006.26
2018-07-07T02:54:07.243Z,1006.22
2018-07-07T02:55:07.240Z,1006.25
2018-07-07T02:56:07.236Z,1006.27
2018-07-07T02:57:07.228Z,1006.26
2018-07-07T02:58:07.225Z,1006.24
2018-07-07T02:59:07.224Z,1006.23
2018-07-07T03:00:07.216Z,1006.23
2018-07-07T03:01:07.211Z,1006.23
2018-07-07T03:02:07.207Z,1006.21
2018-07-07T03:03:07.217Z,1006.23
2018-07-07T03:04:07.197Z,1006.22
2018-07-07T03:05:07.193Z,1006.26
2018-07-07T03:06:07.212Z,1006.26
2018-07-07T03:07:07.195Z,1006.26
2018-07-07T03:08:07.180Z,1006.27
2018-07-07T03:09:07.178Z,1006.25
2018-07-07T03:10:07.175Z,1006.29
2018-07-07T03:11:07.168Z,1006.32
2018-07-07T03:12:07.165Z,1006.29
2018-07-07T03:13:07.159Z,1006.33
2018-07-07T03:14:07.154Z,1006.32
2018-07-07T03:15:07.150Z,1006.36
2018-07-07T03:16:07.180Z,1006.34
2018-07-07T03:17:07.141Z,1006.36
2018-07-07T03:18:07.137Z,1006.37
2018-07-07T03:19:07.133Z,1006.39
2018-07-07T03:20:07.129Z,1006.38
2018-07-07T03:21:07.127Z,1006.40
2018-07-07T03:22:07.122Z,1006.42
2018-07-07T03:23:07.117Z,1006.41
2018-07-07T03:24:07.113Z,1006.42
2018-07-07T03:25:07.307Z,1006.44
2018-07-07T03:26:07.100Z,1006.41
2018-07-07T03:27:07.096Z,1006.43
2018-07-07T03:28:07.094Z,1006.41
2018-07-07T03:29:07.091Z,1006.44
2018-07-07T03:30:07.083Z,1006.48
2018-07-07T03:31:07.084Z,1006.49
2018-07-07T03:32:07.074Z,1006.49
2018-07-07T03:33:07.072Z,1006.52
2018-07-07T03:34:07.066Z,1006.48
2018-07-07T03:35:07.062Z,1006.52
2018-07-07T03:36:07.059Z,1006.53
2018-07-07T03:37:07.051Z,1006.57
2018-07-07T03:38:07.251Z,1006.61
2018-07-07T03:39:07.044Z,1006.55
2018-07-07T03:40:07.038Z,1006.60
2018-07-07T03:41:07.031Z,1006.59
2018-07-07T03:42:07.075Z,1006.61
2018-07-07T03:43:07.023Z,1006.67
2018-07-07T03:44:07.019Z,1006.62
2018-07-07T03:45:07.016Z,1006.61
2018-07-07T03:46:07.009Z,1006.65
2018-07-07T03:47:07.006Z,1006.66
2018-07-07T03:48:07.004Z,1006.72
2018-07-07T03:49:06.998Z,1006.69
2018-07-07T03:50:06.995Z,1006.72
2018-07-07T03:51:06.988Z,1006.73
2018-07-07T03:52:06.984Z,1006.71
2018-07-07T03:53:06.979Z,1006.72
2018-07-07T03:54:06.972Z,1006.73
2018-07-07T03:55:06.975Z,1006.72
2018-07-07T03:56:06.962Z,1006.77
2018-07-07T03:57:06.966Z,1006.71
2018-07-07T03:58:06.955Z,1006.78
2018-07-07T03:59:06.950Z,1006.72
2018-07-07T04:00:06.944Z,1006.76
2018-07-07T04:01:06.940Z,1006.73
2018-07-07T04:02:06.935Z,1006.70
2018-07-07T04:03:06.931Z,1006.75
2018-07-07T04:04:06.936Z,1006.69
2018-07-07T04:05:06.921Z,1006.74
2018-07-07T04:06:06.919Z,1006.76
2018-07-07T04:07:06.913Z,1006.79
2018-07-07T04:08:06.911Z,1006.77
2018-07-07T04:09:06.905Z,1006.74
2018-07-07T04:10:06.900Z,1006.77
2018-07-07T04:11:06.895Z,1006.76
2018-07-07T04:12:06.890Z,1006.74
2018-07-07T04:13:06.888Z,1006.76
2018-07-07T04:14:06.883Z,1006.75
2018-07-07T04:15:06.878Z,1006.77
2018-07-07T04:16:06.880Z,1006.78
2018-07-07T04:17:06.867Z,1006.81
2018-07-07T04:18:06.863Z,1006.78
2018-07-07T04:19:06.858Z,1006.83
2018-07-07T04:20:06.867Z,1006.79
2018-07-07T04:21:06.853Z,1006.80
2018-07-07T04:22:06.848Z,1006.79
2018-07-07T04:23:06.841Z,1006.81
2018-07-07T04:24:06.837Z,1006.80
2018-07-07T04:25:06.832Z,1006.78
2018-07-07T04:26:06.831Z,1006.82
2018-07-07T04:27:06.824Z,1006.83
2018-07-07T04:28:06.818Z,1006.83
2018-07-07T04:29:06.814Z,1006.82
2018-07-07T04:30:06.813Z,1006.84
2018-07-07T04:31:07.009Z,1006.83
2018-07-07T04:32:06.801Z,1006.83
2018-07-07T04:33:06.801Z,1006.84
2018-07-07T04:34:06.796Z,1006.82
2018-07-07T04:35:06.790Z,1006.81
2018-07-07T04:36:06.784Z,1006.81
2018-07-07T04:37:06.782Z,1006.81
2018-07-07T04:38:06.779Z,1006.80
2018-07-07T04:39:06.772Z,1006.80
2018-07-07T04:40:06.767Z,1006.81
2018-07-07T04:41:06.763Z,1006.81
2018-07-07T04:42:06.762Z,1006.82
2018-07-07T04:43:06.759Z,1006.80
2018-07-07T04:44:06.758Z,1006.80
2018-07-07T04:45:06.745Z,1006.82
2018-07-07T04:46:06.748Z,1006.81
2018-07-07T04:47:06.737Z,1006.80
2018-07-07T04:48:06.732Z,1006.82
2018-07-07T04:49:06.732Z,1006.79
2018-07-07T04:51:06.720Z,1006.83
2018-07-07T04:52:06.715Z,1006.83
2018-07-07T04:53:06.711Z,1006.84
2018-07-07T04:54:06.710Z,1006.82
2018-07-07T04:55:06.703Z,1006.86
2018-07-07T04:56:06.698Z,1006.85
2018-07-07T04:57:06.697Z,1006.87
2018-07-07T04:58:06.736Z,1006.92
2018-07-07T04:59:06.692Z,1006.93
2018-07-07T05:00:06.681Z,1006.93
2018-07-07T05:01:06.680Z,1006.95
2018-07-07T05:02:06.673Z,1006.95
2018-07-07T05:03:06.669Z,1006.96
2018-07-07T05:04:06.667Z,1006.96
2018-07-07T05:05:06.661Z,1006.96
2018-07-07T05:06:06.662Z,1007.00
2018-07-07T05:07:06.652Z,1006.98
2018-07-07T05:08:06.647Z,1006.99
2018-07-07T05:09:06.645Z,1007.01
2018-07-07T05:10:06.643Z,1007.01
2018-07-07T05:11:06.636Z,1007.06
2018-07-07T05:12:06.632Z,1007.02
2018-07-07T05:13:06.637Z,1007.04
2018-07-07T05:14:06.628Z,1007.04
2018-07-07T05:15:06.619Z,1007.07
2018-07-07T05:16:06.616Z,1007.07
2018-07-07T05:17:06.612Z,1007.12
2018-07-07T05:18:06.608Z,1007.12
2018-07-07T05:19:06.611Z,1007.13
2018-07-07T05:20:06.600Z,1007.13
2018-07-07T05:21:06.599Z,1007.14
2018-07-07T05:22:06.593Z,1007.15
2018-07-07T05:23:06.590Z,1007.18
2018-07-07T05:24:06.586Z,1007.17
2018-07-07T05:25:06.582Z,1007.19
2018-07-07T05:26:06.578Z,1007.18
2018-07-07T05:27:06.576Z,1007.16
2018-07-07T05:28:06.571Z,1007.16
2018-07-07T05:29:06.567Z,1007.17
2018-07-07T05:30:06.568Z,1007.15
2018-07-07T05:31:06.563Z,1007.19
2018-07-07T05:32:06.617Z,1007.14
2018-07-07T05:33:06.557Z,1007.15
2018-07-07T05:34:06.552Z,1007.17
2018-07-07T05:35:06.548Z,1007.17
2018-07-07T05:36:06.544Z,1007.18
2018-07-07T05:37:06.582Z,1007.20
2018-07-07T05:38:06.538Z,1007.21
2018-07-07T05:39:06.535Z,1007.22
2018-07-07T05:40:06.535Z,1007.17
2018-07-07T05:41:06.528Z,1007.20
2018-07-07T05:42:06.527Z,1007.23
2018-07-07T05:43:06.523Z,1007.24
2018-07-07T05:44:06.519Z,1007.21
2018-07-07T05:45:06.516Z,1007.16
2018-07-07T05:46:06.513Z,1007.22
2018-07-07T05:47:06.514Z,1007.21
2018-07-07T05:48:06.511Z,1007.21
2018-07-07T05:49:06.506Z,1007.20
2018-07-07T05:50:06.570Z,1007.24
2018-07-07T05:51:06.499Z,1007.24
2018-07-07T05:52:06.498Z,1007.24
2018-07-07T05:53:06.494Z,1007.26
2018-07-07T05:54:06.491Z,1007.25
2018-07-07T05:55:06.488Z,1007.26
2018-07-07T05:56:06.484Z,1007.26
2018-07-07T05:57:06.484Z,1007.28
2018-07-07T05:58:06.479Z,1007.24
2018-07-07T05:59:06.477Z,1007.31
2018-07-07T06:00:06.578Z,1007.31
2018-07-07T06:01:06.471Z,1007.33
2018-07-07T06:02:06.470Z,1007.36
2018-07-07T06:03:06.467Z,1007.37
2018-07-07T06:04:06.464Z,1007.36
2018-07-07T06:05:06.462Z,1007.40
2018-07-07T06:06:06.464Z,1007.41
2018-07-07T06:07:06.460Z,1007.42
2018-07-07T06:08:06.457Z,1007.46
2018-07-07T06:09:06.455Z,1007.47
2018-07-07T06:10:06.454Z,1007.44
2018-07-07T06:11:06.453Z,1007.50
2018-07-07T06:12:06.454Z,1007.49
2018-07-07T06:13:06.452Z,1007.48
2018-07-07T06:14:06.449Z,1007.50
2018-07-07T06:15:06.446Z,1007.48
2018-07-07T06:16:06.650Z,1007.50
2018-07-07T06:17:06.444Z,1007.51
2018-07-07T06:18:06.444Z,1007.52
2018-07-07T06:19:06.442Z,1007.52
2018-07-07T06:20:06.443Z,1007.53
2018-07-07T06:21:06.437Z,1007.54
2018-07-07T06:22:06.440Z,1007.55
2018-07-07T06:23:06.436Z,1007.55
2018-07-07T06:24:06.440Z,1007.58
2018-07-07T06:25:06.433Z,1007.56
2018-07-07T06:26:06.432Z,1007.58
2018-07-07T06:27:06.438Z,1007.57
2018-07-07T06:28:06.430Z,1007.57
2018-07-07T06:29:06.429Z,1007.57
2018-07-07T06:30:06.428Z,1007.60
2018-07-07T06:31:06.428Z,1007.60
2018-07-07T06:32:06.426Z,1007.60
2018-07-07T06:33:06.425Z,1007.59
2018-07-07T06:34:06.425Z,1007.61
2018-07-07T06:35:06.424Z,1007.59
2018-07-07T06:36:06.422Z,1007.61
2018-07-07T06:37:06.421Z,1007.65
2018-07-07T06:38:06.421Z,1007.58
2018-07-07T06:39:06.422Z,1007.62
2018-07-07T06:40:06.418Z,1007.66
2018-07-07T06:41:06.420Z,1007.65
2018-07-07T06:42:06.420Z,1007.66
2018-07-07T06:43:06.416Z,1007.70
2018-07-07T06:44:06.419Z,1007.72
2018-07-07T06:45:06.426Z,1007.71
2018-07-07T06:46:06.414Z,1007.71
2018-07-07T06:47:06.417Z,1007.73
2018-07-07T06:48:06.412Z,1007.72
2018-07-07T06:49:06.419Z,1007.71
2018-07-07T06:50:06.411Z,1007.72
2018-07-07T06:51:06.410Z,1007.75
2018-07-07T06:52:06.409Z,1007.76
2018-07-07T06:53:06.408Z,1007.79
2018-07-07T06:54:06.502Z,1007.71
2018-07-07T06:55:06.410Z,1007.73
2018-07-07T06:56:06.406Z,1007.73
2018-07-07T06:57:06.410Z,1007.77
2018-07-07T06:58:06.407Z,1007.75
2018-07-07T06:59:06.407Z,1007.71
2018-07-07T07:00:06.412Z,1007.78
2018-07-07T07:01:06.409Z,1007.77
2018-07-07T07:02:06.412Z,1007.76
2018-07-07T07:03:06.410Z,1007.77
2018-07-07T07:04:06.409Z,1007.78
2018-07-07T07:05:06.408Z,1007.78
2018-07-07T07:06:06.410Z,1007.79
2018-07-07T07:07:06.407Z,1007.81
2018-07-07T07:08:06.406Z,1007.82
2018-07-07T07:09:06.407Z,1007.77
2018-07-07T07:10:06.412Z,1007.79
2018-07-07T07:11:06.410Z,1007.81
2018-07-07T07:12:06.410Z,1007.80
2018-07-07T07:13:06.411Z,1007.85
2018-07-07T07:14:06.414Z,1007.84
2018-07-07T07:15:06.414Z,1007.83
2018-07-07T07:16:06.417Z,1007.84
2018-07-07T07:17:06.417Z,1007.80
2018-07-07T07:18:06.418Z,1007.82
2018-07-07T07:19:06.427Z,1007.86
2018-07-07T07:20:06.425Z,1007.82
2018-07-07T07:21:06.423Z,1007.82
2018-07-07T07:22:06.426Z,1007.84
2018-07-07T07:23:06.431Z,1007.85
2018-07-07T07:24:06.430Z,1007.86
2018-07-07T07:25:06.432Z,1007.86
2018-07-07T07:26:06.498Z,1007.90
2018-07-07T07:27:06.440Z,1007.94
2018-07-07T07:28:06.441Z,1007.97
2018-07-07T07:29:06.444Z,1007.98
2018-07-07T07:30:06.449Z,1007.98
2018-07-07T07:31:06.455Z,1008.00
2018-07-07T07:32:06.455Z,1007.99
2018-07-07T07:33:06.498Z,1008.00
2018-07-07T07:34:06.463Z,1008.00
2018-07-07T07:35:06.471Z,1008.02
2018-07-07T07:36:06.470Z,1008.00
2018-07-07T07:37:06.477Z,1008.02
2018-07-07T07:38:06.483Z,1008.04
2018-07-07T07:39:06.492Z,1008.06
2018-07-07T07:40:06.491Z,1008.06
2018-07-07T07:41:06.497Z,1008.03
2018-07-07T07:42:06.510Z,1008.07
2018-07-07T07:43:06.517Z,1008.05
2018-07-07T07:44:06.522Z,1008.02
2018-07-07T07:45:06.524Z,1008.02
2018-07-07T07:46:06.535Z,1008.03
2018-07-07T07:47:06.539Z,1008.04
2018-07-07T07:48:06.546Z,1008.04
2018-07-07T07:49:06.554Z,1008.03
2018-07-07T07:50:06.568Z,1008.03
2018-07-07T07:51:06.571Z,1008.05
2018-07-07T07:52:06.580Z,1008.03
2018-07-07T07:53:06.589Z,1008.07
2018-07-07T07:54:06.800Z,1008.07
2018-07-07T07:55:06.607Z,1008.03
2018-07-07T07:56:06.617Z,1008.03
2018-07-07T07:57:06.628Z,1008.02
2018-07-07T07:58:06.636Z,1008.05
2018-07-07T07:59:06.930Z,1008.03
2018-07-07T08:00:06.661Z,1008.02
2018-07-07T08:01:06.666Z,1008.06
2018-07-07T08:02:06.681Z,1008.05
2018-07-07T08:03:06.688Z,1008.04
2018-07-07T08:04:06.698Z,1008.07
2018-07-07T08:05:06.709Z,1008.00
2018-07-07T08:06:06.726Z,1008.10
2018-07-07T08:07:06.737Z,1008.10
2018-07-07T08:08:06.742Z,1008.11
2018-07-07T08:09:06.754Z,1008.12
2018-07-07T08:10:06.773Z,1008.13
2018-07-07T08:11:06.782Z,1008.11
2018-07-07T08:12:06.790Z,1008.13
2018-07-07T08:13:06.806Z,1008.13
2018-07-07T08:14:06.826Z,1008.12
2018-07-07T08:15:06.828Z,1008.15
2018-07-07T08:16:06.838Z,1008.11
2018-07-07T08:17:06.851Z,1008.14
2018-07-07T08:18:06.867Z,1008.13
2018-07-07T08:19:06.878Z,1008.12
2018-07-07T08:20:06.893Z,1008.11
2018-07-07T08:21:06.900Z,1008.14
2018-07-07T08:22:06.913Z,1008.16
2018-07-07T08:23:06.926Z,1008.21
2018-07-07T08:25:06.950Z,1008.19
2018-07-07T08:26:06.964Z,1008.22
2018-07-07T08:27:06.977Z,1008.22
2018-07-07T08:28:06.988Z,1008.24
2018-07-07T08:29:07.004Z,1008.22
2018-07-07T08:30:07.016Z,1008.18
2018-07-07T08:31:07.033Z,1008.17
2018-07-07T08:32:07.041Z,1008.19
2018-07-07T08:33:07.055Z,1008.18
2018-07-07T08:34:07.068Z,1008.19
2018-07-07T08:35:07.083Z,1008.18
2018-07-07T08:36:07.095Z,1008.23
2018-07-07T08:37:07.108Z,1008.22
2018-07-07T08:38:07.126Z,1008.24
2018-07-07T08:39:07.139Z,1008.27
2018-07-07T08:40:07.150Z,1008.26
2018-07-07T08:42:07.216Z,1008.24
2018-07-07T08:43:07.191Z,1008.24
2018-07-07T08:44:07.204Z,1008.30
2018-07-07T08:45:07.221Z,1008.26
2018-07-07T08:46:07.235Z,1008.29
2018-07-07T08:47:07.246Z,1008.30
2018-07-07T08:48:07.263Z,1008.31
2018-07-07T08:49:07.273Z,1008.32
2018-07-07T08:50:07.287Z,1008.28
2018-07-07T08:51:07.303Z,1008.33
2018-07-07T08:52:07.315Z,1008.31
2018-07-07T08:53:07.331Z,1008.31
2018-07-07T08:54:07.344Z,1008.24
2018-07-07T08:55:07.357Z,1008.29
2018-07-07T08:56:07.371Z,1008.33
2018-07-07T08:57:07.385Z,1008.33
2018-07-07T08:58:07.401Z,1008.33
2018-07-07T08:59:07.417Z,1008.31
2018-07-07T09:00:07.429Z,1008.26
2018-07-07T09:01:07.448Z,1008.26
2018-07-07T09:02:07.514Z,1008.26
2018-07-07T09:03:07.478Z,1008.24
2018-07-07T09:04:07.492Z,1008.23
2018-07-07T09:05:07.501Z,1008.23
2018-07-07T09:06:07.520Z,1008.22
2018-07-07T09:07:07.532Z,1008.22
2018-07-07T09:08:07.548Z,1008.23
2018-07-07T09:09:07.561Z,1008.22
2018-07-07T09:10:07.577Z,1008.25
2018-07-07T09:11:07.596Z,1008.22
2018-07-07T09:12:07.608Z,1008.26
2018-07-07T09:13:07.622Z,1008.27
2018-07-07T09:14:07.641Z,1008.23
2018-07-07T09:15:07.654Z,1008.26
2018-07-07T09:16:07.674Z,1008.28
2018-07-07T09:17:07.688Z,1008.27
2018-07-07T09:18:07.707Z,1008.22
2018-07-07T09:19:07.719Z,1008.25
2018-07-07T09:20:07.934Z,1008.25
2018-07-07T09:21:07.753Z,1008.26
2018-07-07T09:22:07.764Z,1008.26
2018-07-07T09:23:07.781Z,1008.25
2018-07-07T09:24:07.796Z,1008.22
2018-07-07T09:25:07.812Z,1008.19
2018-07-07T09:26:07.829Z,1008.27
2018-07-07T09:27:07.851Z,1008.26
2018-07-07T09:28:07.860Z,1008.23
2018-07-07T09:29:07.877Z,1008.26
2018-07-07T09:30:07.893Z,1008.25
2018-07-07T09:31:07.911Z,1008.24
2018-07-07T09:32:07.929Z,1008.25
2018-07-07T09:33:07.941Z,1008.21
2018-07-07T09:34:07.958Z,1008.24
2018-07-07T09:35:07.981Z,1008.22
2018-07-07T09:36:07.991Z,1008.25
2018-07-07T09:37:08.006Z,1008.21
2018-07-07T09:38:08.026Z,1008.26
2018-07-07T09:39:08.040Z,1008.29
2018-07-07T09:40:08.056Z,1008.31
2018-07-07T09:41:08.082Z,1008.28
2018-07-07T09:42:08.091Z,1008.23
2018-07-07T09:43:08.108Z,1008.29
2018-07-07T09:44:08.188Z,1008.28
2018-07-07T09:45:08.142Z,1008.30
2018-07-07T09:46:08.155Z,1008.31
2018-07-07T09:47:08.172Z,1008.34
2018-07-07T09:48:08.190Z,1008.32
2018-07-07T09:49:08.205Z,1008.27
2018-07-07T09:50:08.222Z,1008.29
2018-07-07T09:51:08.244Z,1008.29
2018-07-07T09:52:08.255Z,1008.27
2018-07-07T09:53:08.275Z,1008.30
2018-07-07T09:54:08.290Z,1008.32
2018-07-07T09:55:08.308Z,1008.35
2018-07-07T09:56:08.327Z,1008.27
2018-07-07T09:57:08.343Z,1008.33
2018-07-07T09:58:08.360Z,1008.28
2018-07-07T09:59:08.377Z,1008.25
2018-07-07T10:00:08.391Z,1008.30
2018-07-07T10:01:08.412Z,1008.34
2018-07-07T10:02:08.426Z,1008.37
2018-07-07T10:03:08.443Z,1008.36
2018-07-07T10:04:08.458Z,1008.33
2018-07-07T10:05:08.475Z,1008.31
2018-07-07T10:06:08.492Z,1008.26
2018-07-07T10:07:08.511Z,1008.29
2018-07-07T10:08:08.529Z,1008.33
2018-07-07T10:09:08.543Z,1008.33
2018-07-07T10:10:08.565Z,1008.31
2018-07-07T10:11:08.581Z,1008.32
2018-07-07T10:12:08.594Z,1008.32
2018-07-07T10:13:08.616Z,1008.28
2018-07-07T10:14:08.628Z,1008.36
2018-07-07T10:15:08.645Z,1008.33
2018-07-07T10:16:08.669Z,1008.33
2018-07-07T10:17:08.679Z,1008.30
2018-07-07T10:18:08.696Z,1008.32
2018-07-07T10:19:08.713Z,1008.29
2018-07-07T10:20:08.730Z,1008.29
2018-07-07T10:21:08.748Z,1008.30
2018-07-07T10:22:08.766Z,1008.31
2018-07-07T10:23:08.786Z,1008.33
2018-07-07T10:24:08.804Z,1008.33
2018-07-07T10:25:08.816Z,1008.28
2018-07-07T10:26:08.853Z,1008.30
2018-07-07T10:27:08.852Z,1008.30
2018-07-07T10:28:08.868Z,1008.33
2018-07-07T10:29:08.885Z,1008.33
2018-07-07T10:30:08.903Z,1008.33
2018-07-07T10:31:08.920Z,1008.30
2018-07-07T10:32:08.936Z,1008.32
2018-07-07T10:33:08.959Z,1008.31
2018-07-07T10:34:08.970Z,1008.31
2018-07-07T10:35:08.986Z,1008.28
2018-07-07T10:36:09.003Z,1008.32
2018-07-07T10:37:09.023Z,1008.36
2018-07-07T10:38:09.092Z,1008.38
2018-07-07T10:39:09.057Z,1008.33
2018-07-07T10:40:09.076Z,1008.33
2018-07-07T10:41:09.088Z,1008.36
2018-07-07T10:42:09.104Z,1008.37
2018-07-07T10:43:09.122Z,1008.38
2018-07-07T10:44:09.143Z,1008.37
2018-07-07T10:45:09.156Z,1008.40
2018-07-07T10:46:09.262Z,1008.36
2018-07-07T10:47:09.192Z,1008.36
2018-07-07T10:48:09.208Z,1008.36
2018-07-07T10:49:09.228Z,1008.41
2018-07-07T10:50:09.244Z,1008.41
2018-07-07T10:51:09.259Z,1008.35
2018-07-07T10:52:09.276Z,1008.40
2018-07-07T10:53:09.296Z,1008.37
2018-07-07T10:54:09.310Z,1008.36
2018-07-07T10:55:09.335Z,1008.31
2018-07-07T10:56:09.343Z,1008.37
2018-07-07T10:57:09.365Z,1008.33
2018-07-07T10:58:09.384Z,1008.29
2018-07-07T10:59:09.398Z,1008.33
2018-07-07T11:00:09.417Z,1008.30
2018-07-07T11:02:09.451Z,1008.33
2018-07-07T11:03:09.466Z,1008.31
2018-07-07T11:04:09.504Z,1008.33
2018-07-07T11:05:09.501Z,1008.36
2018-07-07T11:06:09.518Z,1008.36
2018-07-07T11:07:09.536Z,1008.34
2018-07-07T11:08:09.552Z,1008.32
2018-07-07T11:09:09.571Z,1008.37
2018-07-07T11:10:09.587Z,1008.32
2018-07-07T11:11:09.607Z,1008.31
2018-07-07T11:12:09.669Z,1008.29
2018-07-07T11:13:09.637Z,1008.30
2018-07-07T11:14:09.654Z,1008.28
2018-07-07T11:15:09.676Z,1008.26
2018-07-07T11:16:09.689Z,1008.27
2018-07-07T11:17:09.709Z,1008.29
2018-07-07T11:18:09.726Z,1008.29
2018-07-07T11:19:09.741Z,1008.27
2018-07-07T11:20:09.756Z,1008.28
2018-07-07T11:21:09.772Z,1008.23
2018-07-07T11:22:09.790Z,1008.22
2018-07-07T11:23:09.807Z,1008.22
2018-07-07T11:24:09.832Z,1008.19
2018-07-07T11:25:09.841Z,1008.17
2018-07-07T11:26:09.858Z,1008.18
2018-07-07T11:27:09.881Z,1008.18
2018-07-07T11:28:09.891Z,1008.22
2018-07-07T11:29:09.911Z,1008.22
2018-07-07T11:30:09.928Z,1008.13
2018-07-07T11:31:09.944Z,1008.15
2018-07-07T11:32:09.963Z,1008.11
2018-07-07T11:33:09.977Z,1008.13
2018-07-07T11:34:09.998Z,1008.14
2018-07-07T11:35:10.013Z,1008.17
2018-07-07T11:36:10.032Z,1008.15
2018-07-07T11:37:10.052Z,1008.12
2018-07-07T11:38:10.064Z,1008.07
2018-07-07T11:39:10.081Z,1008.10
2018-07-07T11:40:10.103Z,1008.02
2018-07-07T11:41:10.115Z,1008.07
2018-07-07T11:42:10.134Z,1008.02
2018-07-07T11:43:10.150Z,1008.04
2018-07-07T11:44:10.167Z,1008.04
2018-07-07T11:45:10.186Z,1008.04
2018-07-07T11:46:10.202Z,1008.00
2018-07-07T11:47:10.218Z,1008.01
2018-07-07T11:48:10.235Z,1008.01
2018-07-07T11:49:10.255Z,1008.08
2018-07-07T11:50:10.276Z,1007.97
2018-07-07T11:51:10.290Z,1008.01
2018-07-07T11:52:10.306Z,1008.01
2018-07-07T11:53:10.321Z,1008.12
2018-07-07T11:54:10.342Z,1007.90
2018-07-07T11:55:10.355Z,1008.07
2018-07-07T11:56:10.370Z,1008.11
2018-07-07T11:57:10.435Z,1008.12
2018-07-07T11:58:10.402Z,1008.13
2018-07-07T11:59:10.420Z,1008.12
2018-07-07T12:00:10.437Z,1008.25
2018-07-07T12:01:10.448Z,1008.21
2018-07-07T12:02:10.465Z,1008.20
2018-07-07T12:03:10.483Z,1008.18
2018-07-07T12:04:10.495Z,1008.09
2018-07-07T12:05:10.517Z,1008.07
2018-07-07T12:06:10.528Z,1008.07
2018-07-07T12:07:10.550Z,1008.08
2018-07-07T12:08:13.990Z,1008.07
2018-07-07T12:09:10.577Z,1008.12