createdAt,value
2018-10-07T00:00:27.129Z,15.64
2018-10-07T00:02:55.408Z,15.62
2018-10-07T00:05:23.555Z,15.58
2018-10-07T00:07:51.644Z,15.57
2018-10-07T00:10:20.351Z,15.53
2018-10-07T00:12:48.433Z,15.50
2018-10-07T00:15:16.533Z,15.47
2018-10-07T00:17:44.606Z,15.45
2018-10-07T00:20:12.682Z,15.43
2018-10-07T00:22:40.910Z,15.41
2018-10-07T00:25:09.005Z,15.40
2018-10-07T00:27:37.097Z,15.38
2018-10-07T00:30:05.396Z,15.37
2018-10-07T00:32:33.460Z,15.35
2018-10-07T00:35:01.670Z,15.32
2018-10-07T00:37:29.741Z,15.29
2018-10-07T00:39:57.819Z,15.25
2018-10-07T00:42:25.881Z,15.25
2018-10-07T00:44:53.957Z,15.23
2018-10-07T00:47:22.029Z,15.23
2018-10-07T00:49:50.107Z,15.20
2018-10-07T00:52:18.180Z,15.19
2018-10-07T00:54:46.291Z,15.18
2018-10-07T00:57:14.358Z,15.17
2018-10-07T00:59:42.433Z,15.15
2018-10-07T01:02:10.509Z,15.12
2018-10-07T01:04:38.582Z,15.09
2018-10-07T01:07:06.711Z,15.05
2018-10-07T01:09:34.791Z,14.99
2018-10-07T01:12:02.889Z,14.95
2018-10-07T01:14:30.971Z,14.93
2018-10-07T01:16:59.069Z,14.89
2018-10-07T01:19:27.149Z,14.87
2018-10-07T01:21:55.228Z,14.86
2018-10-07T01:24:23.324Z,14.85
2018-10-07T01:26:51.414Z,14.86
2018-10-07T01:29:19.494Z,14.84
2018-10-07T01:31:47.728Z,14.84
2018-10-07T01:34:15.800Z,14.83
2018-10-07T01:36:43.889Z,14.81
2018-10-07T01:39:12.592Z,14.79
2018-10-07T01:41:40.710Z,14.79
2018-10-07T01:44:08.854Z,14.78
2018-10-07T01:46:37.017Z,14.77
2018-10-07T01:49:05.134Z,14.76
2018-10-07T01:51:33.173Z,14.73
2018-10-07T01:54:01.266Z,14.72
2018-10-07T01:56:29.380Z,14.69
2018-10-07T01:58:57.458Z,14.68
2018-10-07T02:01:25.528Z,14.65
2018-10-07T02:03:53.626Z,14.62
2018-10-07T02:06:21.711Z,14.58
2018-10-07T02:08:49.804Z,14.56
2018-10-07T02:11:17.884Z,14.51
2018-10-07T02:13:45.988Z,14.49
2018-10-07T02:16:14.058Z,14.47
2018-10-07T02:18:42.141Z,14.44
2018-10-07T02:21:10.216Z,14.41
2018-10-07T02:23:38.304Z,14.37
2018-10-07T02:26:06.423Z,14.33
2018-10-07T02:28:34.883Z,14.30
2018-10-07T02:31:02.972Z,14.27
2018-10-07T02:33:31.039Z,14.26
2018-10-07T02:35:59.103Z,14.23
2018-10-07T02:38:27.168Z,14.21
2018-10-07T02:40:55.241Z,14.20
2018-10-07T02:43:23.312Z,14.18
2018-10-07T02:45:51.393Z,14.15
2018-10-07T02:48:19.454Z,14.12
2018-10-07T02:50:47.533Z,14.08
2018-10-07T02:53:15.598Z,14.06
2018-10-07T02:55:43.981Z,14.03
2018-10-07T02:58:12.037Z,14.02
2018-10-07T03:00:40.112Z,13.99
2018-10-07T03:03:08.176Z,13.97
2018-10-07T03:05:36.292Z,13.94
2018-10-07T03:08:04.358Z,13.90
2018-10-07T03:10:32.449Z,13.88
2018-10-07T03:13:00.516Z,13.84
2018-10-07T03:15:28.603Z,13.82
2018-10-07T03:17:56.804Z,13.79
2018-10-07T03:20:24.885Z,13.77
2018-10-07T03:22:53.012Z,13.75
2018-10-07T03:25:21.098Z,13.74
2018-10-07T03:27:49.226Z,13.71
2018-10-07T03:30:17.302Z,13.70
2018-10-07T03:32:45.377Z,13.66
2018-10-07T03:35:13.447Z,13.66
2018-10-07T03:37:41.538Z,13.64
2018-10-07T03:40:09.616Z,13.61
2018-10-07T03:42:37.707Z,13.59
2018-10-07T03:45:05.778Z,13.57
2018-10-07T03:47:33.866Z,13.55
2018-10-07T03:50:01.956Z,13.53
2018-10-07T03:52:30.037Z,13.54
2018-10-07T03:54:58.112Z,13.51
2018-10-07T03:57:26.197Z,13.47
2018-10-07T03:59:54.319Z,13.40
2018-10-07T04:02:22.405Z,13.38
2018-10-07T04:04:50.481Z,13.37
2018-10-07T04:07:18.570Z,13.35
2018-10-07T04:09:46.642Z,13.34
2018-10-07T04:12:14.726Z,13.35
2018-10-07T04:14:42.921Z,13.36
2018-10-07T04:17:10.992Z,13.36
2018-10-07T04:19:39.070Z,13.34
2018-10-07T04:22:07.146Z,13.32
2018-10-07T04:24:35.607Z,13.35
2018-10-07T04:27:03.690Z,13.41
2018-10-07T04:29:31.771Z,13.48
2018-10-07T04:31:59.872Z,13.54
2018-10-07T04:34:27.940Z,13.57
2018-10-07T04:36:56.004Z,13.60
2018-10-07T04:39:24.082Z,13.60
2018-10-07T04:41:52.152Z,13.60
2018-10-07T04:44:20.230Z,13.59
2018-10-07T04:46:48.298Z,13.58
2018-10-07T04:49:16.374Z,13.56
2018-10-07T04:51:44.450Z,13.56
2018-10-07T04:54:12.532Z,13.56
2018-10-07T04:56:40.693Z,13.58
2018-10-07T04:59:08.670Z,13.60
2018-10-07T05:01:36.736Z,13.62
2018-10-07T05:04:04.804Z,13.63
2018-10-07T05:06:35.243Z,13.62
2018-10-07T05:09:06.068Z,13.61
2018-10-07T05:11:34.166Z,13.57
2018-10-07T05:14:02.322Z,13.55
2018-10-07T05:16:33.463Z,13.49
2018-10-07T05:19:01.584Z,13.46
2018-10-07T05:21:29.883Z,13.46
2018-10-07T05:23:58.557Z,13.47
2018-10-07T05:26:26.944Z,13.53
2018-10-07T05:28:55.212Z,13.51
2018-10-07T05:31:23.312Z,13.50
2018-10-07T05:33:51.574Z,13.46
2018-10-07T05:36:19.951Z,13.47
2018-10-07T05:38:48.085Z,13.47
2018-10-07T05:41:16.180Z,13.45
2018-10-07T05:43:44.364Z,13.46
2018-10-07T05:46:12.652Z,13.48
2018-10-07T05:48:40.731Z,13.49
2018-10-07T05:51:08.822Z,13.50
2018-10-07T05:53:36.900Z,13.53
2018-10-07T05:56:05.025Z,13.57
2018-10-07T05:58:33.521Z,13.60
2018-10-07T06:01:08.210Z,13.62
2018-10-07T06:04:05.982Z,13.63
2018-10-07T06:06:34.071Z,13.65
2018-10-07T06:09:02.522Z,13.63
2018-10-07T06:11:30.661Z,13.60
2018-10-07T06:13:58.742Z,13.57
2018-10-07T06:16:26.835Z,13.51
2018-10-07T06:18:54.968Z,13.52
2018-10-07T06:21:23.081Z,13.50
2018-10-07T06:23:51.113Z,13.49
2018-10-07T06:26:19.187Z,13.48
2018-10-07T06:28:47.252Z,13.49
2018-10-07T06:31:15.330Z,13.50
2018-10-07T06:33:43.404Z,13.52
2018-10-07T06:36:11.470Z,13.58
2018-10-07T06:38:39.613Z,13.65
2018-10-07T06:41:07.614Z,13.70
2018-10-07T06:43:35.719Z,13.74
2018-10-07T06:46:03.781Z,13.78
2018-10-07T06:48:31.861Z,13.79
2018-10-07T06:50:59.930Z,13.83
2018-10-07T06:53:28.010Z,13.87
2018-10-07T06:55:56.077Z,13.89
2018-10-07T06:58:24.148Z,13.93
2018-10-07T07:00:52.295Z,13.97
2018-10-07T07:03:20.291Z,14.00
2018-10-07T07:05:48.441Z,14.02
2018-10-07T07:08:16.541Z,14.03
2018-10-07T07:10:44.626Z,14.04
2018-10-07T07:13:12.716Z,14.04
2018-10-07T07:15:40.803Z,14.10
2018-10-07T07:18:08.898Z,14.18
2018-10-07T07:20:36.988Z,14.24
2018-10-07T07:23:05.094Z,14.33
2018-10-07T07:25:33.285Z,14.40
2018-10-07T07:28:01.385Z,14.47
2018-10-07T07:30:29.469Z,14.57
2018-10-07T07:32:57.556Z,14.66
2018-10-07T07:35:25.662Z,14.75
2018-10-07T07:37:53.746Z,14.83
2018-10-07T07:40:21.840Z,14.93
2018-10-07T07:42:49.924Z,15.00
2018-10-07T07:45:18.015Z,15.07
2018-10-07T07:47:46.124Z,15.15
2018-10-07T07:50:14.233Z,15.24
2018-10-07T07:52:42.304Z,15.34
2018-10-07T07:55:10.444Z,15.45
2018-10-07T07:57:38.524Z,15.55
2018-10-07T08:00:06.636Z,15.66
2018-10-07T08:02:34.743Z,15.79
2018-10-07T08:05:02.966Z,15.96
2018-10-07T08:07:31.046Z,16.09
2018-10-07T08:09:59.123Z,16.26
2018-10-07T08:12:27.189Z,16.40
2018-10-07T08:14:55.273Z,16.50
2018-10-07T08:17:23.374Z,16.55
2018-10-07T08:19:51.482Z,16.59
2018-10-07T08:22:19.530Z,16.58
2018-10-07T08:24:47.626Z,16.57
2018-10-07T08:27:15.692Z,16.60
2018-10-07T08:29:43.857Z,16.63
2018-10-07T08:32:11.860Z,16.67
2018-10-07T08:34:39.929Z,16.75
2018-10-07T08:37:08.022Z,16.82
2018-10-07T08:39:36.096Z,16.91
2018-10-07T08:42:04.169Z,17.00
2018-10-07T08:44:32.242Z,17.06
2018-10-07T08:47:00.323Z,17.13
2018-10-07T08:49:28.395Z,17.22
2018-10-07T08:51:56.484Z,17.29
2018-10-07T08:54:24.551Z,17.35
2018-10-07T08:56:52.895Z,17.37
2018-10-07T08:59:20.966Z,17.43
2018-10-07T09:01:49.061Z,17.51
2018-10-07T09:04:17.148Z,17.58
2018-10-07T09:06:45.304Z,17.65
2018-10-07T09:09:13.369Z,17.70
2018-10-07T09:11:41.987Z,17.77
2018-10-07T09:14:10.172Z,17.86
2018-10-07T09:16:38.248Z,17.93
2018-10-07T09:19:06.323Z,18.00
2018-10-07T09:21:34.406Z,18.08
2018-10-07T09:24:02.476Z,18.17
2018-10-07T09:26:30.567Z,18.26
2018-10-07T09:28:58.639Z,18.36
2018-10-07T09:31:26.862Z,18.46
2018-10-07T09:33:54.950Z,18.54
2018-10-07T09:36:23.012Z,18.63
2018-10-07T09:38:51.163Z,18.73
2018-10-07T09:41:19.177Z,18.81
2018-10-07T09:43:47.297Z,18.90
2018-10-07T09:46:15.362Z,18.97
2018-10-07T09:48:43.508Z,19.06
2018-10-07T09:51:11.575Z,19.14
2018-10-07T09:53:39.654Z,19.27
2018-10-07T09:56:07.722Z,19.32
2018-10-07T09:58:35.803Z,19.40
2018-10-07T10:01:03.891Z,19.48
2018-10-07T10:03:31.974Z,19.52
2018-10-07T10:06:00.064Z,19.59
2018-10-07T10:08:28.151Z,19.65
2018-10-07T10:10:56.283Z,19.71
2018-10-07T10:13:24.303Z,19.80
2018-10-07T10:15:52.376Z,19.99
2018-10-07T10:18:25.901Z,20.09
2018-10-07T10:21:35.417Z,20.16
2018-10-07T10:24:10.699Z,20.27
2018-10-07T10:26:46.922Z,20.43
2018-10-07T10:29:19.157Z,20.58
2018-10-07T10:31:59.659Z,20.82
2018-10-07T10:34:53.858Z,21.02
2018-10-07T10:37:32.980Z,21.24
2018-10-07T10:40:02.218Z,21.39
2018-10-07T10:42:51.756Z,21.43
2018-10-07T10:45:47.063Z,21.42
2018-10-07T10:48:18.698Z,21.38
2018-10-07T10:50:57.754Z,21.44
2018-10-07T10:53:43.758Z,21.16
2018-10-07T10:56:23.688Z,21.07
2018-10-07T10:59:12.462Z,20.94
2018-10-07T11:01:53.871Z,20.90
2018-10-07T11:04:23.879Z,20.68
2018-10-07T11:06:59.791Z,20.58
2018-10-07T11:10:15.215Z,20.36
2018-10-07T11:13:24.093Z,20.30
2018-10-07T11:16:01.218Z,20.32
2018-10-07T11:18:59.655Z,20.09
2018-10-07T11:21:35.659Z,20.11
2018-10-07T11:24:11.216Z,20.15
2018-10-07T11:26:55.435Z,20.24
2018-10-07T11:29:52.618Z,20.43
2018-10-07T11:32:50.849Z,20.65
2018-10-07T11:35:23.440Z,20.85
2018-10-07T11:37:59.772Z,20.94
2018-10-07T11:40:39.337Z,21.02
2018-10-07T11:43:15.338Z,21.11
2018-10-07T11:45:48.170Z,21.14
2018-10-07T11:48:25.616Z,21.27
2018-10-07T11:51:00.067Z,21.41
2018-10-07T11:53:30.874Z,21.52
2018-10-07T11:55:58.984Z,21.58
2018-10-07T11:58:27.070Z,21.75
2018-10-07T12:00:55.169Z,21.84
2018-10-07T12:03:23.360Z,21.86
2018-10-07T12:05:51.456Z,21.75
2018-10-07T12:08:19.733Z,21.77
2018-10-07T12:10:47.830Z,21.86
2018-10-07T12:13:15.915Z,21.93
2018-10-07T12:15:44.014Z,22.05
2018-10-07T12:18:12.407Z,22.02
2018-10-07T12:20:40.509Z,22.09
2018-10-07T12:23:08.598Z,22.10
2018-10-07T12:25:36.783Z,22.07
2018-10-07T12:28:04.961Z,22.05
2018-10-07T12:30:33.037Z,22.10
2018-10-07T12:33:01.174Z,22.16
2018-10-07T12:35:29.212Z,22.20
2018-10-07T12:37:57.855Z,22.25
2018-10-07T12:40:25.970Z,22.31
2018-10-07T12:42:54.405Z,22.38
2018-10-07T12:45:22.507Z,22.45
2018-10-07T12:47:50.648Z,22.46
2018-10-07T12:50:18.798Z,22.51
2018-10-07T12:52:47.173Z,22.56
2018-10-07T12:55:15.256Z,22.66
2018-10-07T12:57:43.344Z,22.66
2018-10-07T13:00:11.423Z,22.70
2018-10-07T13:02:39.522Z,22.74
2018-10-07T13:05:07.601Z,22.80
2018-10-07T13:07:35.700Z,22.85
2018-10-07T13:10:03.786Z,22.85
2018-10-07T13:12:31.947Z,22.88
2018-10-07T13:15:00.061Z,22.90
2018-10-07T13:17:28.102Z,22.94
2018-10-07T13:19:56.173Z,22.96
2018-10-07T13:22:24.296Z,23.02
2018-10-07T13:24:52.393Z,23.04
2018-10-07T13:27:20.635Z,23.05
2018-10-07T13:29:48.737Z,23.04
2018-10-07T13:32:17.057Z,23.02
2018-10-07T13:34:45.168Z,23.05
2018-10-07T13:37:13.243Z,23.06
2018-10-07T13:39:41.323Z,23.02
2018-10-07T13:42:09.602Z,23.08
2018-10-07T13:44:37.772Z,23.04
2018-10-07T13:47:06.239Z,23.05
2018-10-07T13:49:34.501Z,22.96
2018-10-07T13:52:02.585Z,22.96
2018-10-07T13:54:30.686Z,22.98
2018-10-07T13:56:58.834Z,22.95
2018-10-07T13:59:26.919Z,22.97
2018-10-07T14:01:54.982Z,22.99
2018-10-07T14:04:23.068Z,22.93
2018-10-07T14:06:51.157Z,22.93
2018-10-07T14:09:19.248Z,22.94
2018-10-07T14:11:47.336Z,22.88
2018-10-07T14:14:15.471Z,22.94
2018-10-07T14:16:43.555Z,22.92
2018-10-07T14:19:11.647Z,23.03
2018-10-07T14:21:39.740Z,22.91
2018-10-07T14:24:07.902Z,22.92
2018-10-07T14:26:35.932Z,22.87
2018-10-07T14:29:04.027Z,22.84
2018-10-07T14:31:32.112Z,22.88
2018-10-07T14:34:00.285Z,22.83
2018-10-07T14:36:28.300Z,22.81
2018-10-07T14:38:56.405Z,22.94
2018-10-07T14:41:24.482Z,22.84
2018-10-07T14:43:52.608Z,22.86
2018-10-07T14:46:20.677Z,22.74
2018-10-07T14:48:48.762Z,22.71
2018-10-07T14:51:16.873Z,22.68
2018-10-07T14:53:45.015Z,22.77
2018-10-07T14:56:13.120Z,22.71
2018-10-07T14:58:41.207Z,22.63
2018-10-07T15:01:09.363Z,22.67
2018-10-07T15:03:37.415Z,22.61
2018-10-07T15:06:05.545Z,22.58
2018-10-07T15:08:33.644Z,22.53
2018-10-07T15:11:01.740Z,22.33
2018-10-07T15:13:30.972Z,22.30
2018-10-07T15:15:59.516Z,22.24
2018-10-07T15:18:27.618Z,22.28
2018-10-07T15:20:55.724Z,22.20
2018-10-07T15:23:23.811Z,22.01
2018-10-07T15:25:52.044Z,21.96
2018-10-07T15:28:20.145Z,21.84
2018-10-07T15:30:48.276Z,21.79
2018-10-07T15:33:16.332Z,21.73
2018-10-07T15:35:44.482Z,21.64
2018-10-07T15:38:12.530Z,21.56
2018-10-07T15:40:40.627Z,21.40
2018-10-07T15:43:08.712Z,21.39
2018-10-07T15:45:36.799Z,21.30
2018-10-07T15:48:04.942Z,21.24
2018-10-07T15:50:33.026Z,21.15
2018-10-07T15:53:01.116Z,21.06
2018-10-07T15:55:29.231Z,20.89
2018-10-07T15:57:57.460Z,20.82
2018-10-07T16:00:25.547Z,20.75
2018-10-07T16:02:53.663Z,20.49
2018-10-07T16:05:21.755Z,20.39
2018-10-07T16:07:49.862Z,20.33
2018-10-07T16:10:17.947Z,20.27
2018-10-07T16:12:46.040Z,20.24
2018-10-07T16:15:14.314Z,20.26
2018-10-07T16:17:42.414Z,20.15
2018-10-07T16:20:10.507Z,20.00
2018-10-07T16:22:38.602Z,19.95
2018-10-07T16:25:06.688Z,19.95
2018-10-07T16:27:34.778Z,19.83
2018-10-07T16:30:02.865Z,19.76
2018-10-07T16:32:30.955Z,19.69
2018-10-07T16:34:59.051Z,19.65
2018-10-07T16:37:27.201Z,19.61
2018-10-07T16:39:55.308Z,19.54
2018-10-07T16:42:23.407Z,19.48
2018-10-07T16:44:51.488Z,19.41
2018-10-07T16:47:19.607Z,19.36
2018-10-07T16:49:47.728Z,19.32
2018-10-07T16:52:15.816Z,19.25
2018-10-07T16:54:43.939Z,19.20
2018-10-07T16:57:12.011Z,19.13
2018-10-07T16:59:40.103Z,19.08
2018-10-07T17:02:08.187Z,19.02
2018-10-07T17:04:36.359Z,18.97
2018-10-07T17:07:04.458Z,18.91
2018-10-07T17:09:32.540Z,18.86
2018-10-07T17:12:00.728Z,18.81
2018-10-07T17:14:28.868Z,18.75
2018-10-07T17:16:56.953Z,18.70
2018-10-07T17:19:25.049Z,18.64
2018-10-07T17:21:53.136Z,18.59
2018-10-07T17:24:21.218Z,18.55
2018-10-07T17:26:49.404Z,18.50
2018-10-07T17:29:17.495Z,18.47
2018-10-07T17:31:46.214Z,18.51
2018-10-07T17:34:14.304Z,18.36
2018-10-07T17:36:42.384Z,18.31
2018-10-07T17:39:11.364Z,18.27
2018-10-07T17:41:40.016Z,18.10
2018-10-07T17:44:08.288Z,18.09
2018-10-07T17:46:36.262Z,18.00
2018-10-07T17:49:04.483Z,17.91
2018-10-07T17:51:32.452Z,17.85
2018-10-07T17:54:00.549Z,17.84
2018-10-07T17:56:28.631Z,17.82
2018-10-07T17:58:56.731Z,17.76
2018-10-07T18:01:24.838Z,17.72
2018-10-07T18:03:52.919Z,17.71
2018-10-07T18:06:21.061Z,17.70
2018-10-07T18:08:49.145Z,17.66
2018-10-07T18:11:17.236Z,17.63
2018-10-07T18:13:45.361Z,17.60
2018-10-07T18:16:13.422Z,17.61
2018-10-07T18:18:41.503Z,17.54
2018-10-07T18:21:10.498Z,17.50
2018-10-07T18:23:38.523Z,17.46
2018-10-07T18:26:06.835Z,17.44
2018-10-07T18:28:34.980Z,17.41
2018-10-07T18:31:03.132Z,17.39
2018-10-07T18:33:31.241Z,17.35
2018-10-07T18:35:59.331Z,17.31
2018-10-07T18:38:27.405Z,17.26
2018-10-07T18:40:55.627Z,17.23
2018-10-07T18:43:23.785Z,17.18
2018-10-07T18:45:51.874Z,17.13
2018-10-07T18:48:20.105Z,17.10
2018-10-07T18:50:48.206Z,17.06
2018-10-07T18:53:16.273Z,17.04
2018-10-07T18:55:44.366Z,17.00
2018-10-07T18:58:12.447Z,16.97
2018-10-07T19:00:40.542Z,16.94
2018-10-07T19:03:08.623Z,16.91
2018-10-07T19:05:36.703Z,16.87
2018-10-07T19:08:04.798Z,16.84
2018-10-07T19:10:32.876Z,16.79
2018-10-07T19:13:01.042Z,16.75
2018-10-07T19:15:29.252Z,16.74
2018-10-07T19:17:57.343Z,16.69
2018-10-07T19:20:25.421Z,16.67
2018-10-07T19:22:53.522Z,16.63
2018-10-07T19:25:21.734Z,16.60
2018-10-07T19:27:49.837Z,16.57
2018-10-07T19:30:17.923Z,16.54
2018-10-07T19:32:46.024Z,16.53
2018-10-07T19:35:14.107Z,16.50
2018-10-07T19:37:42.191Z,16.46
2018-10-07T19:40:10.276Z,16.45
2018-10-07T19:42:38.368Z,16.43
2018-10-07T19:45:06.459Z,16.40
2018-10-07T19:47:34.545Z,16.36
2018-10-07T19:50:02.627Z,16.32
2018-10-07T19:52:30.815Z,16.28
2018-10-07T19:54:58.798Z,16.27
2018-10-07T19:57:26.895Z,16.20
2018-10-07T19:59:54.985Z,16.19
2018-10-07T20:02:23.076Z,16.17
2018-10-07T20:04:51.161Z,16.15
2018-10-07T20:07:19.276Z,16.12
2018-10-07T20:09:47.393Z,16.10
2018-10-07T20:12:15.429Z,16.07
2018-10-07T20:14:44.126Z,16.03
2018-10-07T20:17:12.240Z,15.98
2018-10-07T20:19:40.329Z,15.96
2018-10-07T20:22:12.631Z,15.92
2018-10-07T20:24:40.773Z,15.88
2018-10-07T20:27:08.867Z,15.83
2018-10-07T20:29:36.952Z,15.77
2018-10-07T20:32:05.128Z,15.73
2018-10-07T20:34:33.259Z,15.71
2018-10-07T20:37:01.340Z,15.67
2018-10-07T20:39:29.420Z,15.60
2018-10-07T20:41:57.532Z,15.58
2018-10-07T20:44:25.706Z,15.53
2018-10-07T20:46:53.849Z,15.51
2018-10-07T20:49:21.891Z,15.50
2018-10-07T20:51:53.279Z,15.48
2018-10-07T20:54:18.039Z,15.45
2018-10-07T20:56:46.113Z,15.43
2018-10-07T20:59:14.288Z,15.39
2018-10-07T21:01:42.350Z,15.37
2018-10-07T21:04:10.450Z,15.33
2018-10-07T21:06:38.526Z,15.26
2018-10-07T21:09:09.505Z,15.22
2018-10-07T21:11:37.661Z,15.20
2018-10-07T21:14:05.746Z,15.19
2018-10-07T21:16:33.839Z,15.19
2018-10-07T21:19:01.928Z,15.18
2018-10-07T21:21:30.023Z,15.17
2018-10-07T21:23:58.092Z,15.14
2018-10-07T21:26:26.167Z,15.15
2018-10-07T21:28:54.286Z,15.13
2018-10-07T21:31:22.371Z,15.12
2018-10-07T21:33:50.443Z,15.08
2018-10-07T21:36:18.532Z,15.06
2018-10-07T21:38:46.608Z,15.04
2018-10-07T21:41:14.691Z,15.03
2018-10-07T21:43:42.770Z,15.01
2018-10-07T21:46:11.000Z,15.02
2018-10-07T21:48:39.077Z,15.00
2018-10-07T21:51:07.179Z,14.98
2018-10-07T21:53:35.274Z,14.93
2018-10-07T21:56:03.412Z,14.91
2018-10-07T21:58:31.444Z,14.88
2018-10-07T22:00:59.530Z,14.86
2018-10-07T22:03:27.647Z,14.82
2018-10-07T22:05:55.688Z,14.81
2018-10-07T22:08:23.772Z,14.80
2018-10-07T22:10:51.852Z,14.78
2018-10-07T22:13:19.920Z,14.77
2018-10-07T22:15:47.998Z,14.77
2018-10-07T22:18:16.067Z,14.73
2018-10-07T22:20:44.164Z,14.70
2018-10-07T22:23:12.379Z,14.69
2018-10-07T22:25:40.447Z,14.66
2018-10-07T22:28:08.538Z,14.64
2018-10-07T22:30:36.616Z,14.63
2018-10-07T22:33:04.695Z,14.60
2018-10-07T22:35:32.773Z,14.58
2018-10-07T22:38:00.856Z,14.55
2018-10-07T22:40:29.035Z,14.51
2018-10-07T22:42:57.119Z,14.48
2018-10-07T22:45:25.184Z,14.45
2018-10-07T22:47:53.263Z,14.43
2018-10-07T22:50:21.335Z,14.39
2018-10-07T22:52:49.456Z,14.36
2018-10-07T22:55:17.532Z,14.33
2018-10-07T22:57:45.619Z,14.30
2018-10-07T23:00:13.752Z,14.29
2018-10-07T23:02:41.767Z,14.27
2018-10-07T23:05:09.844Z,14.25
2018-10-07T23:07:37.961Z,14.22
2018-10-07T23:10:06.337Z,14.19
2018-10-07T23:12:34.424Z,14.16
2018-10-07T23:15:02.505Z,14.12
2018-10-07T23:17:30.600Z,14.08
2018-10-07T23:19:58.675Z,14.06
2018-10-07T23:22:26.752Z,14.00
2018-10-07T23:24:54.832Z,13.99
2018-10-07T23:27:22.898Z,13.97
2018-10-07T23:29:50.986Z,13.96
2018-10-07T23:32:19.055Z,13.93
2018-10-07T23:34:47.130Z,13.92
2018-10-07T23:37:15.253Z,13.89
2018-10-07T23:39:43.280Z,13.88
2018-10-07T23:42:11.350Z,13.85
2018-10-07T23:44:39.437Z,13.83
2018-10-07T23:47:07.503Z,13.80
2018-10-07T23:49:35.600Z,13.79
2018-10-07T23:52:03.728Z,13.77
2018-10-07T23:54:31.778Z,13.75
2018-10-07T23:56:59.891Z,13.72
2018-10-07T23:59:27.981Z,13.69
