createdAt,value
2019-03-21T00:00:37.417Z,16.80
2019-03-21T00:03:05.949Z,18.70
2019-03-21T00:05:35.533Z,18.10
2019-03-21T00:08:05.331Z,19.50
2019-03-21T00:10:36.885Z,17.40
2019-03-21T00:13:05.345Z,17.07
2019-03-21T00:15:39.411Z,18.10
2019-03-21T00:18:10.785Z,18.50
2019-03-21T00:20:39.273Z,20.60
2019-03-21T00:23:07.757Z,17.23
2019-03-21T00:25:36.263Z,19.07
2019-03-21T00:28:04.802Z,18.30
2019-03-21T00:30:33.334Z,19.50
2019-03-21T00:33:01.798Z,18.70
2019-03-21T00:35:30.263Z,21.07
2019-03-21T00:37:58.741Z,20.13
2019-03-21T00:40:36.170Z,20.90
2019-03-21T00:43:07.721Z,20.00
2019-03-21T00:45:36.252Z,19.40
2019-03-21T00:48:07.166Z,22.50
2019-03-21T00:50:35.625Z,20.00
2019-03-21T00:53:04.366Z,20.23
2019-03-21T00:55:35.840Z,19.57
2019-03-21T00:58:04.456Z,22.03
2019-03-21T01:00:50.327Z,19.83
2019-03-21T01:03:18.810Z,20.80
2019-03-21T01:05:47.261Z,21.23
2019-03-21T01:08:15.815Z,20.97
2019-03-21T01:10:44.338Z,19.47
2019-03-21T01:13:12.954Z,21.50
2019-03-21T01:15:41.421Z,22.70
2019-03-21T01:18:09.882Z,21.63
2019-03-21T01:20:38.345Z,21.43
2019-03-21T01:23:06.896Z,22.40
2019-03-21T01:25:38.366Z,22.40
2019-03-21T01:28:06.841Z,22.17
2019-03-21T01:30:35.296Z,21.97
2019-03-21T01:33:03.757Z,21.00
2019-03-21T01:35:32.220Z,20.87
2019-03-21T01:38:00.668Z,21.47
2019-03-21T01:40:38.064Z,22.07
2019-03-21T01:43:06.516Z,21.90
2019-03-21T01:45:34.982Z,23.00
2019-03-21T01:48:03.518Z,22.23
2019-03-21T01:50:34.361Z,21.83
2019-03-21T01:53:02.894Z,23.07
2019-03-21T01:55:31.559Z,22.53
2019-03-21T01:58:00.008Z,22.50
2019-03-21T02:00:37.076Z,22.60
2019-03-21T02:03:06.006Z,24.47
2019-03-21T02:05:34.538Z,22.63
2019-03-21T02:08:03.142Z,22.83
2019-03-21T02:10:31.607Z,23.83
2019-03-21T02:13:00.066Z,23.20
2019-03-21T02:15:28.524Z,23.70
2019-03-21T02:17:57.006Z,24.90
2019-03-21T02:20:25.812Z,21.97
2019-03-21T02:22:54.354Z,23.87
2019-03-21T02:25:25.880Z,23.30
2019-03-21T02:27:54.604Z,22.03
2019-03-21T02:30:29.405Z,23.77
2019-03-21T02:33:04.036Z,21.90
2019-03-21T02:35:32.505Z,23.20
2019-03-21T02:38:01.059Z,23.60
2019-03-21T02:40:29.517Z,24.13
2019-03-21T02:42:57.976Z,23.40
2019-03-21T02:45:26.435Z,24.20
2019-03-21T02:47:54.964Z,22.30
2019-03-21T02:50:26.400Z,23.00
2019-03-21T02:52:54.890Z,23.63
2019-03-21T02:55:24.399Z,23.63
2019-03-21T02:57:52.930Z,22.10
2019-03-21T03:00:24.099Z,24.10
2019-03-21T03:02:54.420Z,22.73
2019-03-21T03:05:25.194Z,22.03
2019-03-21T03:07:53.710Z,24.70
2019-03-21T03:10:41.523Z,22.80
2019-03-21T03:13:10.116Z,23.60
2019-03-21T03:15:39.712Z,23.57
2019-03-21T03:18:10.978Z,24.10
2019-03-21T03:20:39.525Z,22.57
2019-03-21T03:23:08.055Z,23.17
2019-03-21T03:25:36.523Z,22.30
2019-03-21T03:28:13.317Z,23.00
2019-03-21T03:30:42.154Z,22.47
2019-03-21T03:33:10.667Z,22.10
2019-03-21T03:35:39.394Z,21.17
2019-03-21T03:38:07.853Z,23.57
2019-03-21T03:40:54.016Z,21.67
2019-03-21T03:43:22.484Z,22.30
2019-03-21T03:45:50.946Z,22.40
2019-03-21T03:48:20.109Z,24.00
2019-03-21T03:50:48.843Z,23.17
2019-03-21T03:53:17.301Z,22.23
2019-03-21T03:55:45.935Z,21.73
2019-03-21T03:58:23.392Z,21.33
2019-03-21T04:00:51.943Z,20.47
2019-03-21T04:03:20.473Z,21.57
2019-03-21T04:05:49.012Z,23.13
2019-03-21T04:08:17.752Z,21.27
2019-03-21T04:10:50.641Z,21.73
2019-03-21T04:13:19.096Z,20.60
2019-03-21T04:15:53.402Z,21.63
2019-03-21T04:18:19.864Z,22.17
2019-03-21T04:21:02.998Z,22.30
2019-03-21T04:23:31.516Z,20.73
2019-03-21T04:26:05.817Z,20.57
2019-03-21T04:28:34.597Z,20.80
2019-03-21T04:31:03.104Z,21.53
2019-03-21T04:33:31.611Z,20.43
2019-03-21T04:36:00.076Z,23.10
2019-03-21T04:38:28.677Z,22.90
2019-03-21T04:40:57.189Z,21.30
2019-03-21T04:43:25.701Z,20.10
2019-03-21T04:46:02.969Z,23.10
2019-03-21T04:48:24.379Z,25.10
2019-03-21T04:50:52.945Z,24.10
2019-03-21T04:53:21.403Z,22.47
2019-03-21T04:55:49.877Z,22.30
2019-03-21T04:58:18.337Z,22.90
2019-03-21T05:00:52.353Z,23.70
2019-03-21T05:03:28.777Z,22.30
2019-03-21T05:05:57.393Z,20.80
2019-03-21T05:08:25.833Z,24.23
2019-03-21T05:10:54.320Z,22.87
2019-03-21T05:13:22.766Z,22.30
2019-03-21T05:15:52.678Z,24.97
2019-03-21T05:18:30.190Z,22.67
2019-03-21T05:20:59.919Z,24.10
2019-03-21T05:23:28.374Z,21.50
2019-03-21T05:25:56.865Z,22.70
2019-03-21T05:28:25.313Z,22.63
2019-03-21T05:31:05.290Z,25.53
2019-03-21T05:33:33.742Z,21.93
2019-03-21T05:36:02.209Z,21.63
2019-03-21T05:38:32.599Z,23.73
2019-03-21T05:41:01.045Z,21.87
2019-03-21T05:43:33.004Z,22.10
2019-03-21T05:46:01.481Z,21.90
2019-03-21T05:48:30.010Z,21.50
2019-03-21T05:50:58.491Z,21.80
2019-03-21T05:53:26.968Z,22.90
2019-03-21T05:55:55.486Z,21.87
2019-03-21T05:58:24.028Z,22.50
2019-03-21T06:00:55.496Z,21.70
2019-03-21T06:03:29.744Z,20.30
2019-03-21T06:06:01.289Z,19.73
2019-03-21T06:08:32.900Z,18.63
2019-03-21T06:11:01.461Z,19.90
2019-03-21T06:13:29.914Z,21.70
2019-03-21T06:16:09.097Z,20.10
2019-03-21T06:18:46.412Z,18.60
2019-03-21T06:21:17.960Z,20.37
2019-03-21T06:24:01.442Z,18.87
2019-03-21T06:26:51.019Z,18.60
2019-03-21T06:29:19.555Z,20.00
2019-03-21T06:31:48.079Z,18.43
2019-03-21T06:34:16.614Z,19.60
2019-03-21T06:36:45.092Z,18.17
2019-03-21T06:39:13.624Z,19.10
2019-03-21T06:41:42.086Z,18.33
2019-03-21T06:44:10.713Z,16.97
2019-03-21T06:46:48.723Z,17.67
2019-03-21T06:49:09.456Z,17.23
2019-03-21T06:51:37.922Z,15.60
2019-03-21T06:54:06.383Z,18.20
2019-03-21T06:56:34.865Z,17.03
2019-03-21T06:59:05.095Z,17.87
2019-03-21T07:01:33.606Z,18.30
2019-03-21T07:04:07.170Z,16.87
2019-03-21T07:06:32.278Z,18.37
2019-03-21T07:09:00.856Z,18.77
2019-03-21T07:11:29.366Z,17.60
2019-03-21T07:13:57.826Z,19.87
2019-03-21T07:16:26.305Z,16.30
2019-03-21T07:18:54.794Z,18.10
2019-03-21T07:21:23.326Z,17.60
2019-03-21T07:23:51.798Z,17.47
2019-03-21T07:26:20.327Z,17.27
2019-03-21T07:28:48.788Z,18.50
2019-03-21T07:31:17.253Z,17.37
2019-03-21T07:33:45.715Z,18.10
2019-03-21T07:36:14.189Z,16.10
2019-03-21T07:38:42.714Z,17.90
2019-03-21T07:41:11.163Z,17.63
2019-03-21T07:43:39.623Z,19.10
2019-03-21T07:46:08.083Z,19.40
2019-03-21T07:48:36.593Z,20.00
2019-03-21T07:51:05.197Z,18.37
2019-03-21T07:53:33.671Z,18.20
2019-03-21T07:56:02.201Z,19.07
2019-03-21T07:58:30.659Z,20.10
2019-03-21T08:00:59.255Z,20.20
2019-03-21T08:03:27.729Z,20.57
2019-03-21T08:05:56.200Z,19.67
2019-03-21T08:08:24.721Z,20.47
2019-03-21T08:10:53.191Z,20.13
2019-03-21T08:13:21.659Z,19.63
2019-03-21T08:15:50.211Z,20.20
2019-03-21T08:18:18.683Z,19.43
2019-03-21T08:20:56.121Z,19.70
2019-03-21T08:23:17.341Z,20.93
2019-03-21T08:25:45.819Z,22.40
2019-03-21T08:28:14.275Z,20.07
2019-03-21T08:30:48.785Z,20.23
2019-03-21T08:33:17.331Z,21.63
2019-03-21T08:35:45.795Z,21.53
2019-03-21T08:38:14.267Z,19.10
2019-03-21T08:40:42.867Z,21.63
2019-03-21T08:43:11.383Z,21.13
2019-03-21T08:45:39.846Z,21.70
2019-03-21T08:48:08.394Z,21.67
2019-03-21T08:50:36.863Z,21.33
2019-03-21T08:53:05.413Z,23.20
2019-03-21T08:55:33.857Z,22.50
2019-03-21T08:58:02.315Z,23.10
2019-03-21T09:00:34.496Z,22.40
2019-03-21T09:03:01.033Z,20.87
2019-03-21T09:05:29.502Z,22.83
2019-03-21T09:07:57.967Z,22.60
2019-03-21T09:10:26.439Z,21.87
2019-03-21T09:12:54.911Z,22.10
2019-03-21T09:15:23.387Z,24.10
2019-03-21T09:17:51.851Z,22.10
2019-03-21T09:20:20.319Z,21.60
2019-03-21T09:22:48.799Z,22.80
2019-03-21T09:25:17.327Z,23.90
2019-03-21T09:27:45.807Z,23.97
2019-03-21T09:30:15.108Z,23.07
2019-03-21T09:32:43.568Z,21.50
2019-03-21T09:35:12.578Z,23.10
2019-03-21T09:37:41.118Z,23.80
2019-03-21T09:40:11.629Z,23.60
2019-03-21T09:42:40.161Z,23.27
2019-03-21T09:45:08.799Z,23.20
2019-03-21T09:47:37.345Z,23.67
2019-03-21T09:50:09.534Z,24.60
2019-03-21T09:52:38.095Z,21.57
2019-03-21T09:55:07.904Z,23.27
2019-03-21T09:57:36.462Z,22.80
2019-03-21T10:00:08.261Z,22.70
2019-03-21T10:02:36.743Z,25.47
2019-03-21T10:05:07.208Z,23.37
2019-03-21T10:07:35.749Z,22.47
2019-03-21T10:10:05.736Z,23.63
2019-03-21T10:12:34.203Z,22.73
2019-03-21T10:15:02.670Z,22.93
2019-03-21T10:17:31.214Z,23.80
2019-03-21T10:19:59.662Z,24.27
2019-03-21T10:22:28.129Z,22.40
2019-03-21T10:24:56.634Z,23.93
2019-03-21T10:27:25.172Z,24.77
2019-03-21T10:29:53.648Z,23.17
2019-03-21T10:32:22.170Z,24.63
2019-03-21T10:34:50.635Z,22.10
2019-03-21T10:37:19.104Z,24.20
2019-03-21T10:39:47.572Z,25.20
2019-03-21T10:42:16.030Z,22.63
2019-03-21T10:44:44.504Z,20.93
2019-03-21T10:47:12.980Z,22.70
2019-03-21T10:49:41.459Z,23.90
2019-03-21T10:52:10.072Z,23.10
2019-03-21T10:54:38.535Z,21.60
2019-03-21T10:57:07.030Z,22.57
2019-03-21T10:59:35.554Z,22.00
2019-03-21T11:02:07.441Z,24.27
2019-03-21T11:04:34.403Z,22.73
2019-03-21T11:07:01.869Z,21.20
2019-03-21T11:09:30.754Z,23.30
2019-03-21T11:12:00.063Z,22.20
2019-03-21T11:14:28.908Z,22.30
2019-03-21T11:16:57.635Z,22.57
2019-03-21T11:19:26.274Z,21.77
2019-03-21T11:22:05.830Z,24.30
2019-03-21T11:24:24.944Z,24.90
2019-03-21T11:26:53.472Z,22.83
2019-03-21T11:29:22.000Z,23.70
2019-03-21T11:31:50.465Z,22.03
2019-03-21T11:34:18.926Z,21.90
2019-03-21T11:36:47.384Z,22.47
2019-03-21T11:39:15.864Z,22.10
2019-03-21T11:41:44.334Z,21.63
2019-03-21T11:44:12.819Z,20.47
2019-03-21T11:46:41.366Z,22.10
2019-03-21T11:49:09.900Z,20.70
2019-03-21T11:51:38.453Z,22.30
2019-03-21T11:54:06.940Z,20.93
2019-03-21T11:56:35.535Z,21.27
2019-03-21T11:59:04.061Z,21.17
2019-03-21T12:01:32.556Z,20.23
2019-03-21T12:04:01.019Z,20.93
2019-03-21T12:06:29.487Z,21.93
2019-03-21T12:08:57.997Z,19.87
2019-03-21T12:11:26.549Z,20.30
2019-03-21T12:13:55.017Z,21.53
2019-03-21T12:16:23.478Z,20.90
2019-03-21T12:18:51.948Z,20.00
2019-03-21T12:21:23.415Z,20.57
2019-03-21T12:23:51.884Z,18.70
2019-03-21T12:26:20.339Z,21.70
2019-03-21T12:28:48.814Z,20.60
2019-03-21T12:31:17.399Z,20.20
2019-03-21T12:33:45.891Z,21.47
2019-03-21T12:36:14.375Z,20.43
2019-03-21T12:38:42.839Z,21.33
2019-03-21T12:41:11.301Z,22.13
2019-03-21T12:43:39.761Z,20.23
2019-03-21T12:46:08.215Z,21.40
2019-03-21T12:48:36.684Z,22.10
2019-03-21T12:51:05.236Z,20.63
2019-03-21T12:53:33.768Z,20.40
2019-03-21T12:56:02.275Z,19.90
2019-03-21T12:58:30.849Z,21.27
2019-03-21T13:00:59.339Z,19.83
2019-03-21T13:03:27.947Z,22.10
2019-03-21T13:05:56.549Z,21.27
2019-03-21T13:08:33.344Z,20.33
2019-03-21T13:10:55.214Z,18.63
2019-03-21T13:13:23.667Z,20.50
2019-03-21T13:15:52.145Z,22.03
2019-03-21T13:18:20.602Z,19.67
2019-03-21T13:20:49.088Z,20.60
2019-03-21T13:23:17.551Z,21.60
2019-03-21T13:25:46.023Z,18.63
2019-03-21T13:28:14.558Z,21.67
2019-03-21T13:30:43.239Z,18.50
2019-03-21T13:33:11.702Z,20.27
2019-03-21T13:35:40.173Z,21.73
2019-03-21T13:38:08.700Z,22.07
2019-03-21T13:40:37.231Z,20.73
2019-03-21T13:43:05.782Z,22.13
2019-03-21T13:45:34.325Z,24.67
2019-03-21T13:48:02.915Z,21.30
2019-03-21T13:50:31.458Z,21.30
2019-03-21T13:53:04.845Z,21.33
2019-03-21T13:55:30.111Z,21.90
2019-03-21T13:57:58.568Z,23.10
2019-03-21T14:00:27.062Z,22.27
2019-03-21T14:02:55.527Z,24.20
2019-03-21T14:05:24.000Z,23.93
2019-03-21T14:07:52.550Z,22.13
2019-03-21T14:10:21.094Z,22.50
2019-03-21T14:12:49.550Z,21.50
2019-03-21T14:15:18.353Z,22.60
2019-03-21T14:17:46.901Z,22.70
2019-03-21T14:20:16.168Z,21.73
2019-03-21T14:22:44.635Z,20.97
2019-03-21T14:25:13.435Z,22.87
2019-03-21T14:27:41.911Z,21.17
2019-03-21T14:30:13.077Z,20.53
2019-03-21T14:32:41.544Z,22.53
2019-03-21T14:35:10.080Z,21.57
2019-03-21T14:37:38.624Z,20.13
2019-03-21T14:40:12.034Z,23.47
2019-03-21T14:42:41.278Z,21.50
2019-03-21T14:45:12.850Z,20.50
2019-03-21T14:47:41.379Z,20.77
2019-03-21T14:50:12.005Z,20.73
2019-03-21T14:52:40.465Z,21.80
2019-03-21T14:55:10.780Z,20.87
2019-03-21T14:57:39.246Z,20.33
2019-03-21T15:00:18.538Z,19.93
2019-03-21T15:02:47.063Z,20.80
2019-03-21T15:05:16.027Z,19.90
2019-03-21T15:07:44.615Z,21.70
2019-03-21T15:10:18.062Z,19.10
2019-03-21T15:12:46.613Z,22.00
2019-03-21T15:15:15.827Z,20.10
2019-03-21T15:17:44.335Z,21.07
2019-03-21T15:20:16.643Z,21.73
2019-03-21T15:22:45.263Z,22.10
2019-03-21T15:25:14.055Z,22.37
2019-03-21T15:27:42.510Z,19.93
2019-03-21T15:30:18.901Z,19.67
2019-03-21T15:32:47.694Z,20.10
2019-03-21T15:35:17.263Z,21.93
2019-03-21T15:37:45.750Z,21.50
2019-03-21T15:40:15.933Z,23.00
2019-03-21T15:42:44.558Z,22.20
2019-03-21T15:45:22.792Z,23.20
2019-03-21T15:47:48.478Z,21.20
2019-03-21T15:50:28.196Z,23.70
2019-03-21T15:52:57.204Z,22.87
2019-03-21T15:55:25.728Z,22.57
2019-03-21T15:57:54.277Z,21.70
2019-03-21T16:00:31.396Z,21.53
2019-03-21T16:02:59.874Z,22.43
2019-03-21T16:05:28.405Z,23.00
2019-03-21T16:07:56.966Z,23.43
2019-03-21T16:10:25.488Z,21.90
2019-03-21T16:12:53.989Z,22.70
2019-03-21T16:15:22.459Z,23.40
2019-03-21T16:17:50.937Z,23.47
2019-03-21T16:20:19.424Z,23.93
2019-03-21T16:22:47.979Z,25.33
2019-03-21T16:25:16.484Z,22.67
2019-03-21T16:27:44.955Z,24.53
2019-03-21T16:30:13.973Z,22.40
2019-03-21T16:32:42.572Z,24.10
2019-03-21T16:35:11.780Z,24.40
2019-03-21T16:37:40.263Z,24.97
2019-03-21T16:40:13.197Z,27.50
2019-03-21T16:42:41.546Z,25.50
2019-03-21T16:45:14.327Z,27.60
2019-03-21T16:47:42.875Z,25.03
2019-03-21T16:50:15.870Z,28.07
2019-03-21T16:52:44.351Z,28.43
2019-03-21T16:55:14.070Z,29.07
2019-03-21T16:57:43.035Z,28.60
2019-03-21T17:00:17.466Z,27.93
2019-03-21T17:02:44.906Z,27.37
2019-03-21T17:05:13.405Z,29.70
2019-03-21T17:07:41.881Z,30.33
2019-03-21T17:10:12.655Z,29.83
2019-03-21T17:12:41.122Z,28.17
2019-03-21T17:15:11.378Z,27.67
2019-03-21T17:17:39.987Z,27.93
2019-03-21T17:20:10.680Z,26.57
2019-03-21T17:22:39.177Z,27.63
2019-03-21T17:25:08.371Z,28.97
2019-03-21T17:27:36.887Z,28.63
2019-03-21T17:30:08.438Z,28.87
2019-03-21T17:32:37.051Z,29.00
2019-03-21T17:35:06.857Z,29.10
2019-03-21T17:37:35.392Z,29.40
2019-03-21T17:40:06.785Z,28.47
2019-03-21T17:42:35.320Z,27.53
2019-03-21T17:45:06.388Z,26.50
2019-03-21T17:47:34.927Z,29.23
2019-03-21T17:50:04.420Z,28.87
2019-03-21T17:52:32.909Z,26.97
2019-03-21T17:55:01.369Z,26.43
2019-03-21T17:57:34.773Z,28.40
2019-03-21T18:00:00.107Z,27.93
2019-03-21T18:02:28.730Z,30.00
2019-03-21T18:04:57.279Z,27.83
2019-03-21T18:07:25.766Z,27.33
2019-03-21T18:09:54.700Z,28.40
2019-03-21T18:12:23.378Z,29.70
2019-03-21T18:14:51.848Z,28.40
2019-03-21T18:17:20.414Z,29.50
2019-03-21T18:19:48.890Z,27.77
2019-03-21T18:22:17.516Z,28.87
2019-03-21T18:24:53.663Z,28.83
2019-03-21T18:27:17.780Z,29.33
2019-03-21T18:29:46.390Z,29.10
2019-03-21T18:32:14.881Z,30.90
2019-03-21T18:34:43.612Z,28.77
2019-03-21T18:37:12.157Z,30.00
2019-03-21T18:39:40.739Z,28.77
2019-03-21T18:42:09.234Z,30.37
2019-03-21T18:44:39.920Z,27.83
2019-03-21T18:47:08.483Z,27.87
2019-03-21T18:49:37.039Z,28.43
2019-03-21T18:52:05.762Z,29.77
2019-03-21T18:54:39.754Z,28.40
2019-03-21T18:57:11.639Z,27.87
2019-03-21T18:59:40.333Z,29.40
2019-03-21T19:02:09.017Z,28.93
2019-03-21T19:04:39.540Z,29.70
2019-03-21T19:07:16.339Z,26.43
2019-03-21T19:09:48.269Z,29.40
2019-03-21T19:12:20.070Z,29.03
2019-03-21T19:14:48.667Z,28.30
2019-03-21T19:17:21.804Z,29.20
2019-03-21T19:19:53.045Z,31.63
2019-03-21T19:22:24.747Z,29.13
2019-03-21T19:24:53.454Z,28.50
2019-03-21T19:27:26.014Z,29.80
2019-03-21T19:29:54.881Z,27.73
2019-03-21T19:32:23.583Z,30.40
2019-03-21T19:34:52.226Z,29.30
2019-03-21T19:37:20.836Z,29.50
2019-03-21T19:39:52.761Z,27.93
2019-03-21T19:42:21.381Z,27.90
2019-03-21T19:44:49.958Z,28.83
2019-03-21T19:47:25.749Z,28.63
2019-03-21T19:49:52.940Z,27.10
2019-03-21T19:52:23.422Z,30.10
2019-03-21T19:54:51.901Z,26.13
2019-03-21T19:57:22.504Z,29.70
2019-03-21T19:59:50.728Z,30.93
2019-03-21T20:02:19.353Z,27.43
2019-03-21T20:04:50.143Z,30.70
2019-03-21T20:07:18.657Z,31.27
2019-03-21T20:09:47.315Z,29.90
2019-03-21T20:12:16.094Z,30.20
2019-03-21T20:14:47.621Z,31.50
2019-03-21T20:17:16.133Z,29.07
2019-03-21T20:19:44.720Z,29.30
2019-03-21T20:22:16.444Z,31.37
2019-03-21T20:24:46.251Z,30.83
2019-03-21T20:27:17.846Z,31.17
2019-03-21T20:29:46.311Z,30.20
2019-03-21T20:32:20.554Z,28.90
2019-03-21T20:34:45.199Z,28.23
2019-03-21T20:37:14.085Z,26.40
2019-03-21T20:39:44.859Z,30.33
2019-03-21T20:42:13.609Z,28.53
2019-03-21T20:44:42.177Z,29.60
2019-03-21T20:47:10.771Z,31.63
2019-03-21T20:49:39.336Z,30.90
2019-03-21T20:52:11.197Z,29.70
2019-03-21T20:54:39.791Z,31.67
2019-03-21T20:57:08.517Z,30.30
2019-03-21T20:59:37.073Z,32.07
2019-03-21T21:02:05.699Z,30.40
2019-03-21T21:04:34.303Z,29.23
2019-03-21T21:07:02.838Z,32.30
2019-03-21T21:09:31.607Z,29.33
2019-03-21T21:12:00.228Z,30.23
2019-03-21T21:14:28.798Z,29.20
2019-03-21T21:16:57.535Z,28.80
2019-03-21T21:19:35.218Z,31.00
2019-03-21T21:22:04.002Z,30.20
2019-03-21T21:24:35.909Z,30.50
2019-03-21T21:27:04.846Z,31.87
2019-03-21T21:29:39.525Z,31.97
2019-03-21T21:32:08.095Z,31.20
2019-03-21T21:34:36.857Z,31.53
2019-03-21T21:37:08.443Z,32.17
2019-03-21T21:39:37.039Z,28.60
2019-03-21T21:42:05.637Z,30.67
2019-03-21T21:44:35.793Z,30.50
2019-03-21T21:47:04.561Z,30.80
2019-03-21T21:49:33.299Z,32.60
2019-03-21T21:52:01.886Z,29.23
2019-03-21T21:54:32.798Z,31.80
2019-03-21T21:57:01.457Z,30.77
2019-03-21T21:59:32.884Z,32.13
2019-03-21T22:02:01.568Z,32.50
2019-03-21T22:04:30.247Z,31.40
2019-03-21T22:06:58.751Z,30.97
2019-03-21T22:09:27.424Z,31.77
2019-03-21T22:11:56.323Z,30.77
2019-03-21T22:14:29.589Z,30.90
2019-03-21T22:16:58.523Z,30.60
2019-03-21T22:19:30.092Z,30.93
2019-03-21T22:22:00.737Z,30.80
2019-03-21T22:24:29.771Z,31.90
2019-03-21T22:26:58.336Z,31.47
2019-03-21T22:29:26.941Z,30.50
2019-03-21T22:31:55.420Z,32.17
2019-03-21T22:34:23.983Z,33.80
2019-03-21T22:36:52.626Z,33.00
2019-03-21T22:39:27.353Z,33.17
2019-03-21T22:41:56.242Z,32.40
2019-03-21T22:44:24.847Z,31.60
2019-03-21T22:46:53.308Z,32.40
2019-03-21T22:49:21.843Z,33.00
2019-03-21T22:51:53.419Z,34.30
2019-03-21T22:54:23.361Z,33.97
2019-03-21T22:56:51.868Z,33.07
2019-03-21T22:59:23.630Z,35.13
2019-03-21T23:01:52.164Z,33.80
2019-03-21T23:04:20.699Z,32.60
2019-03-21T23:06:49.340Z,34.90
2019-03-21T23:09:20.013Z,31.73
2019-03-21T23:11:48.492Z,35.83
2019-03-21T23:14:17.321Z,35.43
2019-03-21T23:16:45.868Z,35.80
2019-03-21T23:19:14.461Z,35.03
2019-03-21T23:21:45.287Z,36.30
2019-03-21T23:24:13.819Z,35.33
2019-03-21T23:26:52.759Z,35.70
2019-03-21T23:29:15.636Z,33.73
2019-03-21T23:31:45.858Z,32.47
2019-03-21T23:34:17.495Z,32.43
2019-03-21T23:36:46.170Z,35.47
2019-03-21T23:39:21.905Z,33.40
2019-03-21T23:41:50.460Z,34.50
2019-03-21T23:44:19.101Z,32.10
2019-03-21T23:46:47.701Z,33.40
2019-03-21T23:49:16.185Z,33.97
2019-03-21T23:51:47.088Z,39.03
2019-03-21T23:54:15.338Z,34.37
2019-03-21T23:56:43.809Z,34.80
2019-03-21T23:59:12.498Z,30.80
