createdAt,value
2019-03-31T00:01:13.087Z,108.57
2019-03-31T00:03:47.553Z,111.67
2019-03-31T00:06:20.085Z,105.80
2019-03-31T00:08:52.315Z,118.97
2019-03-31T00:11:24.431Z,122.10
2019-03-31T00:13:56.609Z,106.90
2019-03-31T00:16:28.900Z,106.47
2019-03-31T00:19:01.151Z,105.47
2019-03-31T00:21:33.585Z,106.07
2019-03-31T00:24:05.718Z,116.73
2019-03-31T00:26:38.041Z,122.20
2019-03-31T00:29:10.385Z,111.07
2019-03-31T00:31:42.684Z,99.60
2019-03-31T00:34:14.684Z,108.33
2019-03-31T00:36:46.935Z,113.53
2019-03-31T00:39:20.819Z,107.70
2019-03-31T00:41:53.354Z,112.57
2019-03-31T00:44:25.475Z,105.10
2019-03-31T00:46:57.885Z,119.87
2019-03-31T00:49:30.062Z,103.03
2019-03-31T00:52:02.578Z,113.97
2019-03-31T00:54:34.646Z,110.17
2019-03-31T00:57:06.722Z,103.10
2019-03-31T00:59:38.991Z,102.43
2019-03-31T01:02:15.418Z,102.07
2019-03-31T01:04:48.201Z,105.37
2019-03-31T01:07:20.810Z,120.93
2019-03-31T01:09:53.577Z,101.00
2019-03-31T01:12:26.189Z,102.33
2019-03-31T01:14:58.220Z,102.57
2019-03-31T01:17:30.327Z,103.47
2019-03-31T01:20:02.571Z,104.70
2019-03-31T01:22:34.976Z,104.97
2019-03-31T01:25:08.420Z,98.40
2019-03-31T01:27:41.169Z,98.13
2019-03-31T01:30:13.376Z,93.47
2019-03-31T01:32:45.683Z,96.17
2019-03-31T01:35:18.629Z,96.47
2019-03-31T01:37:52.037Z,97.73
2019-03-31T01:40:24.474Z,100.30
2019-03-31T01:42:56.533Z,99.73
2019-03-31T01:45:28.646Z,95.70
2019-03-31T01:48:00.691Z,104.30
2019-03-31T01:50:32.827Z,99.50
2019-03-31T01:53:05.151Z,93.97
2019-03-31T01:55:37.347Z,100.33
2019-03-31T01:58:09.848Z,99.50
2019-03-31T02:00:47.070Z,92.23
2019-03-31T02:03:19.313Z,96.17
2019-03-31T02:05:51.324Z,85.73
2019-03-31T02:08:23.639Z,97.77
2019-03-31T02:10:55.721Z,99.63
2019-03-31T02:13:27.916Z,100.90
2019-03-31T02:16:00.194Z,95.90
2019-03-31T02:18:32.742Z,93.13
2019-03-31T02:21:05.287Z,93.93
2019-03-31T02:23:37.238Z,95.10
2019-03-31T02:26:09.438Z,97.70
2019-03-31T02:28:41.595Z,89.97
2019-03-31T02:31:13.641Z,93.93
2019-03-31T02:33:45.585Z,92.70
2019-03-31T02:36:18.121Z,101.77
2019-03-31T02:38:51.189Z,94.77
2019-03-31T02:41:23.993Z,89.60
2019-03-31T02:43:56.241Z,90.20
2019-03-31T02:46:28.315Z,94.40
2019-03-31T02:49:00.466Z,95.63
2019-03-31T02:51:32.542Z,93.10
2019-03-31T02:54:04.889Z,87.80
2019-03-31T02:56:37.276Z,92.13
2019-03-31T02:59:09.746Z,104.47
2019-03-31T03:01:41.897Z,104.90
2019-03-31T03:04:13.840Z,97.73
2019-03-31T03:06:45.931Z,99.97
2019-03-31T03:09:18.450Z,94.83
2019-03-31T03:11:52.391Z,88.63
2019-03-31T03:14:24.758Z,98.27
2019-03-31T03:16:58.063Z,97.57
2019-03-31T03:19:30.443Z,85.20
2019-03-31T03:22:02.411Z,98.70
2019-03-31T03:24:34.443Z,88.33
2019-03-31T03:27:06.462Z,89.27
2019-03-31T03:29:38.663Z,92.50
2019-03-31T03:32:11.086Z,90.93
2019-03-31T03:34:43.375Z,91.90
2019-03-31T03:37:15.428Z,94.60
2019-03-31T03:39:47.467Z,91.87
2019-03-31T03:42:20.028Z,96.30
2019-03-31T03:44:52.054Z,95.07
2019-03-31T03:47:24.105Z,85.83
2019-03-31T03:49:56.216Z,97.20
2019-03-31T03:52:28.309Z,92.87
2019-03-31T03:55:00.336Z,90.47
2019-03-31T03:57:32.558Z,87.80
2019-03-31T04:00:05.733Z,83.07
2019-03-31T04:02:37.832Z,83.73
2019-03-31T04:05:10.136Z,93.20
2019-03-31T04:07:42.436Z,90.80
2019-03-31T04:10:50.829Z,83.13
2019-03-31T04:13:23.012Z,90.77
2019-03-31T04:15:54.974Z,94.23
2019-03-31T04:18:27.133Z,93.43
2019-03-31T04:20:59.231Z,83.07
2019-03-31T04:23:31.156Z,86.93
2019-03-31T04:26:03.535Z,82.30
2019-03-31T04:28:35.851Z,79.80
2019-03-31T04:31:08.330Z,84.57
2019-03-31T04:33:50.239Z,76.93
2019-03-31T04:36:14.336Z,76.83
2019-03-31T04:38:46.797Z,76.10
2019-03-31T04:41:19.377Z,79.60
2019-03-31T04:43:51.773Z,97.07
2019-03-31T04:46:24.410Z,80.00
2019-03-31T04:48:56.431Z,76.70
2019-03-31T04:51:28.590Z,83.33
2019-03-31T04:54:01.118Z,86.73
2019-03-31T04:56:33.543Z,76.07
2019-03-31T04:59:05.769Z,80.87
2019-03-31T05:01:38.278Z,74.53
2019-03-31T05:04:10.250Z,86.90
2019-03-31T05:06:42.530Z,80.00
2019-03-31T05:09:14.486Z,80.53
2019-03-31T05:11:46.824Z,81.03
2019-03-31T05:14:21.674Z,76.93
2019-03-31T05:16:53.692Z,79.97
2019-03-31T05:19:27.614Z,79.50
2019-03-31T05:21:59.931Z,80.93
2019-03-31T05:24:32.264Z,78.80
2019-03-31T05:27:04.438Z,74.47
2019-03-31T05:29:40.786Z,78.23
2019-03-31T05:32:12.684Z,71.30
2019-03-31T05:34:46.266Z,82.10
2019-03-31T05:37:18.549Z,74.40
2019-03-31T05:39:51.723Z,72.70
2019-03-31T05:42:24.303Z,74.10
2019-03-31T05:44:57.495Z,86.90
2019-03-31T05:47:29.542Z,74.83
2019-03-31T05:50:02.246Z,70.63
2019-03-31T05:52:34.631Z,69.43
2019-03-31T05:55:06.720Z,72.57
2019-03-31T05:57:40.060Z,66.77
2019-03-31T06:00:12.342Z,65.03
2019-03-31T06:02:44.879Z,71.00
2019-03-31T06:05:16.886Z,99.70
2019-03-31T06:07:49.434Z,69.47
2019-03-31T06:10:22.553Z,67.53
2019-03-31T06:12:54.836Z,64.57
2019-03-31T06:15:27.159Z,64.50
2019-03-31T06:17:59.516Z,58.60
2019-03-31T06:20:31.838Z,65.93
2019-03-31T06:23:04.427Z,69.10
2019-03-31T06:25:36.690Z,61.93
2019-03-31T06:28:09.097Z,60.83
2019-03-31T06:30:41.494Z,64.00
2019-03-31T06:33:14.960Z,91.27
2019-03-31T06:35:48.306Z,65.60
2019-03-31T06:38:21.059Z,52.03
2019-03-31T06:40:54.887Z,56.37
2019-03-31T06:43:27.093Z,75.50
2019-03-31T06:45:59.987Z,58.67
2019-03-31T06:48:32.168Z,60.87
2019-03-31T06:51:04.154Z,52.53
2019-03-31T06:53:36.613Z,59.23
2019-03-31T06:56:09.298Z,55.93
2019-03-31T06:58:41.523Z,51.53
2019-03-31T07:01:13.650Z,50.93
2019-03-31T07:03:45.813Z,52.17
2019-03-31T07:06:18.108Z,48.40
2019-03-31T07:08:51.310Z,46.43
2019-03-31T07:11:26.048Z,41.50
2019-03-31T07:13:58.615Z,42.70
2019-03-31T07:16:30.906Z,46.47
2019-03-31T07:19:03.128Z,43.70
2019-03-31T07:21:37.754Z,44.97
2019-03-31T07:24:10.414Z,41.77
2019-03-31T07:26:42.775Z,38.67
2019-03-31T07:29:15.167Z,41.80
2019-03-31T07:31:47.858Z,40.70
2019-03-31T07:34:20.053Z,37.23
2019-03-31T07:36:52.516Z,42.07
2019-03-31T07:39:25.939Z,56.83
2019-03-31T07:41:59.176Z,47.67
2019-03-31T07:44:31.917Z,36.90
2019-03-31T07:47:04.504Z,37.13
2019-03-31T07:49:37.271Z,47.27
2019-03-31T07:52:11.862Z,36.87
2019-03-31T07:54:44.657Z,35.87
2019-03-31T07:57:17.787Z,39.50
2019-03-31T07:59:50.306Z,39.37
2019-03-31T08:02:23.742Z,34.57
2019-03-31T08:04:56.312Z,36.00
2019-03-31T08:07:29.376Z,49.70
2019-03-31T08:10:01.359Z,34.33
2019-03-31T08:12:33.792Z,36.93
2019-03-31T08:15:06.327Z,36.57
2019-03-31T08:17:38.938Z,34.83
2019-03-31T08:20:11.921Z,34.20
2019-03-31T08:22:44.433Z,36.60
2019-03-31T08:25:16.546Z,38.57
2019-03-31T08:27:50.386Z,42.97
2019-03-31T08:30:22.873Z,38.23
2019-03-31T08:32:55.185Z,33.77
2019-03-31T08:35:27.480Z,36.50
2019-03-31T08:37:59.750Z,34.00
2019-03-31T08:40:31.811Z,36.13
2019-03-31T08:43:04.419Z,49.37
2019-03-31T08:45:36.518Z,36.73
2019-03-31T08:48:08.971Z,35.13
2019-03-31T08:50:41.566Z,34.70
2019-03-31T08:53:13.795Z,43.63
2019-03-31T08:55:45.858Z,39.67
2019-03-31T08:58:18.225Z,35.87
2019-03-31T09:00:56.825Z,36.30
2019-03-31T09:03:29.077Z,35.33
2019-03-31T09:06:02.720Z,37.60
2019-03-31T09:08:34.735Z,35.53
2019-03-31T09:11:07.379Z,36.37
2019-03-31T09:13:39.632Z,41.90
2019-03-31T09:16:12.920Z,40.00
2019-03-31T09:18:45.375Z,42.97
2019-03-31T09:21:17.896Z,41.77
2019-03-31T09:23:50.782Z,48.50
2019-03-31T09:26:23.337Z,41.90
2019-03-31T09:28:55.969Z,41.00
2019-03-31T09:31:28.457Z,43.97
2019-03-31T09:34:00.959Z,39.33
2019-03-31T09:36:34.838Z,36.43
2019-03-31T09:39:07.155Z,77.33
2019-03-31T09:41:39.302Z,35.23
2019-03-31T09:44:11.850Z,35.27
2019-03-31T09:46:45.942Z,27.00
2019-03-31T09:49:18.755Z,35.17
2019-03-31T09:51:51.080Z,34.93
2019-03-31T09:54:23.125Z,34.33
2019-03-31T09:56:56.798Z,31.47
2019-03-31T09:59:29.281Z,34.50
2019-03-31T10:02:01.888Z,35.43
2019-03-31T10:04:34.395Z,38.00
2019-03-31T10:07:06.917Z,36.83
2019-03-31T10:09:38.948Z,38.17
2019-03-31T10:12:11.513Z,32.47
2019-03-31T10:14:43.863Z,39.73
2019-03-31T10:17:16.424Z,33.13
2019-03-31T10:19:48.820Z,39.60
2019-03-31T10:22:21.200Z,32.87
2019-03-31T10:24:53.502Z,58.23
2019-03-31T10:27:25.652Z,34.43
2019-03-31T10:29:57.799Z,37.97
2019-03-31T10:32:30.224Z,33.57
2019-03-31T10:35:02.353Z,38.93
2019-03-31T10:37:34.710Z,43.33
2019-03-31T10:40:07.569Z,32.10
2019-03-31T10:42:41.339Z,33.60
2019-03-31T10:45:15.170Z,34.30
2019-03-31T10:47:48.917Z,36.87
2019-03-31T10:50:21.594Z,51.13
2019-03-31T10:52:54.163Z,37.83
2019-03-31T10:55:26.658Z,37.67
2019-03-31T10:57:59.466Z,31.87
2019-03-31T11:00:35.795Z,37.00
2019-03-31T11:03:08.625Z,32.37
2019-03-31T11:05:41.039Z,39.60
2019-03-31T11:08:14.197Z,36.03
2019-03-31T11:10:46.842Z,43.63
2019-03-31T11:13:19.403Z,36.67
2019-03-31T11:15:51.936Z,37.50
2019-03-31T11:18:25.658Z,33.87
2019-03-31T11:20:59.757Z,37.33
2019-03-31T11:23:32.358Z,34.60
2019-03-31T11:26:04.469Z,33.23
2019-03-31T11:28:37.033Z,40.67
2019-03-31T11:31:09.559Z,34.30
2019-03-31T11:33:42.039Z,39.80
2019-03-31T11:36:16.350Z,34.30
2019-03-31T11:38:49.040Z,35.73
2019-03-31T11:41:21.099Z,36.20
2019-03-31T11:43:52.754Z,35.40
2019-03-31T11:46:25.207Z,35.10
2019-03-31T11:48:58.055Z,37.87
2019-03-31T11:51:30.727Z,46.70
2019-03-31T11:54:03.117Z,41.20
2019-03-31T11:56:36.017Z,34.37
2019-03-31T11:59:08.378Z,33.87
2019-03-31T12:01:40.512Z,35.10
2019-03-31T12:04:13.196Z,43.20
2019-03-31T12:06:45.574Z,38.97
2019-03-31T12:09:19.887Z,35.27
2019-03-31T12:11:53.569Z,32.13
2019-03-31T12:14:26.624Z,35.70
2019-03-31T12:16:59.250Z,37.33
2019-03-31T12:19:31.903Z,44.37
2019-03-31T12:22:04.505Z,34.67
2019-03-31T12:24:37.037Z,35.13
2019-03-31T12:27:09.253Z,40.17
2019-03-31T12:29:44.469Z,38.07
2019-03-31T12:32:21.363Z,35.30
2019-03-31T12:34:54.030Z,44.13
2019-03-31T12:37:26.096Z,39.87
2019-03-31T12:39:59.716Z,36.53
2019-03-31T12:42:33.946Z,38.07
2019-03-31T12:45:06.606Z,69.30
2019-03-31T12:47:39.030Z,43.80
2019-03-31T12:50:12.623Z,39.33
2019-03-31T12:52:46.925Z,36.47
2019-03-31T12:55:19.074Z,52.10
2019-03-31T12:57:52.046Z,40.03
2019-03-31T13:00:26.280Z,40.23
2019-03-31T13:02:58.726Z,37.30
2019-03-31T13:05:30.816Z,34.87
2019-03-31T13:08:03.473Z,37.13
2019-03-31T13:10:36.236Z,35.07
2019-03-31T13:13:08.797Z,50.97
2019-03-31T13:15:41.780Z,35.40
2019-03-31T13:18:14.859Z,37.73
2019-03-31T13:20:47.305Z,36.27
2019-03-31T13:23:19.756Z,43.17
2019-03-31T13:25:54.166Z,34.00
2019-03-31T13:28:27.228Z,37.17
2019-03-31T13:30:59.591Z,105.03
2019-03-31T13:33:33.614Z,37.30
2019-03-31T13:36:06.344Z,37.70
2019-03-31T13:38:38.934Z,35.43
2019-03-31T13:41:11.049Z,25.57
2019-03-31T13:43:44.082Z,37.33
2019-03-31T13:46:17.856Z,38.97
2019-03-31T13:48:50.374Z,32.40
2019-03-31T13:51:25.029Z,35.53
2019-03-31T13:53:57.527Z,36.13
2019-03-31T13:56:33.018Z,36.67
2019-03-31T13:59:08.995Z,34.50
2019-03-31T14:01:40.222Z,31.87
2019-03-31T14:04:12.651Z,36.73
2019-03-31T14:06:45.421Z,31.70
2019-03-31T14:09:19.300Z,29.23
2019-03-31T14:11:52.266Z,26.80
2019-03-31T14:14:24.298Z,29.30
2019-03-31T14:16:56.659Z,30.53
2019-03-31T14:19:29.377Z,26.27
2019-03-31T14:22:01.932Z,22.37
2019-03-31T14:24:34.402Z,20.33
2019-03-31T14:27:06.938Z,29.70
2019-03-31T14:29:42.336Z,28.63
2019-03-31T14:32:13.221Z,19.93
2019-03-31T14:34:45.458Z,23.40
2019-03-31T14:37:17.838Z,14.53
2019-03-31T14:39:50.513Z,14.73
2019-03-31T14:42:22.945Z,14.67
2019-03-31T14:44:55.219Z,22.97
2019-03-31T14:47:28.203Z,17.73
2019-03-31T14:50:00.401Z,10.57
2019-03-31T14:52:33.083Z,20.87
2019-03-31T14:55:08.494Z,14.73
2019-03-31T14:57:41.049Z,37.43
2019-03-31T15:00:15.140Z,11.33
2019-03-31T15:02:47.652Z,59.97
2019-03-31T15:05:22.110Z,18.60
2019-03-31T15:07:54.349Z,19.80
2019-03-31T15:10:28.528Z,18.77
2019-03-31T15:13:00.831Z,14.87
2019-03-31T15:15:33.039Z,17.57
2019-03-31T15:18:05.286Z,25.40
2019-03-31T15:20:37.728Z,16.90
2019-03-31T15:23:10.274Z,17.10
2019-03-31T15:25:44.327Z,20.67
2019-03-31T15:28:18.470Z,15.43
2019-03-31T15:30:50.768Z,18.17
2019-03-31T15:33:23.315Z,11.93
2019-03-31T15:35:57.392Z,18.93
2019-03-31T15:38:32.253Z,15.10
2019-03-31T15:41:04.920Z,17.20
2019-03-31T15:43:37.264Z,19.23
2019-03-31T15:46:10.511Z,18.77
2019-03-31T15:48:42.945Z,18.37
2019-03-31T15:51:15.500Z,11.93
2019-03-31T15:53:48.304Z,14.03
2019-03-31T15:56:22.574Z,13.93
2019-03-31T15:58:54.919Z,10.97
2019-03-31T16:01:27.399Z,23.73
2019-03-31T16:04:00.207Z,7.57
2019-03-31T16:06:32.257Z,15.67
2019-03-31T16:09:07.054Z,11.30
2019-03-31T16:11:52.873Z,8.50
2019-03-31T16:14:12.494Z,11.60
2019-03-31T16:16:45.324Z,10.07
2019-03-31T16:19:17.439Z,10.03
2019-03-31T16:21:53.939Z,11.47
2019-03-31T16:24:40.137Z,14.83
2019-03-31T16:27:11.865Z,8.97
2019-03-31T16:29:45.454Z,13.30
2019-03-31T16:32:16.919Z,8.83
2019-03-31T16:34:50.875Z,8.97
2019-03-31T16:37:22.840Z,13.13
2019-03-31T16:39:55.144Z,7.57
2019-03-31T16:42:29.324Z,8.37
2019-03-31T16:45:01.251Z,8.87
2019-03-31T16:47:33.164Z,5.97
2019-03-31T16:50:05.236Z,7.67
2019-03-31T16:52:37.003Z,12.13
2019-03-31T16:55:09.814Z,13.13
2019-03-31T16:57:41.988Z,15.27
2019-03-31T17:00:15.232Z,5.83
2019-03-31T17:02:47.862Z,8.20
2019-03-31T17:05:22.165Z,12.20
2019-03-31T17:07:54.111Z,7.50
2019-03-31T17:10:26.252Z,6.83
2019-03-31T17:12:58.041Z,10.43
2019-03-31T17:15:29.677Z,10.17
2019-03-31T17:18:03.388Z,8.70
2019-03-31T17:20:35.157Z,8.00
2019-03-31T17:23:07.009Z,8.40
2019-03-31T17:25:38.997Z,7.77
2019-03-31T17:28:10.860Z,7.97
2019-03-31T17:30:44.489Z,7.53
2019-03-31T17:33:18.026Z,14.60
2019-03-31T17:35:54.280Z,17.60
2019-03-31T17:38:25.965Z,50.10
2019-03-31T17:40:58.319Z,11.47
2019-03-31T17:43:30.020Z,9.87
2019-03-31T17:46:02.482Z,9.30
2019-03-31T17:48:36.096Z,10.13
2019-03-31T17:51:09.410Z,10.40
2019-03-31T17:53:41.143Z,7.60
2019-03-31T17:56:16.640Z,14.83
2019-03-31T17:58:48.472Z,20.70
2019-03-31T18:01:24.309Z,8.53
2019-03-31T18:03:57.684Z,8.47
2019-03-31T18:06:30.954Z,20.83
2019-03-31T18:09:03.447Z,14.00
2019-03-31T18:11:35.966Z,8.63
2019-03-31T18:14:07.724Z,10.50
2019-03-31T18:16:40.995Z,22.70
2019-03-31T18:19:13.126Z,13.17
2019-03-31T18:21:49.972Z,6.27
2019-03-31T18:24:23.366Z,11.83
2019-03-31T18:26:55.951Z,15.43
2019-03-31T18:29:29.059Z,9.37
2019-03-31T18:32:01.012Z,12.10
2019-03-31T18:34:32.771Z,6.70
2019-03-31T18:37:08.756Z,16.60
2019-03-31T18:39:38.397Z,10.07
2019-03-31T18:42:10.806Z,10.73
2019-03-31T18:44:42.582Z,8.43
2019-03-31T18:47:14.051Z,7.60
2019-03-31T18:49:46.467Z,14.43
2019-03-31T18:52:18.748Z,16.00
2019-03-31T18:55:21.864Z,10.33
2019-03-31T18:58:10.789Z,11.63
2019-03-31T19:01:15.596Z,10.50
2019-03-31T19:03:56.426Z,9.80
2019-03-31T19:06:50.287Z,10.33
2019-03-31T19:09:41.498Z,7.43
2019-03-31T19:12:20.101Z,8.70
2019-03-31T19:15:17.494Z,16.97
2019-03-31T19:17:57.051Z,9.20
2019-03-31T19:20:42.304Z,4.90
2019-03-31T19:23:35.559Z,8.13
2019-03-31T19:26:31.968Z,10.60
2019-03-31T19:29:29.252Z,9.10
2019-03-31T19:32:17.313Z,14.17
2019-03-31T19:34:56.843Z,24.33
2019-03-31T19:37:58.789Z,11.73
2019-03-31T19:41:04.438Z,7.40
2019-03-31T19:43:45.362Z,9.73
2019-03-31T19:46:41.541Z,8.77
2019-03-31T19:49:40.634Z,11.77
2019-03-31T19:52:30.890Z,9.43
2019-03-31T19:55:19.883Z,10.40
2019-03-31T19:58:10.905Z,8.93
2019-03-31T20:01:02.601Z,10.60
2019-03-31T20:04:10.527Z,4.90
2019-03-31T20:06:55.062Z,5.73
2019-03-31T20:09:45.511Z,6.13
2019-03-31T20:12:45.492Z,6.40
2019-03-31T20:15:50.220Z,10.30
2019-03-31T20:18:43.328Z,11.63
2019-03-31T20:21:31.964Z,9.97
2019-03-31T20:24:07.460Z,5.70
2019-03-31T20:26:48.539Z,10.67
2019-03-31T20:29:41.511Z,10.23
2019-03-31T20:32:41.838Z,4.07
2019-03-31T20:35:34.383Z,7.80
2019-03-31T20:38:30.305Z,5.60
2019-03-31T20:41:31.900Z,7.60
2019-03-31T20:44:05.057Z,5.17
2019-03-31T20:46:38.319Z,4.93
2019-03-31T20:49:09.944Z,15.10
2019-03-31T20:51:41.887Z,7.60
2019-03-31T20:54:13.349Z,19.13
2019-03-31T20:56:45.450Z,9.63
2019-03-31T20:59:16.732Z,7.93
2019-03-31T21:01:50.490Z,6.10
2019-03-31T21:04:22.478Z,8.53
2019-03-31T21:06:54.575Z,7.43
2019-03-31T21:09:26.492Z,8.33
2019-03-31T21:11:58.834Z,10.40
2019-03-31T21:14:30.626Z,8.03
2019-03-31T21:17:02.860Z,5.63
2019-03-31T21:19:35.107Z,10.00
2019-03-31T21:22:06.985Z,7.67
2019-03-31T21:24:38.881Z,6.60
2019-03-31T21:27:10.650Z,9.80
2019-03-31T21:29:42.637Z,11.57
2019-03-31T21:32:14.616Z,5.77
2019-03-31T21:34:46.410Z,8.10
2019-03-31T21:37:18.320Z,5.07
2019-03-31T21:39:50.408Z,6.77
2019-03-31T21:42:22.582Z,5.90
2019-03-31T21:44:54.388Z,8.57
2019-03-31T21:47:26.286Z,5.83
2019-03-31T21:49:58.346Z,4.87
2019-03-31T21:52:30.992Z,13.73
2019-03-31T21:55:02.803Z,7.67
2019-03-31T21:57:34.465Z,3.70
2019-03-31T22:00:07.739Z,5.77
2019-03-31T22:02:40.220Z,9.93
2019-03-31T22:05:12.697Z,10.60
2019-03-31T22:07:45.302Z,7.23
2019-03-31T22:10:18.948Z,12.27
2019-03-31T22:12:51.874Z,15.73
2019-03-31T22:15:24.580Z,3.67
2019-03-31T22:17:57.494Z,10.80
2019-03-31T22:20:30.908Z,8.13
2019-03-31T22:23:04.415Z,9.53
2019-03-31T22:25:36.428Z,10.00
2019-03-31T22:28:09.135Z,6.17
2019-03-31T22:30:41.256Z,6.23
2019-03-31T22:33:13.199Z,6.87
2019-03-31T22:36:05.376Z,8.20
2019-03-31T22:38:37.493Z,8.60
2019-03-31T22:41:11.378Z,10.40
2019-03-31T22:43:43.378Z,6.67
2019-03-31T22:46:15.278Z,7.63
2019-03-31T22:48:48.202Z,7.60
2019-03-31T22:51:20.112Z,10.33
2019-03-31T22:53:52.106Z,10.70
2019-03-31T22:56:23.833Z,12.47
2019-03-31T22:58:55.574Z,11.17
2019-03-31T23:01:27.308Z,11.40
2019-03-31T23:04:00.384Z,9.97
2019-03-31T23:06:32.114Z,9.27
2019-03-31T23:09:04.436Z,5.37
2019-03-31T23:11:36.081Z,10.50
2019-03-31T23:14:08.379Z,13.07
2019-03-31T23:16:40.364Z,11.90
2019-03-31T23:19:12.245Z,13.67
2019-03-31T23:21:43.998Z,12.37
2019-03-31T23:24:15.778Z,32.57
2019-03-31T23:26:47.518Z,14.27
2019-03-31T23:29:19.428Z,12.60
2019-03-31T23:31:51.238Z,10.57
2019-03-31T23:34:22.994Z,6.90
2019-03-31T23:36:54.822Z,8.13
2019-03-31T23:39:26.830Z,7.63
2019-03-31T23:41:58.773Z,9.23
2019-03-31T23:44:30.504Z,13.47
2019-03-31T23:47:02.052Z,7.17
2019-03-31T23:49:32.844Z,5.47
2019-03-31T23:52:04.845Z,14.37
2019-03-31T23:54:36.494Z,8.43
2019-03-31T23:57:08.214Z,13.10
2019-03-31T23:59:39.592Z,11.10
