createdAt,value
2023-05-19T00:00:48.546Z,79.01
2023-05-19T00:03:22.001Z,79.16
2023-05-19T00:05:53.796Z,79.20
2023-05-19T00:08:24.742Z,79.39
2023-05-19T00:10:52.991Z,79.38
2023-05-19T00:13:21.833Z,79.53
2023-05-19T00:15:51.089Z,79.56
2023-05-19T00:18:19.045Z,79.83
2023-05-19T00:20:48.586Z,79.96
2023-05-19T00:23:16.477Z,79.92
2023-05-19T00:25:44.588Z,80.05
2023-05-19T00:28:12.609Z,80.19
2023-05-19T00:30:40.613Z,80.41
2023-05-19T00:33:08.517Z,80.44
2023-05-19T00:35:36.660Z,80.45
2023-05-19T00:38:04.691Z,80.32
2023-05-19T00:40:35.428Z,80.36
2023-05-19T00:43:05.539Z,80.41
2023-05-19T00:45:33.611Z,80.24
2023-05-19T00:48:01.561Z,80.26
2023-05-19T00:50:29.696Z,80.27
2023-05-19T00:52:58.163Z,80.42
2023-05-19T00:55:31.916Z,80.43
2023-05-19T00:58:00.790Z,80.40
2023-05-19T01:00:30.676Z,80.46
2023-05-19T01:02:59.377Z,80.28
2023-05-19T01:05:27.442Z,80.31
2023-05-19T01:07:56.587Z,80.27
2023-05-19T01:10:24.614Z,80.27
2023-05-19T01:12:52.758Z,80.18
2023-05-19T01:15:20.904Z,79.88
2023-05-19T01:17:56.156Z,79.71
2023-05-19T01:21:07.139Z,79.88
2023-05-19T01:23:52.078Z,79.97
2023-05-19T01:27:01.774Z,79.72
2023-05-19T01:30:03.138Z,79.69
2023-05-19T01:32:33.719Z,79.92
2023-05-19T01:35:05.685Z,79.85
2023-05-19T01:37:34.538Z,79.86
2023-05-19T01:40:02.621Z,80.01
2023-05-19T01:42:37.485Z,80.00
2023-05-19T01:45:10.400Z,79.85
2023-05-19T01:47:41.330Z,79.95
2023-05-19T01:50:10.047Z,80.09
2023-05-19T01:52:38.201Z,79.85
2023-05-19T01:55:07.019Z,80.00
2023-05-19T01:57:51.306Z,79.94
2023-05-19T02:00:34.713Z,80.02
2023-05-19T02:03:22.770Z,80.17
2023-05-19T02:06:08.753Z,80.07
2023-05-19T02:08:47.691Z,80.08
2023-05-19T02:11:26.305Z,80.17
2023-05-19T02:13:57.009Z,80.19
2023-05-19T02:16:29.255Z,80.31
2023-05-19T02:18:59.671Z,80.23
2023-05-19T02:21:27.827Z,80.17
2023-05-19T02:23:56.282Z,80.27
2023-05-19T02:26:24.648Z,80.32
2023-05-19T02:28:55.357Z,80.38
2023-05-19T02:31:23.475Z,80.46
2023-05-19T02:33:51.629Z,80.71
2023-05-19T02:36:19.499Z,80.63
2023-05-19T02:38:47.400Z,80.81
2023-05-19T02:41:16.358Z,81.12
2023-05-19T02:43:44.875Z,81.09
2023-05-19T02:46:12.863Z,81.33
2023-05-19T02:48:41.185Z,81.26
2023-05-19T02:51:09.836Z,81.41
2023-05-19T02:53:37.782Z,81.49
2023-05-19T02:56:06.188Z,81.69
2023-05-19T02:58:34.308Z,81.62
2023-05-19T03:01:02.760Z,81.82
2023-05-19T03:03:31.248Z,81.86
2023-05-19T03:05:59.393Z,81.87
2023-05-19T03:08:27.826Z,81.92
2023-05-19T03:10:56.364Z,82.05
2023-05-19T03:13:24.225Z,82.13
2023-05-19T03:15:52.737Z,82.13
2023-05-19T03:18:21.479Z,82.16
2023-05-19T03:20:49.503Z,82.42
2023-05-19T03:23:17.361Z,82.47
2023-05-19T03:25:45.591Z,82.57
2023-05-19T03:28:14.131Z,82.60
2023-05-19T03:30:42.153Z,82.69
2023-05-19T03:33:13.714Z,82.88
2023-05-19T03:35:42.325Z,82.89
2023-05-19T03:38:10.327Z,82.88
2023-05-19T03:40:38.524Z,83.02
2023-05-19T03:43:09.618Z,83.13
2023-05-19T03:45:43.183Z,83.00
2023-05-19T03:48:30.277Z,83.33
2023-05-19T03:51:17.044Z,83.35
2023-05-19T03:53:45.785Z,83.43
2023-05-19T03:56:14.091Z,83.52
2023-05-19T03:58:44.513Z,83.49
2023-05-19T04:01:12.613Z,83.53
2023-05-19T04:03:40.820Z,83.75
2023-05-19T04:06:09.432Z,83.76
2023-05-19T04:08:37.353Z,83.65
2023-05-19T04:11:05.439Z,83.91
2023-05-19T04:13:35.057Z,84.05
2023-05-19T04:16:03.232Z,84.22
2023-05-19T04:18:31.597Z,84.12
2023-05-19T04:20:59.891Z,83.95
2023-05-19T04:23:27.915Z,84.29
2023-05-19T04:25:58.249Z,84.25
2023-05-19T04:28:26.520Z,84.22
2023-05-19T04:30:55.324Z,84.25
2023-05-19T04:33:23.269Z,84.35
2023-05-19T04:35:51.797Z,84.33
2023-05-19T04:38:22.221Z,84.35
2023-05-19T04:40:52.115Z,84.45
2023-05-19T04:43:22.384Z,84.55
2023-05-19T04:45:51.535Z,84.69
2023-05-19T04:48:23.989Z,84.64
2023-05-19T04:50:52.097Z,84.64
2023-05-19T04:53:22.084Z,84.69
2023-05-19T04:55:50.424Z,84.80
2023-05-19T04:58:18.439Z,84.90
2023-05-19T05:00:46.718Z,84.92
2023-05-19T05:03:15.358Z,84.94
2023-05-19T05:05:43.396Z,85.01
2023-05-19T05:08:11.669Z,85.06
2023-05-19T05:10:42.275Z,85.05
2023-05-19T05:13:11.842Z,85.20
2023-05-19T05:15:40.409Z,85.25
2023-05-19T05:18:09.713Z,85.37
2023-05-19T05:20:38.206Z,85.44
2023-05-19T05:23:06.851Z,85.48
2023-05-19T05:25:36.439Z,85.31
2023-05-19T05:28:05.410Z,85.35
2023-05-19T05:30:34.573Z,85.45
2023-05-19T05:33:03.178Z,85.47
2023-05-19T05:35:34.577Z,85.47
2023-05-19T05:38:03.227Z,85.37
2023-05-19T05:40:31.649Z,85.37
2023-05-19T05:42:59.622Z,85.44
2023-05-19T05:45:29.552Z,85.50
2023-05-19T05:47:58.723Z,85.31
2023-05-19T05:50:27.048Z,85.38
2023-05-19T05:52:56.080Z,85.21
2023-05-19T05:55:24.995Z,85.43
2023-05-19T05:57:53.053Z,85.41
2023-05-19T06:00:22.449Z,85.43
2023-05-19T06:02:52.884Z,85.61
2023-05-19T06:05:21.294Z,85.33
2023-05-19T06:07:49.674Z,85.48
2023-05-19T06:10:24.081Z,85.52
2023-05-19T06:12:52.436Z,85.71
2023-05-19T06:15:22.500Z,85.55
2023-05-19T06:17:54.844Z,85.65
2023-05-19T06:20:22.917Z,85.89
2023-05-19T06:22:51.568Z,85.95
2023-05-19T06:25:21.040Z,85.80
2023-05-19T06:27:49.117Z,85.97
2023-05-19T06:30:17.326Z,85.58
2023-05-19T06:33:01.648Z,85.56
2023-05-19T06:35:30.766Z,85.60
2023-05-19T06:37:58.924Z,85.73
2023-05-19T06:40:27.078Z,85.57
2023-05-19T06:42:55.174Z,85.67
2023-05-19T06:45:33.463Z,85.47
2023-05-19T06:48:03.403Z,85.60
2023-05-19T06:50:32.354Z,85.71
2023-05-19T06:53:00.974Z,85.58
2023-05-19T06:55:29.020Z,85.41
2023-05-19T06:57:57.154Z,85.55
2023-05-19T07:00:26.594Z,85.52
2023-05-19T07:02:54.844Z,85.30
2023-05-19T07:05:23.017Z,85.38
2023-05-19T07:07:54.460Z,85.49
2023-05-19T07:10:25.104Z,85.64
2023-05-19T07:12:53.458Z,85.59
2023-05-19T07:15:23.131Z,85.68
2023-05-19T07:17:51.364Z,85.67
2023-05-19T07:20:19.400Z,85.83
2023-05-19T07:22:48.210Z,85.87
2023-05-19T07:25:17.168Z,85.86
2023-05-19T07:27:47.126Z,85.98
2023-05-19T07:30:15.479Z,86.37
2023-05-19T07:32:43.448Z,86.27
2023-05-19T07:35:11.707Z,86.29
2023-05-19T07:37:39.971Z,86.51
2023-05-19T07:40:08.878Z,86.61
2023-05-19T07:42:36.773Z,86.53
2023-05-19T07:45:05.987Z,86.37
2023-05-19T07:47:33.912Z,86.17
2023-05-19T07:50:01.849Z,86.20
2023-05-19T07:52:30.004Z,86.15
2023-05-19T07:54:59.530Z,85.70
2023-05-19T07:57:27.660Z,85.74
2023-05-19T07:59:55.957Z,85.71
2023-05-19T08:02:23.973Z,85.84
2023-05-19T08:04:53.246Z,85.79
2023-05-19T08:07:21.604Z,85.96
2023-05-19T08:09:49.492Z,85.92
2023-05-19T08:12:17.383Z,86.00
2023-05-19T08:14:46.052Z,85.83
2023-05-19T08:17:13.985Z,85.59
2023-05-19T08:19:41.950Z,85.52
2023-05-19T08:22:10.172Z,85.66
2023-05-19T08:24:39.288Z,85.80
2023-05-19T08:27:07.333Z,85.87
2023-05-19T08:29:36.648Z,85.64
2023-05-19T08:32:05.490Z,85.75
2023-05-19T08:34:33.488Z,85.75
2023-05-19T08:37:01.637Z,85.71
2023-05-19T08:39:29.940Z,85.60
2023-05-19T08:41:57.938Z,85.78
2023-05-19T08:44:26.630Z,85.71
2023-05-19T08:47:00.260Z,85.75
2023-05-19T08:49:32.661Z,85.79
2023-05-19T08:52:09.824Z,85.94
2023-05-19T08:54:45.974Z,85.58
2023-05-19T08:57:14.509Z,85.70
2023-05-19T08:59:43.383Z,85.51
2023-05-19T09:02:13.446Z,85.58
2023-05-19T09:04:45.962Z,85.63
2023-05-19T09:07:18.996Z,85.33
2023-05-19T09:09:47.766Z,85.37
2023-05-19T09:12:16.302Z,85.37
2023-05-19T09:14:44.388Z,85.28
2023-05-19T09:17:12.534Z,84.94
2023-05-19T09:19:44.871Z,84.94
2023-05-19T09:22:15.866Z,84.86
2023-05-19T09:24:44.067Z,84.92
2023-05-19T09:27:16.198Z,84.87
2023-05-19T09:29:44.095Z,84.96
2023-05-19T09:32:12.337Z,85.15
2023-05-19T09:34:42.252Z,85.04
2023-05-19T09:37:13.497Z,84.99
2023-05-19T09:39:41.689Z,84.74
2023-05-19T09:42:09.548Z,84.92
2023-05-19T09:44:37.689Z,84.79
2023-05-19T11:09:31.131Z,84.17
2023-05-19T11:12:07.037Z,83.91
2023-05-19T11:14:34.991Z,83.65
2023-05-19T11:17:03.159Z,83.45
2023-05-19T11:19:34.510Z,83.43
2023-05-19T11:22:09.566Z,83.26
2023-05-19T11:24:50.733Z,83.03
2023-05-19T11:27:38.557Z,83.03
2023-05-19T11:30:07.654Z,82.73
2023-05-19T11:32:39.380Z,82.37
2023-05-19T11:35:08.316Z,82.16
2023-05-19T11:37:37.113Z,82.13
2023-05-19T11:40:07.557Z,82.00
2023-05-19T11:42:37.818Z,81.74
2023-05-19T11:45:08.887Z,81.50
2023-05-19T11:47:50.869Z,81.25
2023-05-19T11:50:25.693Z,80.93
2023-05-19T11:52:56.720Z,80.92
2023-05-19T11:55:24.995Z,80.97
2023-05-19T11:58:03.787Z,80.99
2023-05-19T12:00:41.545Z,80.81
2023-05-19T12:03:10.463Z,80.88
2023-05-19T12:05:46.069Z,80.68
2023-05-19T12:08:17.700Z,80.10
2023-05-19T12:10:50.761Z,79.80
2023-05-19T12:13:19.393Z,80.08
2023-05-19T12:15:47.559Z,80.49
2023-05-19T12:18:15.629Z,80.55
2023-05-19T12:20:43.943Z,80.77
2023-05-19T12:23:12.476Z,80.63
2023-05-19T12:25:40.758Z,80.58
2023-05-19T12:28:08.753Z,80.30
2023-05-19T12:30:37.405Z,80.57
2023-05-19T12:33:05.919Z,80.77
2023-05-19T12:35:37.605Z,80.13
2023-05-19T12:38:07.134Z,80.14
2023-05-19T12:40:36.529Z,80.24
2023-05-19T12:43:05.596Z,80.09
2023-05-19T12:45:35.121Z,79.52
2023-05-19T12:48:05.620Z,79.62
2023-05-19T12:50:34.725Z,79.58
2023-05-19T12:53:03.314Z,79.58
2023-05-19T12:55:31.318Z,79.75
2023-05-19T12:57:59.415Z,79.61
2023-05-19T13:00:32.742Z,79.72
2023-05-19T13:03:05.548Z,79.70
2023-05-19T13:05:46.660Z,79.90
2023-05-19T13:08:24.807Z,79.87
2023-05-19T13:10:53.016Z,79.68
2023-05-19T13:13:22.080Z,79.98
2023-05-19T13:15:50.167Z,80.00
2023-05-19T13:18:18.571Z,79.98
2023-05-19T13:20:47.436Z,79.88
2023-05-19T13:23:16.362Z,79.76
2023-05-19T13:25:44.528Z,79.83
2023-05-19T13:28:12.902Z,79.97
2023-05-19T13:30:42.012Z,79.65
2023-05-19T13:33:10.280Z,79.49
2023-05-19T13:35:39.197Z,79.52
2023-05-19T13:38:10.194Z,79.58
2023-05-19T13:40:40.690Z,79.70
2023-05-19T13:43:09.198Z,79.61
2023-05-19T13:45:37.494Z,79.68
2023-05-19T13:48:07.468Z,79.37
2023-05-19T13:50:35.811Z,79.40
2023-05-19T13:53:04.031Z,79.33
2023-05-19T13:55:33.346Z,79.44
2023-05-19T13:58:01.374Z,79.62
2023-05-19T14:00:30.984Z,79.70
2023-05-19T14:03:00.567Z,79.83
2023-05-19T14:05:29.176Z,79.61
2023-05-19T14:07:58.089Z,79.59
2023-05-19T14:10:26.933Z,79.29
2023-05-19T14:13:26.032Z,79.27
2023-05-19T14:15:44.590Z,79.31
2023-05-19T14:18:12.654Z,79.26
2023-05-19T14:20:40.717Z,79.26
2023-05-19T14:23:09.107Z,79.41
2023-05-19T14:25:37.285Z,79.63
2023-05-19T14:28:05.483Z,79.52
2023-05-19T14:30:34.149Z,79.64
2023-05-19T14:33:02.497Z,79.68
2023-05-19T14:35:30.756Z,79.62
2023-05-19T14:37:58.795Z,79.56
2023-05-19T14:40:26.871Z,79.44
2023-05-19T14:42:54.902Z,79.44
2023-05-19T14:45:23.054Z,79.46
2023-05-19T14:47:51.148Z,79.43
2023-05-19T14:50:19.131Z,79.45
2023-05-19T14:52:47.181Z,79.43
2023-05-19T14:55:15.239Z,79.41
2023-05-19T14:57:43.223Z,79.27
2023-05-19T15:00:12.228Z,79.41
2023-05-19T15:02:40.313Z,79.37
2023-05-19T15:05:08.958Z,79.41
2023-05-19T15:07:37.327Z,79.37
2023-05-19T15:10:06.006Z,79.32
2023-05-19T15:12:33.902Z,79.34
2023-05-19T15:15:02.320Z,79.39
2023-05-19T15:17:31.370Z,79.39
2023-05-19T15:19:59.310Z,79.56
2023-05-19T15:22:27.320Z,79.56
2023-05-19T15:24:55.502Z,79.45
2023-05-19T15:27:23.942Z,79.30
2023-05-19T15:29:52.019Z,79.48
2023-05-19T15:32:20.413Z,79.56
2023-05-19T15:34:48.482Z,79.60
2023-05-19T15:37:16.667Z,79.68
2023-05-19T15:39:44.690Z,79.70
2023-05-19T15:42:12.638Z,79.78
2023-05-19T15:44:40.824Z,79.85
2023-05-19T15:47:08.929Z,79.77
2023-05-19T15:49:36.813Z,79.82
2023-05-19T15:52:05.136Z,79.80
2023-05-19T15:54:33.135Z,79.96
2023-05-19T15:57:01.137Z,79.87
2023-05-19T15:59:29.108Z,79.96
2023-05-19T16:01:57.694Z,80.08
2023-05-19T16:04:25.675Z,79.98
2023-05-19T16:06:53.704Z,80.12
2023-05-19T16:09:21.814Z,80.20
2023-05-19T16:11:49.760Z,80.19
2023-05-19T16:14:17.859Z,80.04
2023-05-19T16:16:46.100Z,80.05
2023-05-19T16:19:14.170Z,80.03
2023-05-19T16:21:42.667Z,80.07
2023-05-19T16:24:10.620Z,80.20
2023-05-19T16:26:38.546Z,80.18
2023-05-19T16:29:06.554Z,80.32
2023-05-19T16:31:34.800Z,80.39
2023-05-19T16:34:02.785Z,80.26
2023-05-19T16:36:31.894Z,80.30
2023-05-19T16:38:59.928Z,80.22
2023-05-19T16:41:27.865Z,80.25
2023-05-19T16:43:56.075Z,80.18
2023-05-19T16:46:24.298Z,80.48
2023-05-19T16:48:52.639Z,80.26
2023-05-19T16:51:20.838Z,80.52
2023-05-19T16:53:48.931Z,80.61
2023-05-19T16:56:16.838Z,80.72
2023-05-19T16:58:44.915Z,80.61
2023-05-19T17:01:12.908Z,80.54
2023-05-19T17:03:41.052Z,80.81
2023-05-19T17:06:09.114Z,80.68
2023-05-19T17:08:37.209Z,80.73
2023-05-19T17:11:06.560Z,80.77
2023-05-19T17:13:36.529Z,80.75
2023-05-19T17:16:04.693Z,80.70
2023-05-19T17:18:32.895Z,80.76
2023-05-19T17:21:03.959Z,80.88
2023-05-19T17:23:32.652Z,80.97
2023-05-19T17:26:00.816Z,80.89
2023-05-19T17:28:28.995Z,81.01
2023-05-19T17:30:57.222Z,81.01
2023-05-19T17:33:26.651Z,81.10
2023-05-19T17:35:54.847Z,81.07
2023-05-19T17:38:22.787Z,81.17
2023-05-19T17:40:50.840Z,80.95
2023-05-19T17:43:18.883Z,81.30
2023-05-19T17:45:47.287Z,81.45
2023-05-19T17:48:15.371Z,81.48
2023-05-19T17:50:46.418Z,81.45
2023-05-19T17:53:17.466Z,81.46
2023-05-19T17:55:51.496Z,81.60
2023-05-19T17:58:19.953Z,81.78
2023-05-19T18:00:48.402Z,81.78
2023-05-19T18:03:16.809Z,81.82
2023-05-19T18:05:45.924Z,81.77
2023-05-19T18:08:14.976Z,81.70
2023-05-19T18:10:43.983Z,81.89
2023-05-19T18:13:14.489Z,82.05
2023-05-19T18:15:42.783Z,81.99
2023-05-19T18:18:11.858Z,81.91
2023-05-19T18:20:41.425Z,81.87
2023-05-19T18:23:09.594Z,81.87
2023-05-19T18:25:38.146Z,81.93
2023-05-19T18:28:06.310Z,82.09
2023-05-19T18:30:34.591Z,82.21
2023-05-19T18:33:03.985Z,82.12
2023-05-19T18:35:32.469Z,82.15
2023-05-19T18:38:00.840Z,82.16
2023-05-19T18:40:28.755Z,82.14
2023-05-19T18:42:57.054Z,82.23
2023-05-19T18:45:25.286Z,82.30
2023-05-19T18:47:53.453Z,82.27
2023-05-19T18:50:21.751Z,82.33
2023-05-19T18:52:49.715Z,82.34
2023-05-19T18:55:17.777Z,82.34
2023-05-19T18:57:46.322Z,82.51
2023-05-19T19:00:14.903Z,82.40
2023-05-19T19:02:42.900Z,82.42
2023-05-19T19:05:11.278Z,82.28
2023-05-19T19:07:44.367Z,82.55
2023-05-19T19:10:12.638Z,82.45
2023-05-19T19:12:40.828Z,82.44
2023-05-19T19:15:09.610Z,82.54
2023-05-19T19:17:38.395Z,82.55
2023-05-19T19:20:08.235Z,82.49
2023-05-19T19:22:36.355Z,82.54
2023-05-19T19:25:04.788Z,82.54
2023-05-19T19:27:35.648Z,82.56
2023-05-19T19:30:04.497Z,82.62
2023-05-19T19:32:33.035Z,82.63
2023-05-19T19:35:01.218Z,82.69
2023-05-19T19:37:29.229Z,82.71
2023-05-19T19:39:57.357Z,82.75
2023-05-19T19:42:25.506Z,82.67
2023-05-19T19:44:56.681Z,82.76
2023-05-19T19:47:24.877Z,82.86
2023-05-19T19:49:53.109Z,83.00
2023-05-19T19:52:21.086Z,82.98
2023-05-19T19:54:49.361Z,83.07
2023-05-19T19:57:17.451Z,83.01
2023-05-19T19:59:45.379Z,83.08
2023-05-19T20:02:14.244Z,83.05
2023-05-19T20:04:42.449Z,83.21
2023-05-19T20:07:10.490Z,83.14
2023-05-19T20:09:38.703Z,83.15
2023-05-19T20:12:09.162Z,83.24
2023-05-19T20:14:37.172Z,83.30
2023-05-19T20:17:07.072Z,83.30
2023-05-19T20:19:35.604Z,83.20
2023-05-19T20:22:03.903Z,83.32
2023-05-19T20:24:32.323Z,83.31
2023-05-19T20:27:00.495Z,83.33
2023-05-19T20:29:28.510Z,83.43
2023-05-19T20:31:57.404Z,83.41
2023-05-19T20:34:26.042Z,83.46
2023-05-19T20:36:54.180Z,83.49
2023-05-19T20:39:22.577Z,83.60
2023-05-19T20:41:50.802Z,83.68
2023-05-19T20:44:18.760Z,83.70
2023-05-19T20:46:47.031Z,83.52
2023-05-19T20:49:15.139Z,83.63
2023-05-19T20:51:43.117Z,83.68
2023-05-19T20:54:11.332Z,83.62
2023-05-19T20:56:39.558Z,83.66
2023-05-19T20:59:07.523Z,83.86
2023-05-19T21:01:35.995Z,83.87
2023-05-19T21:04:06.919Z,83.92
2023-05-19T21:06:35.210Z,83.92
2023-05-19T21:09:06.977Z,84.09
2023-05-19T21:11:35.160Z,84.29
2023-05-19T21:14:06.024Z,84.29
2023-05-19T21:16:34.715Z,84.43
2023-05-19T21:19:02.905Z,84.42
2023-05-19T21:21:31.837Z,84.55
2023-05-19T21:24:00.500Z,84.39
2023-05-19T21:26:28.906Z,84.50
2023-05-19T21:28:56.912Z,84.66
2023-05-19T21:31:25.207Z,84.58
2023-05-19T21:33:53.410Z,84.51
2023-05-19T21:36:21.481Z,84.84
2023-05-19T21:38:49.612Z,84.97
2023-05-19T21:41:17.602Z,84.84
2023-05-19T21:43:46.584Z,85.04
2023-05-19T21:46:15.381Z,85.04
2023-05-19T21:48:43.478Z,85.07
2023-05-19T21:51:11.615Z,84.96
2023-05-19T21:53:39.703Z,85.05
2023-05-19T21:56:07.885Z,85.15
2023-05-19T21:58:36.084Z,85.22
2023-05-19T22:01:04.781Z,85.55
2023-05-19T22:03:33.447Z,85.49
2023-05-19T22:06:01.812Z,85.63
2023-05-19T22:08:30.036Z,85.51
2023-05-19T22:10:58.245Z,85.78
2023-05-19T22:13:26.432Z,85.84
2023-05-19T22:15:54.749Z,86.00
2023-05-19T22:18:23.459Z,86.02
2023-05-19T22:20:51.338Z,86.14
2023-05-19T22:23:19.586Z,86.18
2023-05-19T22:25:47.754Z,86.09
2023-05-19T22:28:15.773Z,86.06
2023-05-19T22:30:44.413Z,86.00
2023-05-19T22:33:13.175Z,85.98
2023-05-19T22:35:41.985Z,86.03
2023-05-19T22:38:10.722Z,86.01
2023-05-19T22:40:39.736Z,85.99
2023-05-19T22:43:07.741Z,86.02
2023-05-19T22:45:38.893Z,86.03
2023-05-19T22:48:07.179Z,86.06
2023-05-19T22:50:35.166Z,86.27
2023-05-19T22:53:03.193Z,86.59
2023-05-19T22:55:31.686Z,86.45
2023-05-19T22:57:59.923Z,86.47
2023-05-19T23:00:28.076Z,86.57
2023-05-19T23:02:58.402Z,86.61
2023-05-19T23:05:26.532Z,86.56
2023-05-19T23:07:54.586Z,86.77
2023-05-19T23:10:22.599Z,86.75
2023-05-19T23:12:51.558Z,86.75
2023-05-19T23:15:19.581Z,86.67
2023-05-19T23:17:47.598Z,86.72
2023-05-19T23:20:15.805Z,86.77
2023-05-19T23:22:43.832Z,86.78
2023-05-19T23:25:11.781Z,86.92
2023-05-19T23:27:39.859Z,86.99
2023-05-19T23:30:08.535Z,86.92
2023-05-19T23:32:36.658Z,87.00
2023-05-19T23:35:16.190Z,87.09
2023-05-19T23:37:44.312Z,87.06
2023-05-19T23:40:12.708Z,87.05
2023-05-19T23:42:40.925Z,86.92
2023-05-19T23:45:09.297Z,87.00
2023-05-19T23:47:37.542Z,86.87
2023-05-19T23:50:05.957Z,86.95
2023-05-19T23:52:34.000Z,87.03
2023-05-19T23:55:03.670Z,87.15
2023-05-19T23:57:31.663Z,87.15
