createdAt,value
2018-01-24T00:01:01.920Z,83.20
2018-01-24T00:03:29.519Z,83.20
2018-01-24T00:05:57.145Z,83.20
2018-01-24T00:08:24.713Z,83.20
2018-01-24T00:10:52.280Z,83.30
2018-01-24T00:13:19.872Z,83.50
2018-01-24T00:15:49.018Z,83.50
2018-01-24T00:18:16.592Z,83.40
2018-01-24T00:20:44.246Z,83.40
2018-01-24T00:23:11.866Z,83.40
2018-01-24T00:25:40.134Z,83.50
2018-01-24T00:28:07.635Z,83.50
2018-01-24T00:30:35.144Z,83.50
2018-01-24T00:33:02.634Z,83.50
2018-01-24T00:35:30.281Z,83.40
2018-01-24T00:37:58.554Z,83.70
2018-01-24T00:40:26.811Z,83.60
2018-01-24T00:42:54.311Z,83.60
2018-01-24T00:45:21.818Z,83.60
2018-01-24T00:47:49.323Z,83.70
2018-01-24T00:50:16.818Z,83.80
2018-01-24T00:52:44.355Z,83.90
2018-01-24T00:55:11.855Z,84.00
2018-01-24T00:57:40.855Z,84.10
2018-01-24T01:00:08.347Z,84.10
2018-01-24T01:02:35.956Z,83.90
2018-01-24T01:05:03.458Z,83.80
2018-01-24T01:07:31.715Z,83.90
2018-01-24T01:09:59.402Z,83.90
2018-01-24T01:12:27.666Z,83.90
2018-01-24T01:14:55.931Z,84.10
2018-01-24T01:17:24.220Z,84.10
2018-01-24T01:19:52.494Z,84.20
2018-01-24T01:22:20.750Z,84.40
2018-01-24T01:24:48.238Z,84.20
2018-01-24T01:27:16.499Z,84.50
2018-01-24T01:29:44.775Z,84.40
2018-01-24T01:32:13.051Z,84.60
2018-01-24T01:34:40.590Z,84.40
2018-01-24T01:37:08.101Z,84.50
2018-01-24T01:39:35.611Z,84.50
2018-01-24T01:42:04.623Z,84.50
2018-01-24T01:44:32.898Z,84.50
2018-01-24T01:47:01.183Z,84.60
2018-01-24T01:49:29.447Z,84.50
2018-01-24T01:51:56.934Z,84.50
2018-01-24T01:54:24.430Z,85.40
2018-01-24T01:56:51.922Z,84.60
2018-01-24T01:59:19.426Z,84.70
2018-01-24T02:01:46.918Z,84.80
2018-01-24T02:04:14.414Z,84.70
2018-01-24T02:06:42.670Z,84.70
2018-01-24T02:09:10.950Z,84.70
2018-01-24T02:11:39.219Z,84.70
2018-01-24T02:14:06.722Z,84.70
2018-01-24T02:16:34.369Z,84.70
2018-01-24T02:19:01.877Z,84.70
2018-01-24T02:21:29.378Z,84.70
2018-01-24T02:23:57.658Z,84.70
2018-01-24T02:26:25.910Z,84.80
2018-01-24T02:28:54.201Z,84.90
2018-01-24T02:31:22.468Z,85.00
2018-01-24T02:33:50.843Z,85.10
2018-01-24T02:36:18.444Z,85.00
2018-01-24T02:38:58.004Z,85.10
2018-01-24T02:41:25.563Z,85.40
2018-01-24T02:43:53.075Z,85.60
2018-01-24T02:46:21.555Z,85.80
2018-01-24T02:48:49.815Z,85.80
2018-01-24T02:51:17.494Z,85.80
2018-01-24T02:53:45.756Z,85.90
2018-01-24T02:56:14.057Z,85.80
2018-01-24T02:58:41.568Z,85.70
2018-01-24T03:01:09.063Z,85.70
2018-01-24T03:03:37.322Z,85.80
2018-01-24T03:06:04.821Z,85.80
2018-01-24T03:08:32.317Z,85.70
2018-01-24T03:10:59.815Z,85.90
2018-01-24T03:13:28.097Z,85.90
2018-01-24T03:15:55.594Z,85.90
2018-01-24T03:18:23.646Z,85.90
2018-01-24T03:20:51.186Z,85.80
2018-01-24T03:23:19.447Z,85.90
2018-01-24T03:25:47.730Z,85.80
2018-01-24T03:28:15.995Z,85.60
2018-01-24T03:30:44.263Z,85.70
2018-01-24T03:33:11.950Z,85.70
2018-01-24T03:35:40.210Z,85.90
2018-01-24T03:38:07.707Z,85.90
2018-01-24T03:40:35.202Z,85.80
2018-01-24T03:43:02.755Z,85.90
2018-01-24T03:45:30.254Z,85.90
2018-01-24T03:47:58.515Z,85.90
2018-01-24T03:50:26.016Z,85.90
2018-01-24T03:52:53.522Z,86.00
2018-01-24T03:55:21.046Z,86.00
2018-01-24T03:57:48.555Z,86.00
2018-01-24T04:00:16.118Z,86.10
2018-01-24T04:02:43.787Z,86.20
2018-01-24T04:05:12.047Z,86.30
2018-01-24T04:07:39.579Z,86.30
2018-01-24T04:10:07.075Z,86.50
2018-01-24T04:12:35.330Z,86.00
2018-01-24T04:15:02.842Z,86.00
2018-01-24T04:17:30.382Z,86.00
2018-01-24T04:19:58.638Z,85.80
2018-01-24T04:22:26.151Z,85.80
2018-01-24T04:24:53.658Z,85.60
2018-01-24T04:27:21.918Z,85.30
2018-01-24T04:29:49.423Z,85.20
2018-01-24T04:32:16.910Z,86.00
2018-01-24T04:34:44.409Z,85.20
2018-01-24T04:37:12.675Z,85.30
2018-01-24T04:39:40.183Z,85.30
2018-01-24T04:42:07.679Z,85.30
2018-01-24T04:44:35.183Z,85.30
2018-01-24T04:47:02.695Z,85.50
2018-01-24T04:49:30.232Z,85.60
2018-01-24T04:51:57.728Z,85.60
2018-01-24T04:54:26.123Z,85.60
2018-01-24T04:56:54.381Z,85.80
2018-01-24T04:59:21.877Z,85.60
2018-01-24T05:01:49.367Z,85.40
2018-01-24T05:04:16.867Z,84.30
2018-01-24T05:06:45.130Z,84.10
2018-01-24T05:09:12.670Z,84.10
2018-01-24T05:11:40.171Z,85.00
2018-01-24T05:14:08.433Z,83.90
2018-01-24T05:16:36.692Z,83.80
2018-01-24T05:19:04.231Z,83.80
2018-01-24T05:21:34.186Z,83.90
2018-01-24T05:24:02.562Z,83.20
2018-01-24T05:26:30.847Z,83.00
2018-01-24T05:28:59.122Z,82.70
2018-01-24T05:31:27.394Z,82.60
2018-01-24T05:33:56.494Z,82.70
2018-01-24T05:36:24.770Z,82.90
2018-01-24T05:38:53.035Z,83.10
2018-01-24T05:41:20.528Z,83.10
2018-01-24T05:43:48.027Z,83.00
2018-01-24T05:46:15.530Z,83.30
2018-01-24T05:48:43.787Z,83.50
2018-01-24T05:51:12.275Z,83.00
2018-01-24T05:53:40.542Z,83.30
2018-01-24T05:56:08.044Z,83.30
2018-01-24T05:58:35.535Z,83.80
2018-01-24T06:01:03.031Z,84.20
2018-01-24T06:03:31.295Z,84.40
2018-01-24T06:05:59.556Z,84.30
2018-01-24T06:08:27.255Z,84.30
2018-01-24T06:10:54.755Z,84.40
2018-01-24T06:13:22.267Z,83.70
2018-01-24T06:15:51.327Z,83.40
2018-01-24T06:18:18.838Z,83.60
2018-01-24T06:20:46.347Z,83.60
2018-01-24T06:23:13.839Z,83.50
2018-01-24T06:25:41.342Z,83.40
2018-01-24T06:28:12.926Z,83.40
2018-01-24T06:30:40.426Z,83.60
2018-01-24T06:33:07.930Z,83.00
2018-01-24T06:35:35.436Z,83.40
2018-01-24T06:38:02.927Z,83.10
2018-01-24T06:40:32.283Z,83.20
2018-01-24T06:43:00.546Z,82.70
2018-01-24T06:45:28.811Z,82.50
2018-01-24T06:47:57.076Z,81.70
2018-01-24T06:50:24.562Z,82.30
2018-01-24T06:52:52.818Z,82.30
2018-01-24T06:55:20.355Z,82.30
2018-01-24T06:57:47.860Z,82.20
2018-01-24T07:00:16.118Z,82.40
2018-01-24T07:02:44.378Z,82.80
2018-01-24T07:05:11.912Z,82.80
2018-01-24T07:07:39.407Z,83.10
2018-01-24T07:10:06.903Z,83.40
2018-01-24T07:12:46.502Z,83.60
2018-01-24T07:15:14.015Z,83.80
2018-01-24T07:17:41.522Z,83.80
2018-01-24T07:20:09.022Z,83.90
2018-01-24T07:22:37.305Z,84.10
2018-01-24T07:25:04.823Z,84.10
2018-01-24T07:27:33.082Z,84.70
2018-01-24T07:30:00.587Z,84.70
2018-01-24T07:32:28.087Z,85.30
2018-01-24T07:34:55.587Z,85.50
2018-01-24T07:37:23.857Z,85.90
2018-01-24T07:39:52.146Z,86.20
2018-01-24T07:42:19.646Z,86.20
2018-01-24T07:44:47.141Z,86.60
2018-01-24T07:47:15.406Z,87.40
2018-01-24T07:49:42.899Z,87.40
2018-01-24T07:52:10.443Z,88.20
2018-01-24T07:54:38.715Z,88.90
2018-01-24T07:57:06.991Z,88.80
2018-01-24T07:59:35.255Z,88.70
2018-01-24T08:02:02.766Z,88.70
2018-01-24T08:04:30.307Z,88.50
2018-01-24T08:06:57.827Z,88.50
2018-01-24T08:09:26.093Z,88.30
2018-01-24T08:11:53.647Z,88.30
2018-01-24T08:14:22.654Z,88.40
2018-01-24T08:16:50.338Z,88.70
2018-01-24T08:19:18.598Z,88.60
2018-01-24T08:21:46.131Z,88.60
2018-01-24T08:24:13.638Z,88.30
2018-01-24T08:26:41.909Z,88.20
2018-01-24T08:29:10.171Z,88.20
2018-01-24T08:31:38.583Z,88.20
2018-01-24T08:34:06.406Z,88.10
2018-01-24T08:36:33.915Z,87.90
2018-01-24T08:39:01.410Z,87.90
2018-01-24T08:41:28.907Z,87.70
2018-01-24T08:43:57.190Z,87.50
2018-01-24T08:46:25.486Z,87.40
2018-01-24T08:48:53.110Z,87.40
2018-01-24T08:51:21.374Z,87.50
2018-01-24T08:53:48.898Z,87.40
2018-01-24T08:56:16.511Z,87.00
2018-01-24T08:58:44.792Z,85.00
2018-01-24T09:01:13.055Z,83.90
2018-01-24T09:03:41.323Z,83.60
2018-01-24T09:06:08.819Z,83.50
2018-01-24T09:08:36.315Z,84.00
2018-01-24T09:11:03.814Z,84.40
2018-01-24T09:13:32.079Z,85.00
2018-01-24T09:15:59.576Z,85.00
2018-01-24T09:18:29.503Z,84.80
2018-01-24T09:20:57.003Z,84.70
2018-01-24T09:23:24.602Z,84.70
2018-01-24T09:25:52.009Z,84.80
2018-01-24T09:28:19.732Z,84.00
2018-01-24T09:30:47.259Z,83.90
2018-01-24T09:33:15.739Z,84.00
2018-01-24T09:35:44.016Z,84.10
2018-01-24T09:38:12.279Z,83.60
2018-01-24T09:40:39.782Z,83.60
2018-01-24T09:43:07.290Z,82.80
2018-01-24T09:45:34.787Z,83.20
2018-01-24T09:48:02.286Z,83.00
2018-01-24T09:50:29.791Z,82.50
2018-01-24T09:52:58.048Z,83.00
2018-01-24T09:55:25.562Z,83.00
2018-01-24T09:57:53.071Z,83.70
2018-01-24T10:00:22.068Z,82.40
2018-01-24T10:02:50.327Z,81.90
2018-01-24T10:05:17.859Z,81.80
2018-01-24T10:07:45.366Z,81.40
2018-01-24T10:10:14.438Z,81.10
2018-01-24T10:12:41.944Z,81.00
2018-01-24T10:15:09.449Z,80.80
2018-01-24T10:17:36.941Z,81.00
2018-01-24T10:20:05.438Z,80.30
2018-01-24T10:22:33.695Z,80.30
2018-01-24T10:25:01.952Z,78.70
2018-01-24T10:27:29.458Z,78.70
2018-01-24T10:29:56.957Z,78.90
2018-01-24T10:32:24.474Z,79.50
2018-01-24T10:34:52.011Z,79.40
2018-01-24T10:37:20.271Z,79.40
2018-01-24T10:39:48.651Z,79.40
2018-01-24T10:42:28.116Z,79.40
2018-01-24T10:44:56.386Z,78.80
2018-01-24T10:47:23.901Z,78.80
2018-01-24T10:49:51.391Z,78.00
2018-01-24T10:52:29.555Z,77.20
2018-01-24T10:54:57.062Z,77.20
2018-01-24T10:57:25.318Z,75.60
2018-01-24T10:59:52.835Z,75.50
2018-01-24T11:02:20.348Z,73.90
2018-01-24T11:04:48.619Z,73.00
2018-01-24T11:07:16.882Z,72.70
2018-01-24T11:09:44.395Z,72.70
2018-01-24T11:12:11.914Z,72.80
2018-01-24T11:14:40.190Z,72.00
2018-01-24T11:17:08.462Z,71.90
2018-01-24T11:19:36.734Z,72.60
2018-01-24T11:22:10.916Z,72.60
2018-01-24T11:24:38.458Z,71.50
2018-01-24T11:27:05.975Z,71.40
2018-01-24T11:29:34.239Z,72.60
2018-01-24T11:32:02.501Z,72.60
2018-01-24T11:34:30.039Z,72.50
2018-01-24T11:36:57.538Z,71.20
2018-01-24T11:39:25.923Z,70.60
2018-01-24T11:41:54.181Z,71.00
2018-01-24T11:44:21.694Z,70.90
2018-01-24T11:46:49.239Z,70.20
2018-01-24T11:49:16.750Z,69.90
2018-01-24T11:51:44.242Z,69.30
2018-01-24T11:54:24.171Z,69.10
2018-01-24T11:56:51.669Z,69.10
2018-01-24T11:59:19.202Z,69.10
2018-01-24T12:01:47.500Z,69.40
2018-01-24T12:04:21.114Z,69.40
2018-01-24T12:06:48.627Z,68.80
2018-01-24T12:09:16.122Z,68.80
2018-01-24T12:11:43.627Z,68.90
2018-01-24T12:14:17.270Z,68.80
2018-01-24T12:16:45.542Z,69.50
2018-01-24T12:19:13.191Z,68.70
2018-01-24T12:21:41.497Z,67.60
2018-01-24T12:24:08.991Z,67.50
2018-01-24T12:26:36.483Z,67.40
2018-01-24T12:29:04.736Z,65.80
2018-01-24T12:31:32.244Z,65.70
2018-01-24T12:33:59.783Z,64.50
2018-01-24T12:36:28.039Z,65.40
2018-01-24T12:38:55.547Z,65.30
2018-01-24T12:41:23.058Z,64.30
2018-01-24T12:43:50.572Z,65.00
2018-01-24T12:46:24.262Z,65.40
2018-01-24T12:48:51.759Z,65.60
2018-01-24T12:51:19.292Z,65.50
2018-01-24T12:53:46.772Z,65.70
2018-01-24T12:56:18.674Z,65.10
2018-01-24T12:58:46.947Z,65.30
2018-01-24T13:01:15.202Z,65.00
2018-01-24T13:03:42.694Z,64.80
2018-01-24T13:06:10.194Z,65.70
2018-01-24T13:08:37.690Z,65.30
2018-01-24T13:11:05.954Z,65.20
2018-01-24T13:13:33.637Z,65.10
2018-01-24T13:16:01.899Z,66.20
2018-01-24T13:18:30.205Z,65.30
2018-01-24T13:20:57.698Z,65.30
2018-01-24T13:23:25.202Z,65.40
2018-01-24T13:25:53.467Z,67.20
2018-01-24T13:28:20.966Z,67.10
2018-01-24T13:30:48.526Z,67.50
2018-01-24T13:33:16.027Z,67.10
2018-01-24T13:35:45.036Z,67.20
2018-01-24T13:38:13.315Z,68.40
2018-01-24T13:40:41.591Z,68.90
2018-01-24T13:43:09.881Z,69.30
2018-01-24T13:45:38.144Z,69.50
2018-01-24T13:48:06.426Z,69.80
2018-01-24T13:50:34.689Z,69.80
2018-01-24T13:53:02.199Z,69.70
2018-01-24T13:55:29.699Z,70.00
2018-01-24T13:57:57.197Z,69.80
2018-01-24T14:00:24.703Z,68.40
2018-01-24T14:02:52.317Z,67.20
2018-01-24T14:05:19.963Z,64.60
2018-01-24T14:07:48.222Z,57.90
2018-01-24T14:10:16.207Z,57.90
2018-01-24T14:12:44.525Z,46.00
2018-01-24T14:15:12.771Z,43.00
2018-01-24T14:17:40.274Z,43.00
2018-01-24T14:20:07.779Z,39.10
2018-01-24T14:22:36.043Z,34.90
2018-01-24T14:25:04.756Z,34.30
2018-01-24T14:27:32.282Z,33.60
2018-01-24T14:30:01.303Z,32.50
2018-01-24T14:32:29.571Z,33.90
2018-01-24T14:34:57.848Z,36.30
2018-01-24T14:37:26.162Z,39.30
2018-01-24T14:39:53.658Z,39.30
2018-01-24T14:42:21.825Z,41.20
2018-01-24T14:44:49.326Z,43.80
2018-01-24T14:47:16.863Z,46.10
2018-01-24T14:49:45.132Z,49.60
2018-01-24T14:52:19.734Z,49.60
2018-01-24T14:54:47.446Z,51.00
2018-01-24T14:57:14.958Z,52.00
2018-01-24T14:59:42.466Z,53.50
2018-01-24T15:02:14.810Z,54.50
2018-01-24T15:04:43.102Z,56.20
2018-01-24T15:07:11.374Z,57.00
2018-01-24T15:09:39.654Z,57.60
2018-01-24T15:12:13.858Z,58.20
2018-01-24T15:14:42.146Z,59.20
2018-01-24T15:17:10.430Z,59.90
2018-01-24T15:19:37.937Z,59.90
2018-01-24T15:22:05.476Z,60.80
2018-01-24T15:24:32.982Z,61.20
2018-01-24T15:27:01.478Z,63.30
2018-01-24T15:29:29.746Z,63.90
2018-01-24T15:31:58.030Z,64.50
2018-01-24T15:34:26.298Z,64.90
2018-01-24T15:36:54.590Z,65.20
2018-01-24T15:39:22.863Z,65.60
2018-01-24T15:41:51.122Z,66.10
2018-01-24T15:44:18.622Z,66.10
2018-01-24T15:46:46.131Z,66.70
2018-01-24T15:49:13.636Z,67.00
2018-01-24T15:51:41.139Z,67.40
2018-01-24T15:54:11.932Z,67.90
2018-01-24T15:56:39.438Z,67.90
2018-01-24T15:59:07.719Z,68.40
2018-01-24T16:01:35.214Z,68.50
2018-01-24T16:04:03.479Z,68.60
2018-01-24T16:06:31.790Z,69.40
2018-01-24T16:09:00.023Z,69.30
2018-01-24T16:11:28.288Z,69.60
2018-01-24T16:13:55.787Z,69.40
2018-01-24T16:16:23.282Z,70.00
2018-01-24T16:18:50.983Z,70.50
2018-01-24T16:21:19.243Z,71.40
2018-01-24T16:23:46.790Z,71.30
2018-01-24T16:26:15.287Z,71.80
2018-01-24T16:28:43.560Z,72.60
2018-01-24T16:31:11.074Z,72.60
2018-01-24T16:33:38.590Z,72.90
2018-01-24T16:36:06.867Z,73.50
2018-01-24T16:38:35.127Z,73.60
2018-01-24T16:41:02.638Z,73.60
2018-01-24T16:43:30.138Z,73.40
2018-01-24T16:45:57.631Z,73.60
2018-01-24T16:48:25.130Z,73.70
2018-01-24T16:50:52.635Z,74.20
2018-01-24T16:53:20.908Z,75.20
2018-01-24T16:55:49.171Z,75.20
2018-01-24T16:58:16.669Z,75.30
2018-01-24T17:00:44.179Z,75.30
2018-01-24T17:03:11.694Z,75.20
2018-01-24T17:05:39.203Z,75.20
2018-01-24T17:08:06.703Z,75.10
2018-01-24T17:10:34.196Z,74.90
2018-01-24T17:13:01.699Z,74.60
2018-01-24T17:15:32.334Z,74.20
2018-01-24T17:17:59.849Z,74.20
2018-01-24T17:20:27.383Z,74.10
2018-01-24T17:22:54.891Z,74.20
2018-01-24T17:25:23.154Z,73.90
2018-01-24T17:27:50.678Z,73.90
2018-01-24T17:30:18.262Z,73.90
2018-01-24T17:32:45.767Z,73.90
2018-01-24T17:35:13.289Z,74.10
2018-01-24T17:37:40.778Z,74.00
2018-01-24T17:40:12.111Z,73.90
2018-01-24T17:42:40.372Z,73.70
2018-01-24T17:45:08.638Z,73.70
2018-01-24T17:47:36.139Z,73.80
2018-01-24T17:50:08.927Z,73.70
2018-01-24T17:52:36.427Z,73.80
2018-01-24T17:55:03.931Z,73.80
2018-01-24T17:57:32.245Z,73.60
2018-01-24T17:59:59.750Z,73.60
2018-01-24T18:02:28.017Z,73.80
2018-01-24T18:04:57.038Z,74.00
2018-01-24T18:07:24.547Z,74.00
2018-01-24T18:09:52.048Z,74.00
2018-01-24T18:12:31.338Z,74.30
2018-01-24T18:14:58.883Z,74.30
2018-01-24T18:17:26.387Z,74.20
2018-01-24T18:19:54.650Z,74.70
2018-01-24T18:22:22.186Z,74.60
2018-01-24T18:24:49.699Z,74.60
2018-01-24T18:27:18.421Z,75.00
2018-01-24T18:29:45.926Z,75.00
2018-01-24T18:32:13.455Z,75.40
2018-01-24T18:34:40.947Z,75.70
2018-01-24T18:37:09.210Z,76.60
2018-01-24T18:39:36.756Z,76.50
2018-01-24T18:42:10.722Z,77.30
2018-01-24T18:44:38.272Z,78.00
2018-01-24T18:47:05.783Z,78.20
2018-01-24T18:49:33.281Z,78.30
2018-01-24T18:52:01.547Z,78.40
2018-01-24T18:54:29.813Z,78.20
2018-01-24T18:56:57.306Z,78.20
2018-01-24T18:59:24.806Z,77.90
2018-01-24T19:01:52.326Z,77.70
2018-01-24T19:04:20.062Z,77.60
2018-01-24T19:06:48.368Z,78.40
2018-01-24T19:09:15.884Z,78.30
2018-01-24T19:11:43.391Z,78.20
2018-01-24T19:14:10.905Z,78.00
2018-01-24T19:16:39.183Z,77.50
2018-01-24T19:19:06.691Z,77.50
2018-01-24T19:21:34.230Z,77.40
2018-01-24T19:24:01.735Z,77.40
2018-01-24T19:26:29.235Z,77.50
2018-01-24T19:28:57.518Z,77.50
2018-01-24T19:31:25.249Z,77.50
2018-01-24T19:33:53.540Z,78.00
2018-01-24T19:36:21.906Z,77.90
2018-01-24T19:38:49.410Z,77.90
2018-01-24T19:41:16.938Z,79.00
2018-01-24T19:43:45.222Z,78.30
2018-01-24T19:46:13.502Z,78.60
2018-01-24T19:48:41.034Z,78.60
2018-01-24T19:51:08.536Z,78.80
2018-01-24T19:53:36.199Z,78.90
2018-01-24T19:56:04.018Z,78.90
2018-01-24T19:58:31.654Z,79.00
2018-01-24T20:00:59.863Z,79.10
2018-01-24T20:03:27.390Z,79.10
2018-01-24T20:05:54.986Z,79.00
2018-01-24T20:08:23.255Z,78.90
2018-01-24T20:10:50.751Z,78.80
2018-01-24T20:13:18.262Z,78.60
2018-01-24T20:15:45.763Z,78.70
2018-01-24T20:18:13.268Z,78.80
2018-01-24T20:20:40.779Z,78.60
2018-01-24T20:23:08.286Z,78.40
2018-01-24T20:25:35.826Z,78.50
2018-01-24T20:28:03.323Z,78.80
2018-01-24T20:30:30.821Z,78.80
2018-01-24T20:32:58.334Z,79.20
2018-01-24T20:35:25.830Z,78.40
2018-01-24T20:37:53.384Z,78.70
2018-01-24T20:40:21.675Z,79.90
2018-01-24T20:42:49.174Z,80.60
2018-01-24T20:45:16.692Z,79.90
2018-01-24T20:47:44.194Z,79.60
2018-01-24T20:50:11.891Z,79.30
2018-01-24T20:52:40.175Z,78.90
2018-01-24T20:55:07.678Z,78.90
2018-01-24T20:57:35.379Z,78.90
2018-01-24T21:00:03.655Z,79.00
2018-01-24T21:02:31.911Z,79.10
2018-01-24T21:04:59.406Z,79.00
2018-01-24T21:07:26.906Z,79.00
2018-01-24T21:09:54.416Z,79.00
2018-01-24T21:12:22.730Z,79.30
2018-01-24T21:14:50.275Z,79.30
2018-01-24T21:17:18.514Z,79.60
2018-01-24T21:19:46.770Z,79.40
2018-01-24T21:22:14.267Z,79.40
2018-01-24T21:24:41.783Z,79.90
2018-01-24T21:27:09.278Z,80.30
2018-01-24T21:29:52.323Z,80.60
2018-01-24T21:32:31.627Z,80.50
2018-01-24T21:48:33.293Z,82.10
2018-01-24T21:51:04.395Z,82.50
2018-01-24T21:53:33.040Z,82.50
2018-01-24T21:56:01.002Z,82.50
2018-01-24T21:58:28.982Z,83.40
2018-01-24T22:00:57.043Z,82.70
2018-01-24T22:03:24.666Z,82.60
2018-01-24T22:05:52.930Z,83.00
2018-01-24T22:08:21.288Z,82.90
2018-01-24T22:10:48.778Z,82.90
2018-01-24T22:13:17.171Z,83.10
2018-01-24T22:15:45.678Z,82.60
2018-01-24T22:18:23.706Z,82.60
2018-01-24T22:20:51.215Z,82.40
2018-01-24T22:23:19.570Z,81.80
2018-01-24T22:25:47.083Z,81.70
2018-01-24T22:28:14.591Z,81.80
2018-01-24T22:30:42.114Z,81.80
2018-01-24T22:33:09.838Z,81.70
2018-01-24T22:35:38.159Z,81.10
2018-01-24T22:38:05.714Z,81.10
2018-01-24T22:40:33.307Z,81.30
2018-01-24T22:43:00.921Z,81.10
2018-01-24T22:45:28.435Z,81.30
2018-01-24T22:47:55.946Z,81.60
2018-01-24T22:50:23.455Z,81.60
2018-01-24T22:52:51.821Z,81.60
2018-01-24T22:55:19.503Z,81.60
2018-01-24T22:57:47.831Z,81.60
2018-01-24T23:00:26.017Z,81.50
2018-01-24T23:02:53.510Z,81.70
2018-01-24T23:05:21.002Z,81.80
2018-01-24T23:07:49.290Z,81.70
2018-01-24T23:10:17.553Z,81.40
2018-01-24T23:12:45.815Z,81.20
2018-01-24T23:15:13.330Z,81.10
2018-01-24T23:17:40.823Z,80.90
2018-01-24T23:20:13.706Z,80.70
2018-01-24T23:22:41.200Z,80.20
2018-01-24T23:25:09.474Z,79.60
2018-01-24T23:27:37.948Z,79.30
2018-01-24T23:30:06.430Z,79.20
2018-01-24T23:32:34.698Z,79.10
2018-01-24T23:35:02.194Z,79.10
2018-01-24T23:37:29.695Z,79.10
2018-01-24T23:39:57.251Z,79.10
2018-01-24T23:42:24.750Z,78.90
2018-01-24T23:44:53.018Z,78.70
2018-01-24T23:47:21.278Z,78.60
2018-01-24T23:49:48.815Z,78.60
2018-01-24T23:52:16.308Z,78.50
2018-01-24T23:54:44.570Z,78.50
2018-01-24T23:57:12.874Z,78.50
2018-01-24T23:59:41.138Z,78.30
