createdAt,value
2022-10-19T00:00:33.133Z,8.40
2022-10-19T00:02:59.807Z,8.40
2022-10-19T00:05:27.756Z,8.40
2022-10-19T00:07:55.589Z,8.40
2022-10-19T00:10:22.304Z,8.30
2022-10-19T00:15:20.793Z,8.20
2022-10-19T00:17:47.496Z,8.20
2022-10-19T00:20:14.251Z,8.20
2022-10-19T00:22:40.982Z,8.20
2022-10-19T00:25:08.224Z,8.20
2022-10-19T00:27:35.638Z,8.20
2022-10-19T00:30:02.362Z,8.10
2022-10-19T00:32:29.062Z,8.10
2022-10-19T00:34:55.815Z,8.10
2022-10-19T00:37:22.490Z,8.00
2022-10-19T00:42:21.007Z,8.00
2022-10-19T00:44:47.677Z,8.00
2022-10-19T00:47:14.926Z,8.00
2022-10-19T00:49:45.345Z,8.00
2022-10-19T00:52:16.440Z,8.00
2022-10-19T00:54:45.839Z,8.00
2022-10-19T00:57:14.074Z,8.00
2022-10-19T00:59:43.242Z,7.90
2022-10-19T01:02:09.993Z,7.90
2022-10-19T01:04:40.396Z,7.90
2022-10-19T01:07:08.404Z,8.00
2022-10-19T01:09:35.196Z,8.00
2022-10-19T01:12:39.618Z,7.90
2022-10-19T01:15:36.151Z,7.90
2022-10-19T01:18:09.018Z,8.00
2022-10-19T01:21:03.141Z,7.90
2022-10-19T01:24:02.555Z,7.90
2022-10-19T01:26:56.622Z,7.90
2022-10-19T01:29:50.285Z,7.80
2022-10-19T01:32:23.132Z,7.80
2022-10-19T01:35:06.440Z,7.80
2022-10-19T01:37:57.922Z,7.80
2022-10-19T01:40:30.938Z,7.80
2022-10-19T01:43:09.364Z,7.70
2022-10-19T01:45:58.179Z,7.60
2022-10-19T01:48:34.745Z,7.70
2022-10-19T01:51:30.271Z,7.60
2022-10-19T01:54:01.086Z,7.60
2022-10-19T01:56:30.551Z,7.50
2022-10-19T01:59:00.942Z,7.50
2022-10-19T02:01:31.211Z,7.50
2022-10-19T02:03:58.677Z,7.60
2022-10-19T02:06:25.610Z,7.60
2022-10-19T02:08:53.893Z,7.50
2022-10-19T02:11:22.594Z,7.50
2022-10-19T02:13:58.378Z,7.50
2022-10-19T02:16:38.524Z,7.50
2022-10-19T02:19:08.769Z,7.50
2022-10-19T02:21:35.798Z,7.50
2022-10-19T02:24:02.531Z,7.40
2022-10-19T02:26:29.354Z,7.40
2022-10-19T02:28:56.629Z,7.30
2022-10-19T02:31:24.150Z,7.30
2022-10-19T02:33:51.286Z,7.20
2022-10-19T02:36:19.266Z,7.20
2022-10-19T02:38:46.112Z,7.20
2022-10-19T02:41:24.469Z,7.20
2022-10-19T02:43:57.444Z,7.20
2022-10-19T02:46:32.327Z,7.10
2022-10-19T02:48:59.714Z,7.10
2022-10-19T02:51:32.985Z,7.10
2022-10-19T02:54:02.606Z,7.20
2022-10-19T02:56:32.106Z,7.10
2022-10-19T02:58:58.852Z,7.10
2022-10-19T03:01:25.959Z,7.10
2022-10-19T03:03:52.743Z,7.00
2022-10-19T03:06:19.579Z,6.90
2022-10-19T03:08:46.613Z,7.00
2022-10-19T03:11:13.467Z,6.90
2022-10-19T03:13:42.793Z,7.00
2022-10-19T03:16:11.410Z,6.90
2022-10-19T03:18:38.504Z,6.80
2022-10-19T03:21:11.827Z,6.80
2022-10-19T03:23:39.706Z,6.80
2022-10-19T03:26:11.383Z,6.80
2022-10-19T03:28:39.289Z,6.80
2022-10-19T03:31:06.421Z,6.80
2022-10-19T03:33:33.294Z,6.80
2022-10-19T03:36:26.512Z,6.70
2022-10-19T03:38:54.563Z,6.80
2022-10-19T03:41:23.136Z,6.80
2022-10-19T03:43:50.482Z,6.80
2022-10-19T03:46:18.394Z,6.70
2022-10-19T03:48:45.181Z,6.70
2022-10-19T03:51:14.722Z,6.70
2022-10-19T03:53:42.349Z,6.70
2022-10-19T03:56:16.131Z,6.80
2022-10-19T03:58:45.118Z,6.80
2022-10-19T04:01:27.710Z,6.80
2022-10-19T04:04:02.498Z,6.80
2022-10-19T04:06:31.555Z,6.90
2022-10-19T04:08:58.854Z,6.90
2022-10-19T04:11:28.671Z,7.10
2022-10-19T04:13:56.804Z,7.00
2022-10-19T04:16:24.805Z,7.10
2022-10-19T04:18:52.401Z,7.00
2022-10-19T04:21:26.218Z,7.10
2022-10-19T04:23:57.244Z,7.20
2022-10-19T04:26:24.004Z,7.20
2022-10-19T04:28:50.945Z,7.30
2022-10-19T04:31:17.731Z,7.40
2022-10-19T04:36:16.351Z,7.50
2022-10-19T04:38:43.326Z,7.40
2022-10-19T04:41:12.735Z,7.50
2022-10-19T04:43:40.078Z,7.50
2022-10-19T04:46:09.315Z,7.50
2022-10-19T04:48:37.468Z,7.50
2022-10-19T04:51:05.113Z,7.50
2022-10-19T04:53:33.170Z,7.60
2022-10-19T04:56:00.527Z,7.50
2022-10-19T04:58:27.730Z,7.50
2022-10-19T05:00:54.454Z,7.60
2022-10-19T05:03:21.169Z,7.50
2022-10-19T05:05:47.873Z,7.60
2022-10-19T05:08:14.758Z,7.60
2022-10-19T05:10:44.230Z,7.60
2022-10-19T05:13:13.760Z,7.60
2022-10-19T05:15:43.299Z,7.70
2022-10-19T05:18:10.004Z,7.70
2022-10-19T05:20:36.723Z,7.70
2022-10-19T05:23:06.399Z,7.70
2022-10-19T05:25:34.383Z,7.70
2022-10-19T05:28:01.081Z,7.60
2022-10-19T05:30:27.818Z,7.60
2022-10-19T05:32:54.548Z,7.60
2022-10-19T05:35:22.743Z,7.50
2022-10-19T05:37:54.739Z,7.50
2022-10-19T05:40:21.484Z,7.50
2022-10-19T05:42:48.177Z,7.40
2022-10-19T05:45:14.992Z,7.40
2022-10-19T05:47:41.675Z,7.40
2022-10-19T05:50:08.952Z,7.50
2022-10-19T05:52:35.683Z,7.50
2022-10-19T05:55:02.402Z,7.50
2022-10-19T05:57:31.640Z,7.60
2022-10-19T05:59:58.591Z,7.60
2022-10-19T06:02:25.283Z,7.60
2022-10-19T06:04:52.165Z,7.60
2022-10-19T06:07:18.880Z,7.70
2022-10-19T06:09:46.299Z,7.70
2022-10-19T06:12:14.097Z,7.70
2022-10-19T06:14:43.061Z,7.80
2022-10-19T06:17:09.890Z,7.80
2022-10-19T06:19:37.256Z,7.90
2022-10-19T06:22:04.000Z,7.90
2022-10-19T06:24:31.123Z,7.90
2022-10-19T06:26:58.263Z,8.00
2022-10-19T06:29:25.068Z,7.90
2022-10-19T06:31:54.111Z,8.00
2022-10-19T06:34:21.450Z,8.10
2022-10-19T06:36:48.535Z,8.10
2022-10-19T06:39:15.320Z,8.20
2022-10-19T06:41:42.014Z,8.20
2022-10-19T06:44:09.199Z,8.20
2022-10-19T06:46:35.941Z,8.30
2022-10-19T06:49:02.781Z,8.40
2022-10-19T06:51:32.144Z,8.30
2022-10-19T06:53:58.914Z,8.30
2022-10-19T06:56:27.562Z,8.30
2022-10-19T06:58:55.046Z,8.40
2022-10-19T07:01:22.730Z,8.30
2022-10-19T07:03:51.724Z,8.40
2022-10-19T07:06:18.931Z,8.40
2022-10-19T07:08:46.043Z,8.50
2022-10-19T07:11:16.850Z,8.40
2022-10-19T07:13:43.616Z,8.40
2022-10-19T07:16:16.141Z,8.40
2022-10-19T07:18:46.549Z,8.40
2022-10-19T07:21:15.207Z,8.50
2022-10-19T07:23:44.014Z,8.50
2022-10-19T07:26:21.215Z,8.60
2022-10-19T07:28:49.136Z,8.80
2022-10-19T07:31:20.175Z,8.80
2022-10-19T07:33:47.960Z,8.80
2022-10-19T07:36:14.772Z,8.80
2022-10-19T07:38:41.847Z,8.80
2022-10-19T07:41:14.290Z,8.80
2022-10-19T07:43:42.215Z,8.80
2022-10-19T07:46:12.736Z,8.90
2022-10-19T07:48:39.547Z,8.90
2022-10-19T07:51:07.902Z,8.90
2022-10-19T07:53:35.341Z,8.90
2022-10-19T07:56:10.804Z,8.90
2022-10-19T07:58:38.020Z,8.90
2022-10-19T08:01:07.647Z,8.90
2022-10-19T08:06:24.201Z,9.00
2022-10-19T08:08:51.356Z,9.00
2022-10-19T08:11:23.024Z,9.10
2022-10-19T08:13:50.063Z,9.30
2022-10-19T08:16:32.884Z,9.50
2022-10-19T08:19:02.508Z,9.70
2022-10-19T08:21:30.719Z,9.90
2022-10-19T08:23:57.640Z,10.10
2022-10-19T08:26:25.102Z,10.30
2022-10-19T08:28:52.023Z,10.50
2022-10-19T08:31:23.299Z,10.60
2022-10-19T08:33:50.975Z,10.80
2022-10-19T08:36:19.829Z,10.90
2022-10-19T08:38:48.915Z,11.00
2022-10-19T08:41:40.626Z,11.20
2022-10-19T08:44:31.915Z,11.30
2022-10-19T08:47:36.517Z,11.40
2022-10-19T08:50:35.751Z,11.40
2022-10-19T08:53:06.918Z,11.50
2022-10-19T08:55:59.683Z,11.50
2022-10-19T08:58:56.635Z,11.60
2022-10-19T09:01:33.947Z,11.70
2022-10-19T09:04:10.033Z,11.70
2022-10-19T09:06:45.495Z,11.80
2022-10-19T09:09:16.164Z,11.90
2022-10-19T09:11:47.462Z,11.90
2022-10-19T09:14:28.150Z,12.00
2022-10-19T09:17:02.387Z,12.00
2022-10-19T09:19:30.966Z,12.00
2022-10-19T09:22:22.184Z,12.10
2022-10-19T09:24:54.256Z,12.20
2022-10-19T09:27:26.725Z,12.30
2022-10-19T09:29:58.449Z,12.50
2022-10-19T09:32:33.837Z,12.60
2022-10-19T09:35:18.129Z,12.70
2022-10-19T09:37:49.594Z,12.90
2022-10-19T09:40:22.204Z,13.00
2022-10-19T09:42:56.847Z,12.90
2022-10-19T09:45:39.495Z,13.00
2022-10-19T09:48:27.534Z,13.10
2022-10-19T09:51:00.201Z,13.20
2022-10-19T09:53:28.213Z,13.30
2022-10-19T09:56:04.291Z,13.10
2022-10-19T09:58:33.122Z,13.00
2022-10-19T10:01:01.716Z,12.90
2022-10-19T10:03:30.221Z,12.80
2022-10-19T10:06:01.928Z,12.80
2022-10-19T10:08:33.469Z,12.80
2022-10-19T10:11:08.317Z,13.00
2022-10-19T10:13:43.632Z,13.10
2022-10-19T10:16:14.649Z,13.20
2022-10-19T10:18:50.489Z,13.20
2022-10-19T10:21:34.700Z,13.10
2022-10-19T10:24:16.778Z,13.00
2022-10-19T10:26:48.319Z,13.10
2022-10-19T10:29:36.464Z,13.20
2022-10-19T10:32:17.884Z,13.20
2022-10-19T10:35:01.633Z,13.30
2022-10-19T10:37:28.550Z,13.40
2022-10-19T10:40:00.421Z,13.60
2022-10-19T10:42:37.972Z,13.70
2022-10-19T10:45:15.109Z,13.80
2022-10-19T10:47:48.109Z,13.90
2022-10-19T10:50:30.507Z,13.80
2022-10-19T10:52:59.889Z,13.90
2022-10-19T10:55:27.212Z,13.90
2022-10-19T10:58:18.482Z,13.80
2022-10-19T11:00:46.657Z,13.70
2022-10-19T11:03:28.847Z,13.70
2022-10-19T11:06:00.826Z,13.60
2022-10-19T11:08:45.768Z,13.60
2022-10-19T11:11:23.941Z,13.60
2022-10-19T11:14:02.384Z,13.60
2022-10-19T11:16:35.447Z,13.60
2022-10-19T11:19:18.537Z,13.60
2022-10-19T11:22:15.271Z,13.60
2022-10-19T11:25:04.326Z,13.60
2022-10-19T11:27:43.008Z,13.50
2022-10-19T11:30:18.340Z,13.60
2022-10-19T11:33:12.520Z,13.70
2022-10-19T11:35:44.538Z,13.70
2022-10-19T11:38:34.189Z,13.70
2022-10-19T11:41:17.851Z,13.90
2022-10-19T11:43:54.770Z,14.00
2022-10-19T11:46:42.757Z,14.00
2022-10-19T11:49:49.082Z,13.80
2022-10-19T11:52:46.388Z,13.80
2022-10-19T11:55:36.591Z,13.80
2022-10-19T11:58:24.447Z,13.70
2022-10-19T12:01:19.131Z,13.70
2022-10-19T12:04:05.383Z,13.70
2022-10-19T12:06:41.454Z,13.70
2022-10-19T12:09:43.395Z,13.60
2022-10-19T12:12:31.467Z,13.60
2022-10-19T12:15:18.167Z,13.60
2022-10-19T12:17:49.409Z,13.70
2022-10-19T12:20:42.930Z,13.80
2022-10-19T12:23:31.022Z,13.70
2022-10-19T12:26:00.013Z,13.70
2022-10-19T12:28:32.713Z,13.70
2022-10-19T12:31:01.321Z,13.70
2022-10-19T12:33:38.127Z,13.70
2022-10-19T12:36:26.440Z,13.70
2022-10-19T12:39:00.184Z,13.60
2022-10-19T12:41:35.092Z,13.60
2022-10-19T12:44:11.250Z,13.70
2022-10-19T12:46:43.127Z,13.70
2022-10-19T12:49:32.978Z,13.70
2022-10-19T12:52:01.624Z,13.70
2022-10-19T12:54:32.041Z,13.60
2022-10-19T12:57:01.762Z,13.60
2022-10-19T12:59:34.000Z,13.60
2022-10-19T13:02:04.555Z,13.60
2022-10-19T13:04:33.512Z,13.60
2022-10-19T13:07:03.589Z,13.60
2022-10-19T13:09:43.133Z,13.60
2022-10-19T13:12:19.500Z,13.60
2022-10-19T13:15:03.272Z,13.50
2022-10-19T13:17:36.255Z,13.50
2022-10-19T13:20:15.000Z,13.50
2022-10-19T13:22:45.721Z,13.40
2022-10-19T13:25:36.682Z,13.40
2022-10-19T13:28:06.409Z,13.50
2022-10-19T13:30:38.901Z,13.50
2022-10-19T13:33:33.228Z,13.50
2022-10-19T13:36:00.085Z,13.50
2022-10-19T13:41:06.252Z,13.50
2022-10-19T13:43:41.090Z,13.50
2022-10-19T13:46:13.496Z,13.50
2022-10-19T13:48:55.024Z,13.50
2022-10-19T13:51:40.611Z,13.50
2022-10-19T13:54:19.232Z,13.50
2022-10-19T13:56:54.887Z,13.50
2022-10-19T13:59:59.055Z,13.50
2022-10-19T14:02:53.102Z,13.50
2022-10-19T14:08:21.868Z,13.50
2022-10-19T14:11:01.029Z,13.50
2022-10-19T14:13:28.791Z,13.40
2022-10-19T14:15:57.547Z,13.50
2022-10-19T14:18:27.018Z,13.40
2022-10-19T14:21:05.262Z,13.40
2022-10-19T14:23:38.050Z,13.40
2022-10-19T14:26:11.376Z,13.40
2022-10-19T14:28:39.345Z,13.40
2022-10-19T14:31:09.161Z,13.40
2022-10-19T14:33:40.276Z,13.40
2022-10-19T14:36:08.205Z,13.40
2022-10-19T14:38:38.424Z,13.40
2022-10-19T14:41:17.243Z,13.30
2022-10-19T14:43:43.952Z,13.30
2022-10-19T14:46:15.442Z,13.30
2022-10-19T14:48:48.527Z,13.30
2022-10-19T14:51:24.024Z,13.30
2022-10-19T14:53:56.467Z,13.20
2022-10-19T14:56:48.614Z,13.20
2022-10-19T14:59:25.954Z,13.10
2022-10-19T15:01:55.867Z,13.10
2022-10-19T15:04:30.148Z,13.00
2022-10-19T15:06:58.653Z,13.00
2022-10-19T15:09:43.763Z,12.90
2022-10-19T15:12:17.938Z,12.90
2022-10-19T15:14:46.043Z,12.80
2022-10-19T15:17:28.809Z,12.80
2022-10-19T15:19:58.457Z,12.70
2022-10-19T15:22:31.249Z,12.60
2022-10-19T15:25:33.838Z,12.60
2022-10-19T15:28:40.576Z,12.50
2022-10-19T15:31:16.669Z,12.40
2022-10-19T15:34:01.561Z,12.40
2022-10-19T15:36:30.334Z,12.30
2022-10-19T15:39:18.360Z,12.30
2022-10-19T15:41:52.360Z,12.20
2022-10-19T15:44:42.574Z,12.10
2022-10-19T15:47:15.162Z,12.10
2022-10-19T15:49:41.821Z,12.00
2022-10-19T15:52:16.253Z,12.00
2022-10-19T15:54:43.243Z,12.00
2022-10-19T15:57:33.529Z,11.90
2022-10-19T16:00:13.624Z,11.90
2022-10-19T16:02:40.816Z,11.80
2022-10-19T16:05:08.443Z,11.80
2022-10-19T16:07:38.456Z,11.80
2022-10-19T16:10:05.778Z,11.70
2022-10-19T16:12:32.588Z,11.70
2022-10-19T16:14:59.390Z,11.60
2022-10-19T16:17:26.886Z,11.60
2022-10-19T16:19:53.623Z,11.50
2022-10-19T16:22:20.500Z,11.40
2022-10-19T16:24:47.254Z,11.30
2022-10-19T16:27:17.031Z,11.20
2022-10-19T16:29:44.551Z,11.10
2022-10-19T16:32:11.378Z,11.10
2022-10-19T16:34:38.162Z,11.00
2022-10-19T16:37:06.942Z,11.00
2022-10-19T16:39:34.867Z,11.00
2022-10-19T16:42:01.572Z,10.90
2022-10-19T16:44:28.300Z,10.90
2022-10-19T16:46:56.921Z,10.80
2022-10-19T16:49:23.838Z,10.80
2022-10-19T16:51:54.682Z,10.70
2022-10-19T16:54:25.803Z,10.70
2022-10-19T16:56:52.713Z,10.60
2022-10-19T16:59:19.827Z,10.60
2022-10-19T17:01:47.068Z,10.60
2022-10-19T17:04:15.644Z,10.50
2022-10-19T17:06:42.659Z,10.50
2022-10-19T17:11:56.411Z,10.50
2022-10-19T17:14:23.187Z,10.40
2022-10-19T17:16:49.934Z,10.40
2022-10-19T17:19:16.722Z,10.40
2022-10-19T17:21:43.732Z,10.40
2022-10-19T17:24:21.043Z,10.30
2022-10-19T17:26:50.321Z,10.30
2022-10-19T17:29:17.138Z,10.30
2022-10-19T17:31:44.077Z,10.30
2022-10-19T17:34:11.299Z,10.30
2022-10-19T17:39:18.950Z,10.20
2022-10-19T17:41:47.605Z,10.20
2022-10-19T17:44:15.608Z,10.10
2022-10-19T17:46:42.882Z,10.10
2022-10-19T17:49:10.419Z,10.10
2022-10-19T17:51:38.038Z,10.00
2022-10-19T17:54:11.799Z,10.10
2022-10-19T17:56:39.960Z,10.00
2022-10-19T17:59:08.847Z,10.10
2022-10-19T18:01:36.390Z,10.00
2022-10-19T18:04:03.484Z,10.10
2022-10-19T18:06:34.265Z,10.00
2022-10-19T18:09:03.206Z,10.10
2022-10-19T18:11:39.826Z,10.00
2022-10-19T18:14:08.421Z,10.10
2022-10-19T18:16:46.307Z,10.00
2022-10-19T18:19:15.729Z,10.10
2022-10-19T18:21:45.120Z,10.00
2022-10-19T18:24:16.459Z,10.00
2022-10-19T18:26:43.427Z,10.00
2022-10-19T18:29:17.813Z,10.00
2022-10-19T18:31:49.068Z,10.00
2022-10-19T18:34:16.201Z,10.00
2022-10-19T18:36:43.726Z,10.00
2022-10-19T18:39:12.617Z,10.00
2022-10-19T18:41:40.549Z,10.00
2022-10-19T18:44:10.940Z,10.00
2022-10-19T18:46:38.202Z,9.90
2022-10-19T18:49:08.291Z,9.90
2022-10-19T18:51:36.214Z,9.90
2022-10-19T18:54:03.079Z,9.90
2022-10-19T18:56:30.048Z,9.90
2022-10-19T18:58:56.976Z,9.90
2022-10-19T19:01:26.935Z,9.90
2022-10-19T19:03:55.969Z,9.90
2022-10-19T19:06:24.682Z,9.90
2022-10-19T19:08:54.307Z,9.90
2022-10-19T19:11:23.893Z,9.90
2022-10-19T19:13:57.843Z,9.90
2022-10-19T19:16:25.728Z,9.90
2022-10-19T19:18:53.614Z,9.90
2022-10-19T19:21:23.461Z,9.90
2022-10-19T19:23:52.197Z,9.90
2022-10-19T19:26:20.200Z,9.90
2022-10-19T19:28:49.080Z,9.90
2022-10-19T19:31:19.101Z,9.90
2022-10-19T19:33:47.528Z,9.90
2022-10-19T19:36:16.614Z,9.90
2022-10-19T19:38:44.015Z,9.90
2022-10-19T19:41:13.199Z,9.80
2022-10-19T19:43:40.941Z,9.80
2022-10-19T19:46:14.421Z,9.90
2022-10-19T19:48:43.517Z,9.80
2022-10-19T19:51:16.619Z,9.80
2022-10-19T19:53:44.082Z,9.80
2022-10-19T19:56:14.529Z,9.80
2022-10-19T19:58:42.490Z,9.80
2022-10-19T20:01:18.398Z,9.80
2022-10-19T20:03:46.316Z,9.70
2022-10-19T20:06:15.369Z,9.70
2022-10-19T20:08:42.431Z,9.70
2022-10-19T20:11:11.337Z,9.60
2022-10-19T20:13:38.995Z,9.60
2022-10-19T20:16:14.981Z,9.60
2022-10-19T20:18:45.335Z,9.60
2022-10-19T20:21:13.413Z,9.60
2022-10-19T20:23:40.382Z,9.60
2022-10-19T20:26:14.253Z,9.60
2022-10-19T20:28:40.979Z,9.60
2022-10-19T20:31:09.227Z,9.60
2022-10-19T20:33:39.717Z,9.60
2022-10-19T20:36:10.609Z,9.50
2022-10-19T20:38:39.540Z,9.50
2022-10-19T20:41:09.771Z,9.50
2022-10-19T20:43:37.593Z,9.50
2022-10-19T20:46:22.963Z,9.50
2022-10-19T20:48:50.718Z,9.40
2022-10-19T20:51:27.456Z,9.40
2022-10-19T20:53:58.985Z,9.40
2022-10-19T20:56:29.789Z,9.40
2022-10-19T20:59:08.682Z,9.40
2022-10-19T21:01:37.362Z,9.30
2022-10-19T21:04:06.443Z,9.30
2022-10-19T21:06:37.466Z,9.30
2022-10-19T21:09:04.519Z,9.20
2022-10-19T21:11:34.702Z,9.20
2022-10-19T21:14:04.242Z,9.20
2022-10-19T21:16:33.982Z,9.20
2022-10-19T21:19:02.128Z,9.10
2022-10-19T21:21:32.615Z,9.20
2022-10-19T21:24:05.480Z,9.10
2022-10-19T21:26:34.906Z,9.10
2022-10-19T21:29:02.640Z,9.10
2022-10-19T21:31:29.352Z,9.10
2022-10-19T21:33:56.508Z,9.00
2022-10-19T21:36:25.204Z,9.00
2022-10-19T21:38:51.987Z,9.00
2022-10-19T21:41:25.401Z,9.00
2022-10-19T21:43:53.857Z,9.00
2022-10-19T21:46:22.051Z,8.90
2022-10-19T21:48:49.732Z,8.90
2022-10-19T21:51:46.118Z,8.90
2022-10-19T21:54:16.008Z,8.80
2022-10-19T21:56:43.247Z,8.90
2022-10-19T21:59:10.479Z,8.80
2022-10-19T22:01:40.364Z,8.80
2022-10-19T22:04:12.469Z,8.80
2022-10-19T22:06:39.635Z,8.70
2022-10-19T22:09:08.739Z,8.70
2022-10-19T22:11:35.763Z,8.70
2022-10-19T22:14:04.192Z,8.70
2022-10-19T22:16:32.157Z,8.60
2022-10-19T22:18:59.083Z,8.60
2022-10-19T22:21:28.983Z,8.70
2022-10-19T22:24:01.006Z,8.60
2022-10-19T22:26:34.273Z,8.60
2022-10-19T22:29:02.248Z,8.60
2022-10-19T22:31:30.533Z,8.60
2022-10-19T22:33:59.376Z,8.60
2022-10-19T22:36:26.114Z,8.60
2022-10-19T22:38:52.824Z,8.60
2022-10-19T22:41:19.541Z,8.60
2022-10-19T22:43:46.286Z,8.60
2022-10-19T22:46:12.975Z,8.60
2022-10-19T22:48:39.685Z,8.50
2022-10-19T22:51:06.778Z,8.50
2022-10-19T22:53:33.517Z,8.50
2022-10-19T22:56:00.351Z,8.50
2022-10-19T22:58:27.081Z,8.50
2022-10-19T23:01:05.968Z,8.40
2022-10-19T23:03:32.801Z,8.40
2022-10-19T23:05:59.899Z,8.40
2022-10-19T23:08:27.078Z,8.40
2022-10-19T23:10:54.013Z,8.40
2022-10-19T23:13:21.405Z,8.30
2022-10-19T23:15:48.201Z,8.40
2022-10-19T23:18:15.156Z,8.40
2022-10-19T23:20:41.992Z,8.40
2022-10-19T23:23:09.569Z,8.30
2022-10-19T23:25:36.305Z,8.30
2022-10-19T23:28:03.072Z,8.30
2022-10-19T23:30:29.800Z,8.30
2022-10-19T23:32:56.541Z,8.30
2022-10-19T23:35:23.244Z,8.30
2022-10-19T23:37:49.994Z,8.40
2022-10-19T23:40:16.822Z,8.40
2022-10-19T23:42:43.519Z,8.30
2022-10-19T23:45:10.770Z,8.40
2022-10-19T23:47:37.638Z,8.30
2022-10-19T23:50:04.854Z,8.30
2022-10-19T23:52:31.545Z,8.30
2022-10-19T23:54:58.278Z,8.20
2022-10-19T23:57:24.972Z,8.30
2022-10-19T23:59:51.704Z,8.20
