createdAt,value
2023-05-06T00:00:24.058Z,96212
2023-05-06T00:01:24.037Z,96214
2023-05-06T00:02:24.132Z,96213
2023-05-06T00:03:24.193Z,96213
2023-05-06T00:04:24.106Z,96217
2023-05-06T00:05:24.078Z,96211
2023-05-06T00:06:24.045Z,96211
2023-05-06T00:07:24.039Z,96204
2023-05-06T00:08:24.045Z,96207
2023-05-06T00:09:24.052Z,96203
2023-05-06T00:10:24.060Z,96203
2023-05-06T00:11:24.025Z,96195
2023-05-06T00:12:24.061Z,96197
2023-05-06T00:13:24.076Z,96197
2023-05-06T00:14:24.067Z,96198
2023-05-06T00:16:24.084Z,96195
2023-05-06T00:17:24.213Z,96188
2023-05-06T00:18:24.090Z,96185
2023-05-06T00:19:24.039Z,96185
2023-05-06T00:20:28.586Z,96183
2023-05-06T00:21:24.114Z,96182
2023-05-06T00:22:24.082Z,96179
2023-05-06T00:23:24.107Z,96175
2023-05-06T00:24:24.072Z,96175
2023-05-06T00:25:24.102Z,96168
2023-05-06T00:26:24.364Z,96164
2023-05-06T00:28:24.120Z,96168
2023-05-06T00:29:24.085Z,96170
2023-05-06T00:30:24.138Z,96175
2023-05-06T00:31:24.136Z,96174
2023-05-06T00:32:24.105Z,96174
2023-05-06T00:33:24.155Z,96177
2023-05-06T00:34:24.128Z,96180
2023-05-06T00:35:24.113Z,96180
2023-05-06T00:36:24.133Z,96179
2023-05-06T00:37:24.093Z,96179
2023-05-06T00:38:24.159Z,96179
2023-05-06T00:39:24.120Z,96182
2023-05-06T00:40:24.122Z,96182
2023-05-06T00:41:24.120Z,96182
2023-05-06T00:42:24.113Z,96184
2023-05-06T00:43:24.170Z,96187
2023-05-06T00:44:24.134Z,96188
2023-05-06T00:45:24.101Z,96188
2023-05-06T00:46:24.181Z,96193
2023-05-06T00:48:24.144Z,96189
2023-05-06T00:49:24.196Z,96186
2023-05-06T00:50:24.139Z,96186
2023-05-06T00:52:24.179Z,96187
2023-05-06T00:53:24.176Z,96185
2023-05-06T00:54:24.192Z,96185
2023-05-06T00:56:24.201Z,96187
2023-05-06T00:57:28.831Z,96188
2023-05-06T00:58:24.132Z,96188
2023-05-06T00:59:24.216Z,96187
2023-05-06T01:00:24.212Z,96183
2023-05-06T01:01:24.218Z,96184
2023-05-06T01:02:28.478Z,96184
2023-05-06T01:03:24.324Z,96184
2023-05-06T01:04:24.285Z,96184
2023-05-06T01:05:24.318Z,96183
2023-05-06T01:06:24.198Z,96182
2023-05-06T01:07:24.213Z,96183
2023-05-06T01:08:24.164Z,96183
2023-05-06T01:10:24.230Z,96182
2023-05-06T01:11:24.184Z,96181
2023-05-06T01:12:24.264Z,96187
2023-05-06T01:13:24.175Z,96187
2023-05-06T01:14:24.235Z,96187
2023-05-06T01:15:24.247Z,96186
2023-05-06T01:16:24.222Z,96186
2023-05-06T01:17:24.279Z,96192
2023-05-06T01:18:24.233Z,96190
2023-05-06T01:19:24.225Z,96191
2023-05-06T01:20:24.247Z,96191
2023-05-06T01:21:24.208Z,96187
2023-05-06T01:22:24.263Z,96183
2023-05-06T01:23:24.279Z,96179
2023-05-06T01:24:24.246Z,96179
2023-05-06T01:25:24.305Z,96180
2023-05-06T01:26:24.239Z,96180
2023-05-06T01:27:24.288Z,96183
2023-05-06T01:28:24.267Z,96186
2023-05-06T01:29:24.272Z,96186
2023-05-06T01:30:24.289Z,96185
2023-05-06T01:31:24.327Z,96180
2023-05-06T01:32:24.302Z,96180
2023-05-06T01:33:24.280Z,96173
2023-05-06T01:34:29.016Z,96174
2023-05-06T01:35:24.300Z,96175
2023-05-06T01:36:24.272Z,96179
2023-05-06T01:38:24.303Z,96175
2023-05-06T01:39:24.304Z,96174
2023-05-06T01:40:24.326Z,96173
2023-05-06T01:41:24.278Z,96173
2023-05-06T01:42:24.263Z,96173
2023-05-06T01:43:24.280Z,96172
2023-05-06T01:44:24.308Z,96174
2023-05-06T01:45:24.319Z,96181
2023-05-06T01:46:24.394Z,96181
2023-05-06T01:47:24.282Z,96180
2023-05-06T01:48:24.309Z,96180
2023-05-06T01:49:24.321Z,96178
2023-05-06T01:50:24.286Z,96178
2023-05-06T01:51:24.363Z,96179
2023-05-06T01:52:24.324Z,96181
2023-05-06T01:53:24.328Z,96182
2023-05-06T01:54:24.356Z,96183
2023-05-06T01:55:24.325Z,96183
2023-05-06T01:56:24.388Z,96183
2023-05-06T01:57:24.370Z,96186
2023-05-06T01:58:24.339Z,96186
2023-05-06T01:59:24.353Z,96183
2023-05-06T02:01:24.461Z,96182
2023-05-06T02:03:24.526Z,96180
2023-05-06T02:07:24.397Z,96178
2023-05-06T02:08:24.336Z,96176
2023-05-06T02:09:24.419Z,96177
2023-05-06T02:10:24.407Z,96176
2023-05-06T02:11:29.209Z,96174
2023-05-06T02:12:24.368Z,96174
2023-05-06T02:13:24.376Z,96178
2023-05-06T02:15:24.414Z,96175
2023-05-06T02:16:24.405Z,96176
2023-05-06T02:17:24.436Z,96179
2023-05-06T02:18:24.435Z,96179
2023-05-06T02:19:24.418Z,96177
2023-05-06T02:20:24.393Z,96176
2023-05-06T02:21:24.382Z,96176
2023-05-06T02:22:24.411Z,96177
2023-05-06T02:23:24.453Z,96174
2023-05-06T02:24:24.412Z,96177
2023-05-06T02:25:24.439Z,96176
2023-05-06T02:26:24.389Z,96181
2023-05-06T02:27:24.435Z,96183
2023-05-06T02:28:24.413Z,96182
2023-05-06T02:32:24.506Z,96182
2023-05-06T02:33:24.449Z,96182
2023-05-06T02:35:24.468Z,96186
2023-05-06T02:36:24.435Z,96186
2023-05-06T02:37:24.421Z,96184
2023-05-06T02:38:24.462Z,96180
2023-05-06T02:40:24.462Z,96178
2023-05-06T02:41:24.474Z,96173
2023-05-06T02:42:24.479Z,96173
2023-05-06T02:43:24.496Z,96165
2023-05-06T02:44:24.468Z,96162
2023-05-06T02:45:24.497Z,96162
2023-05-06T02:46:24.534Z,96160
2023-05-06T02:47:24.482Z,96163
2023-05-06T02:48:29.388Z,96163
2023-05-06T02:49:24.487Z,96163
2023-05-06T02:50:24.466Z,96161
2023-05-06T02:51:24.482Z,96165
2023-05-06T02:52:24.509Z,96163
2023-05-06T02:53:24.516Z,96163
2023-05-06T02:54:24.499Z,96161
2023-05-06T02:55:24.485Z,96161
2023-05-06T02:56:24.508Z,96157
2023-05-06T02:57:24.528Z,96155
2023-05-06T02:58:24.528Z,96153
2023-05-06T02:59:24.516Z,96161
2023-05-06T03:00:24.515Z,96161
2023-05-06T03:01:24.536Z,96158
2023-05-06T03:02:24.537Z,96158
2023-05-06T03:03:24.506Z,96159
2023-05-06T03:04:24.609Z,96156
2023-05-06T03:05:24.483Z,96156
2023-05-06T03:06:24.515Z,96155
2023-05-06T03:07:24.546Z,96156
2023-05-06T03:09:24.553Z,96154
2023-05-06T03:10:24.575Z,96153
2023-05-06T03:12:24.582Z,96153
2023-05-06T03:13:24.552Z,96150
2023-05-06T03:14:24.560Z,96149
2023-05-06T03:15:24.569Z,96149
2023-05-06T03:16:24.556Z,96151
2023-05-06T03:17:24.564Z,96150
2023-05-06T03:18:24.496Z,96150
2023-05-06T03:19:24.551Z,96152
2023-05-06T03:20:24.597Z,96150
2023-05-06T03:21:24.598Z,96154
2023-05-06T03:22:24.576Z,96153
2023-05-06T03:23:24.593Z,96153
2023-05-06T03:24:24.564Z,96149
2023-05-06T03:25:29.604Z,96151
2023-05-06T03:26:24.542Z,96151
2023-05-06T03:27:24.566Z,96153
2023-05-06T03:28:24.555Z,96153
2023-05-06T03:29:24.573Z,96154
2023-05-06T03:30:24.599Z,96153
2023-05-06T03:31:24.642Z,96153
2023-05-06T03:32:24.801Z,96152
2023-05-06T03:33:24.604Z,96150
2023-05-06T03:34:24.590Z,96150
2023-05-06T03:35:24.596Z,96149
2023-05-06T03:36:24.575Z,96153
2023-05-06T03:37:24.613Z,96153
2023-05-06T03:38:24.635Z,96153
2023-05-06T03:39:24.561Z,96153
2023-05-06T03:40:24.611Z,96150
2023-05-06T03:41:24.655Z,96150
2023-05-06T03:42:24.629Z,96150
2023-05-06T03:43:24.592Z,96152
2023-05-06T03:44:24.575Z,96149
2023-05-06T03:46:24.628Z,96151
2023-05-06T03:48:24.624Z,96148
2023-05-06T03:49:24.617Z,96148
2023-05-06T03:50:24.615Z,96149
2023-05-06T03:51:24.622Z,96148
2023-05-06T03:52:24.621Z,96148
2023-05-06T03:53:24.636Z,96147
2023-05-06T03:54:24.633Z,96151
2023-05-06T03:55:24.634Z,96151
2023-05-06T03:56:24.696Z,96151
2023-05-06T03:57:24.633Z,96152
2023-05-06T03:58:24.654Z,96151
2023-05-06T03:59:24.781Z,96147
2023-05-06T04:00:24.637Z,96146
2023-05-06T04:01:24.648Z,96147
2023-05-06T04:02:24.670Z,96147
2023-05-06T04:03:24.728Z,96147
2023-05-06T04:06:24.689Z,96150
2023-05-06T04:07:24.617Z,96153
2023-05-06T04:08:24.664Z,96161
2023-05-06T04:09:24.665Z,96158
2023-05-06T04:10:24.647Z,96159
2023-05-06T04:11:24.700Z,96159
2023-05-06T04:12:24.665Z,96160
2023-05-06T04:13:24.677Z,96160
2023-05-06T04:14:24.717Z,96161
2023-05-06T04:15:24.723Z,96161
2023-05-06T04:16:24.828Z,96166
2023-05-06T04:18:24.655Z,96164
2023-05-06T04:19:24.691Z,96166
2023-05-06T04:21:24.722Z,96161
2023-05-06T04:23:24.707Z,96161
2023-05-06T04:24:24.708Z,96162
2023-05-06T04:25:24.766Z,96161
2023-05-06T04:26:24.663Z,96161
2023-05-06T04:27:24.765Z,96166
2023-05-06T04:28:24.753Z,96167
2023-05-06T04:29:24.752Z,96164
2023-05-06T04:31:24.742Z,96163
2023-05-06T04:32:24.759Z,96167
2023-05-06T04:33:24.756Z,96167
2023-05-06T04:34:24.726Z,96167
2023-05-06T04:35:24.759Z,96167
2023-05-06T04:36:24.915Z,96169
2023-05-06T04:39:24.737Z,96169
2023-05-06T04:40:24.763Z,96168
2023-05-06T04:41:24.790Z,96168
2023-05-06T04:42:24.758Z,96167
2023-05-06T04:44:24.764Z,96169
2023-05-06T04:45:24.809Z,96173
2023-05-06T04:47:24.768Z,96171
2023-05-06T04:48:24.746Z,96168
2023-05-06T04:49:24.790Z,96170
2023-05-06T04:50:24.739Z,96164
2023-05-06T04:52:24.750Z,96165
2023-05-06T04:53:24.806Z,96161
2023-05-06T04:55:24.819Z,96161
2023-05-06T04:57:24.798Z,96166
2023-05-06T05:00:24.776Z,96171
2023-05-06T05:01:24.823Z,96174
2023-05-06T05:02:24.899Z,96176
2023-05-06T05:03:24.937Z,96177
2023-05-06T05:04:24.857Z,96176
2023-05-06T05:05:24.784Z,96174
2023-05-06T05:06:24.827Z,96174
2023-05-06T05:07:24.855Z,96177
2023-05-06T05:09:24.817Z,96173
2023-05-06T05:10:24.810Z,96173
2023-05-06T05:11:24.872Z,96177
2023-05-06T05:14:24.843Z,96178
2023-05-06T05:15:24.878Z,96180
2023-05-06T05:17:24.934Z,96176
2023-05-06T05:19:24.864Z,96175
2023-05-06T05:20:24.826Z,96175
2023-05-06T05:21:24.891Z,96174
2023-05-06T05:22:24.867Z,96174
2023-05-06T05:23:24.856Z,96178
2023-05-06T05:24:24.850Z,96179
2023-05-06T05:25:24.867Z,96179
2023-05-06T05:26:24.843Z,96182
2023-05-06T05:27:24.869Z,96187
2023-05-06T05:28:24.895Z,96188
2023-05-06T05:29:24.904Z,96183
2023-05-06T05:30:24.867Z,96182
2023-05-06T05:31:24.916Z,96182
2023-05-06T05:32:24.927Z,96182
2023-05-06T05:33:24.934Z,96179
2023-05-06T05:34:24.901Z,96180
2023-05-06T05:35:24.898Z,96188
2023-05-06T05:36:24.849Z,96188
2023-05-06T05:37:24.891Z,96194
2023-05-06T05:38:24.915Z,96194
2023-05-06T05:39:24.883Z,96196
2023-05-06T05:41:24.911Z,96194
2023-05-06T05:42:24.927Z,96194
2023-05-06T05:43:24.913Z,96197
2023-05-06T05:44:24.876Z,96195
2023-05-06T05:45:24.908Z,96193
2023-05-06T05:46:24.970Z,96192
2023-05-06T05:47:24.975Z,96192
2023-05-06T05:48:24.924Z,96192
2023-05-06T05:49:24.908Z,96192
2023-05-06T05:50:25.307Z,96189
2023-05-06T05:51:24.930Z,96191
2023-05-06T05:52:24.935Z,96191
2023-05-06T05:53:24.984Z,96188
2023-05-06T05:54:24.962Z,96190
2023-05-06T05:55:24.942Z,96184
2023-05-06T05:56:24.971Z,96185
2023-05-06T05:57:24.918Z,96185
2023-05-06T05:59:24.986Z,96186
2023-05-06T06:00:24.995Z,96186
2023-05-06T06:01:24.977Z,96186
2023-05-06T06:02:25.017Z,96186
2023-05-06T06:03:25.036Z,96181
2023-05-06T06:04:24.990Z,96179
2023-05-06T06:05:24.970Z,96179
2023-05-06T06:06:24.995Z,96178
2023-05-06T06:07:24.996Z,96174
2023-05-06T06:08:24.966Z,96174
2023-05-06T06:09:25.012Z,96178
2023-05-06T06:10:24.951Z,96178
2023-05-06T06:11:24.976Z,96180
2023-05-06T06:12:24.969Z,96186
2023-05-06T06:13:26.596Z,96184
2023-05-06T06:14:25.016Z,96184
2023-05-06T06:15:24.968Z,96187
2023-05-06T06:16:25.048Z,96184
2023-05-06T06:17:24.997Z,96182
2023-05-06T06:18:25.079Z,96182
2023-05-06T06:19:25.021Z,96183
2023-05-06T06:20:25.015Z,96182
2023-05-06T06:21:25.011Z,96188
2023-05-06T06:22:25.042Z,96186
2023-05-06T06:23:24.974Z,96186
2023-05-06T06:24:25.038Z,96186
2023-05-06T06:25:25.085Z,96186
2023-05-06T06:27:25.500Z,96186
2023-05-06T06:28:24.986Z,96186
2023-05-06T06:29:25.030Z,96186
2023-05-06T06:30:25.010Z,96187
2023-05-06T06:31:25.062Z,96187
2023-05-06T06:32:25.051Z,96189
2023-05-06T06:33:25.048Z,96186
2023-05-06T06:34:25.058Z,96184
2023-05-06T06:35:25.084Z,96184
2023-05-06T06:36:25.281Z,96186
2023-05-06T06:37:25.068Z,96186
2023-05-06T06:38:25.074Z,96188
2023-05-06T06:39:25.084Z,96186
2023-05-06T06:40:25.064Z,96183
2023-05-06T06:41:25.021Z,96183
2023-05-06T06:42:25.693Z,96183
2023-05-06T06:43:25.076Z,96183
2023-05-06T06:44:25.043Z,96183
2023-05-06T06:45:25.101Z,96189
2023-05-06T06:46:25.148Z,96187
2023-05-06T06:47:25.186Z,96188
2023-05-06T06:48:25.103Z,96186
2023-05-06T06:49:25.037Z,96186
2023-05-06T06:50:25.072Z,96188
2023-05-06T06:51:25.092Z,96185
2023-05-06T06:53:25.093Z,96187
2023-05-06T06:54:25.050Z,96185
2023-05-06T06:55:25.104Z,96187
2023-05-06T06:56:25.117Z,96184
2023-05-06T06:57:25.128Z,96190
2023-05-06T06:58:25.142Z,96189
2023-05-06T06:59:25.090Z,96189
2023-05-06T07:00:25.113Z,96189
2023-05-06T07:01:25.167Z,96191
2023-05-06T07:02:25.112Z,96191
2023-05-06T07:03:25.128Z,96189
2023-05-06T07:04:25.802Z,96191
2023-05-06T07:05:25.124Z,96193
2023-05-06T07:06:25.166Z,96193
2023-05-06T07:07:25.108Z,96193
2023-05-06T07:08:25.130Z,96195
2023-05-06T07:09:25.163Z,96197
2023-05-06T07:10:25.090Z,96197
2023-05-06T07:11:25.166Z,96198
2023-05-06T07:12:25.163Z,96197
2023-05-06T07:13:25.189Z,96202
2023-05-06T07:14:25.160Z,96203
2023-05-06T07:15:25.151Z,96203
2023-05-06T07:16:25.177Z,96202
2023-05-06T07:17:25.190Z,96207
2023-05-06T07:18:25.189Z,96199
2023-05-06T07:19:25.157Z,96199
2023-05-06T07:20:25.175Z,96204
2023-05-06T07:21:25.156Z,96202
2023-05-06T07:22:25.135Z,96199
2023-05-06T07:23:25.156Z,96200
2023-05-06T07:24:25.173Z,96196
2023-05-06T07:25:25.171Z,96196
2023-05-06T07:26:25.186Z,96201
2023-05-06T07:27:25.201Z,96200
2023-05-06T07:28:25.133Z,96200
2023-05-06T07:29:25.221Z,96197
2023-05-06T07:30:25.252Z,96197
2023-05-06T07:31:25.200Z,96196
2023-05-06T07:32:25.241Z,96196
2023-05-06T07:33:25.225Z,96199
2023-05-06T07:34:25.195Z,96199
2023-05-06T07:35:25.186Z,96197
2023-05-06T07:36:25.458Z,96197
2023-05-06T07:37:25.186Z,96203
2023-05-06T07:38:25.222Z,96202
2023-05-06T07:39:25.236Z,96202
2023-05-06T07:40:25.236Z,96199
2023-05-06T07:42:25.259Z,96201
2023-05-06T07:43:25.190Z,96201
2023-05-06T07:44:25.180Z,96195
2023-05-06T07:46:25.353Z,96194
2023-05-06T07:47:25.372Z,96194
2023-05-06T07:48:25.279Z,96196
2023-05-06T07:49:25.221Z,96194
2023-05-06T07:50:25.241Z,96196
2023-05-06T07:51:25.222Z,96197
2023-05-06T07:52:25.269Z,96197
2023-05-06T07:53:25.264Z,96199
2023-05-06T07:54:25.230Z,96199
2023-05-06T07:55:25.281Z,96198
2023-05-06T07:56:25.288Z,96198
2023-05-06T07:57:25.246Z,96198
2023-05-06T07:58:25.282Z,96199
2023-05-06T07:59:25.297Z,96200
2023-05-06T08:00:25.260Z,96200
2023-05-06T08:01:25.289Z,96199
2023-05-06T08:02:25.379Z,96201
2023-05-06T08:03:25.445Z,96205
2023-05-06T08:04:25.287Z,96205
2023-05-06T08:05:25.284Z,96206
2023-05-06T08:06:25.310Z,96210
2023-05-06T08:07:25.321Z,96210
2023-05-06T08:08:25.322Z,96203
2023-05-06T08:09:25.288Z,96200
2023-05-06T08:10:25.262Z,96200
2023-05-06T08:11:25.340Z,96199
2023-05-06T08:12:25.279Z,96199
2023-05-06T08:13:25.380Z,96200
2023-05-06T08:14:25.317Z,96200
2023-05-06T08:15:25.296Z,96201
2023-05-06T08:16:25.766Z,96202
2023-05-06T08:17:25.381Z,96202
2023-05-06T08:18:26.086Z,96205
2023-05-06T08:19:25.337Z,96205
2023-05-06T08:20:25.346Z,96205
2023-05-06T08:21:25.309Z,96205
2023-05-06T08:22:25.376Z,96203
2023-05-06T08:23:25.276Z,96203
2023-05-06T08:24:25.328Z,96202
2023-05-06T08:25:25.331Z,96201
2023-05-06T08:26:25.326Z,96200
2023-05-06T08:27:26.848Z,96203
2023-05-06T08:28:25.487Z,96203
2023-05-06T08:29:25.361Z,96203
2023-05-06T08:30:25.362Z,96203
2023-05-06T08:31:25.398Z,96202
2023-05-06T08:32:25.540Z,96204
2023-05-06T08:33:25.338Z,96204
2023-05-06T08:34:25.354Z,96197
2023-05-06T08:35:25.355Z,96201
2023-05-06T08:36:25.370Z,96201
2023-05-06T08:37:25.368Z,96204
2023-05-06T08:38:25.554Z,96203
2023-05-06T08:39:25.374Z,96204
2023-05-06T08:40:25.386Z,96204
2023-05-06T08:41:25.357Z,96203
2023-05-06T08:42:25.367Z,96200
2023-05-06T08:43:25.396Z,96200
2023-05-06T08:44:25.394Z,96198
2023-05-06T08:45:27.408Z,96198
2023-05-06T08:46:25.368Z,96194
2023-05-06T08:47:25.420Z,96192
2023-05-06T08:48:25.411Z,96195
2023-05-06T08:49:25.342Z,96195
2023-05-06T08:50:25.407Z,96199
2023-05-06T08:51:26.137Z,96195
2023-05-06T08:52:25.434Z,96195
2023-05-06T08:53:25.433Z,96193
2023-05-06T08:54:25.377Z,96193
2023-05-06T08:55:26.273Z,96191
2023-05-06T08:56:25.429Z,96193
2023-05-06T08:57:25.384Z,96193
2023-05-06T08:58:25.438Z,96191
2023-05-06T08:59:25.401Z,96191
2023-05-06T09:00:25.412Z,96192
2023-05-06T09:01:25.478Z,96192
2023-05-06T09:02:25.503Z,96192
2023-05-06T09:03:25.512Z,96193
2023-05-06T09:04:25.430Z,96189
2023-05-06T09:05:25.444Z,96191
2023-05-06T09:06:25.537Z,96194
2023-05-06T09:07:25.432Z,96194
2023-05-06T09:08:25.455Z,96193
2023-05-06T09:09:25.487Z,96194
2023-05-06T09:10:25.477Z,96198
2023-05-06T09:11:25.478Z,96198
2023-05-06T09:12:25.423Z,96189
2023-05-06T09:13:25.464Z,96188
2023-05-06T09:14:25.486Z,96188
2023-05-06T09:15:25.449Z,96187
2023-05-06T09:16:25.517Z,96187
2023-05-06T09:17:25.526Z,96187
2023-05-06T09:18:25.488Z,96187
2023-05-06T09:19:25.486Z,96186
2023-05-06T09:20:25.455Z,96186
2023-05-06T09:21:25.496Z,96186
2023-05-06T09:22:25.484Z,96183
2023-05-06T09:23:25.434Z,96183
2023-05-06T09:24:25.548Z,96180
2023-05-06T09:25:25.505Z,96185
2023-05-06T09:26:25.503Z,96185
2023-05-06T09:27:25.500Z,96182
2023-05-06T09:28:25.489Z,96178
2023-05-06T09:29:25.548Z,96177
2023-05-06T09:30:25.523Z,96176
2023-05-06T09:31:25.584Z,96176
2023-05-06T09:32:26.465Z,96173
2023-05-06T09:33:25.507Z,96173
2023-05-06T09:35:25.536Z,96173
2023-05-06T09:36:25.479Z,96172
2023-05-06T09:37:25.551Z,96171
2023-05-06T09:38:25.657Z,96171
2023-05-06T09:39:25.522Z,96172
2023-05-06T09:40:25.538Z,96166
2023-05-06T09:41:25.676Z,96169
2023-05-06T09:42:25.568Z,96166
2023-05-06T09:43:25.569Z,96167
2023-05-06T09:44:25.577Z,96169
2023-05-06T09:45:25.536Z,96169
2023-05-06T09:46:25.559Z,96168
2023-05-06T09:47:25.616Z,96165
2023-05-06T09:48:25.571Z,96165
2023-05-06T09:49:25.564Z,96163
2023-05-06T09:50:25.538Z,96163
2023-05-06T09:51:25.549Z,96158
2023-05-06T09:52:25.590Z,96160
2023-05-06T09:53:25.563Z,96159
2023-05-06T09:54:25.553Z,96159
2023-05-06T09:55:25.587Z,96153
2023-05-06T09:57:25.588Z,96154
2023-05-06T09:59:25.573Z,96150
2023-05-06T10:01:35.458Z,96139
2023-05-06T10:02:25.708Z,96139
2023-05-06T10:03:25.849Z,96142
2023-05-06T10:04:26.439Z,96140
2023-05-06T10:05:25.661Z,96134
2023-05-06T10:06:25.600Z,96135
2023-05-06T10:07:25.609Z,96135
2023-05-06T10:08:25.632Z,96136
2023-05-06T10:09:26.645Z,96131
2023-05-06T10:10:25.698Z,96131
2023-05-06T10:11:25.629Z,96126
2023-05-06T10:12:25.649Z,96126
2023-05-06T10:13:25.663Z,96127
2023-05-06T10:14:25.655Z,96127
2023-05-06T10:15:25.623Z,96126
2023-05-06T10:16:25.650Z,96125
2023-05-06T10:17:25.656Z,96127
2023-05-06T10:18:25.619Z,96128
2023-05-06T10:19:25.660Z,96128
2023-05-06T10:20:25.639Z,96123
2023-05-06T10:21:25.658Z,96119
2023-05-06T10:22:25.647Z,96118
2023-05-06T10:23:25.630Z,96118
2023-05-06T10:24:25.691Z,96112
2023-05-06T10:25:25.681Z,96115
2023-05-06T10:26:25.684Z,96115
2023-05-06T10:27:25.694Z,96115
2023-05-06T10:28:31.013Z,96115
2023-05-06T10:29:25.654Z,96116
2023-05-06T10:30:25.682Z,96117
2023-05-06T10:31:25.726Z,96116
2023-05-06T10:32:25.705Z,96115
2023-05-06T10:33:25.658Z,96115
2023-05-06T10:34:25.663Z,96112
2023-05-06T10:35:25.709Z,96110
2023-05-06T10:36:25.659Z,96107
2023-05-06T10:37:25.693Z,96107
2023-05-06T10:38:25.689Z,96108
2023-05-06T10:39:25.735Z,96108
2023-05-06T10:40:25.700Z,96106
2023-05-06T10:41:25.678Z,96106
2023-05-06T10:42:25.707Z,96106
2023-05-06T10:43:25.676Z,96106
2023-05-06T10:44:25.692Z,96106
2023-05-06T10:45:25.718Z,96103
2023-05-06T10:46:26.847Z,96099
2023-05-06T10:47:25.739Z,96099
2023-05-06T10:48:25.721Z,96099
2023-05-06T10:49:25.692Z,96101
2023-05-06T10:50:25.701Z,96104
2023-05-06T10:51:25.718Z,96101
2023-05-06T10:53:25.757Z,96100
2023-05-06T10:54:25.690Z,96100
2023-05-06T10:55:25.761Z,96096
2023-05-06T10:56:25.750Z,96092
2023-05-06T10:57:25.709Z,96092
2023-05-06T10:58:25.734Z,96089
2023-05-06T10:59:25.797Z,96089
2023-05-06T11:00:25.732Z,96089
2023-05-06T11:01:25.785Z,96089
2023-05-06T11:02:25.880Z,96088
2023-05-06T11:03:25.890Z,96090
2023-05-06T11:04:25.784Z,96090
2023-05-06T11:05:25.753Z,96091
2023-05-06T11:06:25.752Z,96093
2023-05-06T11:07:25.709Z,96093
2023-05-06T11:08:25.779Z,96094
2023-05-06T11:09:25.801Z,96094
2023-05-06T11:10:25.719Z,96094
2023-05-06T11:11:25.754Z,96093
2023-05-06T11:13:25.896Z,96091
2023-05-06T11:14:25.812Z,96095
2023-05-06T11:15:25.772Z,96093
2023-05-06T11:16:25.808Z,96088
2023-05-06T11:17:25.819Z,96086
2023-05-06T11:18:25.780Z,96086
2023-05-06T11:19:25.744Z,96081
2023-05-06T11:20:25.751Z,96078
2023-05-06T11:21:25.824Z,96078
2023-05-06T11:22:25.814Z,96078
2023-05-06T11:23:26.982Z,96076
2023-05-06T11:24:25.793Z,96074
2023-05-06T11:25:25.809Z,96076
2023-05-06T11:26:25.831Z,96076
2023-05-06T11:27:25.825Z,96070
2023-05-06T11:28:25.772Z,96070
2023-05-06T11:29:25.807Z,96067
2023-05-06T11:30:25.849Z,96066
2023-05-06T11:31:25.877Z,96068
2023-05-06T11:32:25.869Z,96064
2023-05-06T11:33:25.819Z,96064
2023-05-06T11:34:25.807Z,96068
2023-05-06T11:35:25.833Z,96071
2023-05-06T11:36:25.795Z,96069
2023-05-06T11:37:25.853Z,96067
2023-05-06T11:39:25.834Z,96068
2023-05-06T11:40:25.850Z,96065
2023-05-06T11:41:25.809Z,96065
2023-05-06T11:42:25.860Z,96062
2023-05-06T11:43:25.815Z,96062
2023-05-06T11:44:25.915Z,96062
2023-05-06T11:46:25.849Z,96061
2023-05-06T11:47:25.900Z,96062
2023-05-06T11:48:25.847Z,96060
2023-05-06T11:49:25.849Z,96060
2023-05-06T11:50:25.907Z,96060
2023-05-06T11:51:25.899Z,96062
2023-05-06T11:52:25.898Z,96060
2023-05-06T11:53:25.883Z,96060
2023-05-06T11:54:25.863Z,96055
2023-05-06T11:55:25.919Z,96054
2023-05-06T11:56:25.904Z,96051
2023-05-06T11:57:25.899Z,96051
2023-05-06T11:58:25.916Z,96053
2023-05-06T11:59:25.872Z,96046
2023-05-06T12:00:27.224Z,96047
2023-05-06T12:02:25.928Z,96052
2023-05-06T12:03:26.060Z,96053
2023-05-06T12:04:26.011Z,96057
2023-05-06T12:05:25.934Z,96053
2023-05-06T12:06:25.910Z,96053
2023-05-06T12:07:25.868Z,96053
2023-05-06T12:09:25.926Z,96053
2023-05-06T12:10:25.935Z,96048
2023-05-06T12:11:25.961Z,96048
2023-05-06T12:13:25.935Z,96048
2023-05-06T12:14:25.964Z,96043
2023-05-06T12:15:25.920Z,96046
2023-05-06T12:16:26.031Z,96047
2023-05-06T12:17:25.999Z,96047
2023-05-06T12:18:25.977Z,96045
2023-05-06T12:19:25.957Z,96042
2023-05-06T12:21:25.989Z,96036
2023-05-06T12:22:25.986Z,96038
2023-05-06T12:23:25.962Z,96038
2023-05-06T12:24:25.970Z,96039
2023-05-06T12:25:25.949Z,96039
2023-05-06T12:26:25.975Z,96039
2023-05-06T12:27:25.950Z,96036
2023-05-06T12:28:25.955Z,96036
2023-05-06T12:29:25.983Z,96034
2023-05-06T12:30:25.989Z,96029
2023-05-06T12:31:26.011Z,96029
2023-05-06T12:32:26.037Z,96028
2023-05-06T12:33:25.983Z,96031
2023-05-06T12:34:25.999Z,96027
2023-05-06T12:35:26.038Z,96027
2023-05-06T12:36:25.999Z,96028
2023-05-06T12:37:27.408Z,96024
2023-05-06T12:38:25.990Z,96024
2023-05-06T12:39:26.033Z,96024
2023-05-06T12:40:26.026Z,96026
2023-05-06T12:41:25.991Z,96026
2023-05-06T12:42:26.034Z,96026
2023-05-06T12:43:26.018Z,96026
2023-05-06T12:44:26.007Z,96023
2023-05-06T12:45:26.026Z,96019
2023-05-06T12:46:26.092Z,96019
2023-05-06T12:47:26.346Z,96026
2023-05-06T12:48:26.032Z,96026
2023-05-06T12:49:26.053Z,96023
2023-05-06T12:50:26.017Z,96025
2023-05-06T12:51:26.022Z,96025
2023-05-06T12:52:26.070Z,96021
2023-05-06T12:53:26.011Z,96020
2023-05-06T12:54:26.028Z,96020
2023-05-06T12:55:26.067Z,96021
2023-05-06T12:56:26.062Z,96023
2023-05-06T12:57:26.057Z,96024
2023-05-06T12:58:26.070Z,96023
2023-05-06T12:59:26.042Z,96023
2023-05-06T13:01:26.158Z,96022
2023-05-06T13:02:26.121Z,96025
2023-05-06T13:03:26.134Z,96019
2023-05-06T13:04:26.070Z,96019
2023-05-06T13:05:26.086Z,96021
2023-05-06T13:06:26.131Z,96016
2023-05-06T13:07:26.068Z,96019
2023-05-06T13:08:26.116Z,96016
2023-05-06T13:09:26.077Z,96014
2023-05-06T13:10:26.079Z,96014
2023-05-06T13:11:26.104Z,96019
2023-05-06T13:12:26.058Z,96019
2023-05-06T13:13:26.147Z,96012
2023-05-06T13:14:27.632Z,96017
2023-05-06T13:15:26.070Z,96017
2023-05-06T13:16:26.214Z,96012
2023-05-06T13:17:26.243Z,96012
2023-05-06T13:18:26.115Z,96009
2023-05-06T13:20:26.126Z,96004
2023-05-06T13:21:26.110Z,96009
2023-05-06T13:22:26.134Z,96007
2023-05-06T13:23:26.084Z,96004
2023-05-06T13:24:26.106Z,96004
2023-05-06T13:25:26.140Z,96006
2023-05-06T13:26:26.124Z,96010
2023-05-06T13:27:26.106Z,96010
2023-05-06T13:28:26.130Z,96011
2023-05-06T13:29:26.142Z,96005
2023-05-06T13:30:26.154Z,96005
2023-05-06T13:31:26.207Z,96003
2023-05-06T13:32:26.184Z,95998
2023-05-06T13:33:26.147Z,95998
2023-05-06T13:34:26.168Z,95994
2023-05-06T13:35:26.207Z,95991
2023-05-06T13:36:26.099Z,95994
2023-05-06T13:37:26.147Z,95991
2023-05-06T13:38:26.136Z,95991
2023-05-06T13:39:26.163Z,95991
2023-05-06T13:40:26.166Z,95981
2023-05-06T13:41:26.124Z,95980
2023-05-06T13:42:26.181Z,95979
2023-05-06T13:43:26.183Z,95980
2023-05-06T13:44:26.133Z,95980
2023-05-06T13:45:26.441Z,95981
2023-05-06T13:46:26.173Z,95981
2023-05-06T13:47:26.246Z,95976
2023-05-06T13:48:26.137Z,95976
2023-05-06T13:50:26.172Z,95976
2023-05-06T13:51:27.826Z,95973
2023-05-06T13:52:26.189Z,95972
2023-05-06T13:53:26.178Z,95972
2023-05-06T13:54:26.172Z,95974
2023-05-06T13:55:26.178Z,95971