createdAt,value
2018-11-07T00:00:50.106Z,30.20
2018-11-07T00:05:34.686Z,29.90
2018-11-07T00:10:19.335Z,30.73
2018-11-07T00:15:03.007Z,29.20
2018-11-07T00:19:46.938Z,30.93
2018-11-07T00:24:30.739Z,31.53
2018-11-07T00:29:15.192Z,26.73
2018-11-07T00:33:58.975Z,28.20
2018-11-07T00:38:43.393Z,28.10
2018-11-07T00:43:27.699Z,30.57
2018-11-07T00:48:12.548Z,25.87
2018-11-07T00:52:56.257Z,30.33
2018-11-07T00:57:40.967Z,30.43
2018-11-07T01:02:25.078Z,30.53
2018-11-07T01:07:09.089Z,32.50
2018-11-07T01:11:53.218Z,34.90
2018-11-07T01:16:38.871Z,29.93
2018-11-07T01:21:22.957Z,34.27
2018-11-07T01:26:06.649Z,33.17
2018-11-07T01:30:51.425Z,39.70
2018-11-07T01:35:37.070Z,32.63
2018-11-07T01:40:20.787Z,37.00
2018-11-07T01:45:04.555Z,34.87
2018-11-07T01:49:48.289Z,31.00
2018-11-07T01:54:32.065Z,33.73
2018-11-07T01:59:15.696Z,36.37
2018-11-07T02:03:59.400Z,41.40
2018-11-07T02:08:43.087Z,46.70
2018-11-07T02:13:26.811Z,45.67
2018-11-07T02:18:10.613Z,47.63
2018-11-07T02:22:59.974Z,43.07
2018-11-07T02:27:43.736Z,44.13
2018-11-07T02:32:27.533Z,42.93
2018-11-07T02:37:12.758Z,42.40
2018-11-07T02:41:56.497Z,42.07
2018-11-07T02:46:40.383Z,40.77
2018-11-07T02:51:24.101Z,42.20
2018-11-07T02:56:07.856Z,46.00
2018-11-07T03:00:51.523Z,40.60
2018-11-07T03:05:35.442Z,42.33
2018-11-07T03:10:19.793Z,43.10
2018-11-07T03:15:03.800Z,42.73
2018-11-07T03:19:47.498Z,45.73
2018-11-07T03:24:31.257Z,45.47
2018-11-07T03:29:15.075Z,46.47
2018-11-07T03:33:58.819Z,49.13
2018-11-07T03:38:42.524Z,52.10
2018-11-07T03:43:26.360Z,55.00
2018-11-07T03:48:10.342Z,49.00
2018-11-07T03:52:54.185Z,49.17
2018-11-07T03:57:37.862Z,52.00
2018-11-07T04:02:21.636Z,49.83
2018-11-07T04:07:05.675Z,51.23
2018-11-07T04:11:49.688Z,49.53
2018-11-07T04:16:33.411Z,51.50
2018-11-07T04:21:17.838Z,56.50
2018-11-07T04:26:01.580Z,52.53
2018-11-07T04:30:45.329Z,52.30
2018-11-07T04:35:29.154Z,75.70
2018-11-07T04:40:13.426Z,73.67
2018-11-07T04:44:57.196Z,62.53
2018-11-07T04:49:41.110Z,54.87
2018-11-07T04:54:25.138Z,53.10
2018-11-07T04:59:08.891Z,56.47
2018-11-07T05:03:53.752Z,52.97
2018-11-07T05:08:37.526Z,57.70
2018-11-07T05:13:21.274Z,56.73
2018-11-07T05:18:04.973Z,56.57
2018-11-07T05:22:48.852Z,55.73
2018-11-07T05:27:32.786Z,61.03
2018-11-07T05:32:17.198Z,51.20
2018-11-07T05:37:00.910Z,46.47
2018-11-07T05:41:44.788Z,49.00
2018-11-07T05:46:28.651Z,49.13
2018-11-07T05:51:12.843Z,52.40
2018-11-07T05:55:56.612Z,51.73
2018-11-07T06:00:40.466Z,53.20
2018-11-07T06:05:24.278Z,47.90
2018-11-07T06:10:10.263Z,55.07
2018-11-07T06:14:54.080Z,50.63
2018-11-07T06:19:37.869Z,58.87
2018-11-07T06:24:21.703Z,60.87
2018-11-07T06:29:05.436Z,67.93
2018-11-07T06:33:49.302Z,58.73
2018-11-07T06:38:33.174Z,56.27
2018-11-07T06:43:17.115Z,55.93
2018-11-07T06:48:00.842Z,66.00
2018-11-07T06:52:44.743Z,61.93
2018-11-07T06:57:28.588Z,58.73
2018-11-07T07:02:12.550Z,56.33
2018-11-07T07:06:56.514Z,58.97
2018-11-07T07:11:40.738Z,62.20
2018-11-07T07:16:24.551Z,60.93
2018-11-07T07:21:08.515Z,60.80
2018-11-07T07:25:52.494Z,53.53
2018-11-07T07:30:36.490Z,58.43
2018-11-07T07:35:20.169Z,59.67
2018-11-07T07:40:04.166Z,48.33
2018-11-07T07:44:47.828Z,54.07
2018-11-07T07:49:31.773Z,49.73
2018-11-07T07:54:15.561Z,50.93
2018-11-07T07:58:59.280Z,47.63
2018-11-07T08:03:43.168Z,45.20
2018-11-07T08:08:26.960Z,47.33
2018-11-07T08:13:10.841Z,43.23
2018-11-07T08:17:54.611Z,42.90
2018-11-07T08:22:38.376Z,39.27
2018-11-07T08:27:22.198Z,37.90
2018-11-07T08:32:06.321Z,35.57
2018-11-07T08:36:50.095Z,38.50
2018-11-07T08:41:35.310Z,33.67
2018-11-07T08:46:19.600Z,33.63
2018-11-07T08:51:03.398Z,34.00
2018-11-07T08:55:47.173Z,32.63
2018-11-07T09:00:30.957Z,34.80
2018-11-07T09:05:16.032Z,35.93
2018-11-07T09:09:59.976Z,32.93
2018-11-07T09:14:43.699Z,28.83
2018-11-07T09:19:27.492Z,29.30
2018-11-07T09:24:11.487Z,27.23
2018-11-07T09:28:55.298Z,32.60
2018-11-07T09:33:39.024Z,31.20
2018-11-07T09:38:22.841Z,29.73
2018-11-07T09:43:06.555Z,30.17
2018-11-07T09:47:50.842Z,29.90
2018-11-07T09:52:34.669Z,26.43
2018-11-07T09:57:18.476Z,30.53
2018-11-07T10:02:02.530Z,30.23
2018-11-07T10:06:46.295Z,27.33
2018-11-07T10:11:30.045Z,27.63
2018-11-07T10:16:13.913Z,28.27
2018-11-07T10:20:58.770Z,30.33
2018-11-07T10:25:42.663Z,26.43
2018-11-07T10:30:26.441Z,26.47
2018-11-07T10:35:10.615Z,28.20
2018-11-07T10:39:54.383Z,31.47
2018-11-07T10:44:38.071Z,25.60
2018-11-07T10:49:21.911Z,24.43
2018-11-07T10:54:05.632Z,26.23
2018-11-07T10:58:49.474Z,22.57
2018-11-07T11:03:33.335Z,23.07
2018-11-07T11:08:17.113Z,22.93
2018-11-07T11:13:00.859Z,22.70
2018-11-07T11:17:44.756Z,20.93
2018-11-07T11:22:28.412Z,23.27
2018-11-07T11:27:12.331Z,21.40
2018-11-07T11:31:56.933Z,17.50
2018-11-07T11:36:40.814Z,19.53
2018-11-07T11:41:24.561Z,16.90
2018-11-07T11:46:08.390Z,18.27
2018-11-07T11:50:52.081Z,18.67
2018-11-07T11:55:36.030Z,19.33
2018-11-07T12:00:20.745Z,17.50
2018-11-07T12:05:05.147Z,17.77
2018-11-07T12:09:49.123Z,19.00
2018-11-07T12:14:33.042Z,18.87
2018-11-07T12:19:17.056Z,19.53
2018-11-07T12:24:01.253Z,21.83
2018-11-07T12:28:45.023Z,24.00
2018-11-07T12:33:29.195Z,21.10
2018-11-07T12:38:12.879Z,24.63
2018-11-07T12:42:56.902Z,21.23
2018-11-07T12:47:40.887Z,19.83
2018-11-07T12:52:24.805Z,21.20
2018-11-07T12:57:08.844Z,19.70
2018-11-07T13:01:52.575Z,21.10
2018-11-07T13:06:36.439Z,21.87
2018-11-07T13:11:20.274Z,22.80
2018-11-07T13:16:04.106Z,21.93
2018-11-07T13:20:48.025Z,24.57
2018-11-07T13:25:31.871Z,23.80
2018-11-07T13:30:16.787Z,21.10
2018-11-07T13:35:00.638Z,21.43
2018-11-07T13:39:44.325Z,23.50
2018-11-07T13:44:28.243Z,21.90
2018-11-07T13:49:12.056Z,21.67
2018-11-07T13:53:56.106Z,21.53
2018-11-07T13:58:39.865Z,21.77
2018-11-07T14:03:23.724Z,22.77
2018-11-07T14:08:07.416Z,23.70
2018-11-07T14:12:51.844Z,23.33
2018-11-07T14:17:35.700Z,21.07
2018-11-07T14:22:19.517Z,30.30
2018-11-07T14:27:03.416Z,29.23
2018-11-07T14:31:47.273Z,27.90
2018-11-07T14:36:31.172Z,28.27
2018-11-07T14:41:15.001Z,30.63
2018-11-07T14:45:58.950Z,33.63
2018-11-07T14:50:43.072Z,36.27
2018-11-07T14:55:26.982Z,32.13
2018-11-07T15:00:14.991Z,31.80
2018-11-07T15:04:58.700Z,37.67
2018-11-07T15:09:42.457Z,38.73
2018-11-07T15:14:26.264Z,39.17
2018-11-07T15:19:10.215Z,38.73
2018-11-07T15:23:54.827Z,38.13
2018-11-07T15:28:38.629Z,33.67
2018-11-07T15:33:23.047Z,36.07
2018-11-07T15:38:06.747Z,37.27
2018-11-07T15:42:50.614Z,40.17
2018-11-07T15:48:23.325Z,37.07
2018-11-07T15:53:15.912Z,36.97
2018-11-07T15:58:03.857Z,41.67
2018-11-07T16:02:47.956Z,42.43
2018-11-07T16:07:31.730Z,38.40
2018-11-07T16:12:15.547Z,43.07
2018-11-07T16:16:59.329Z,40.10
2018-11-07T16:21:43.146Z,36.70
2018-11-07T16:26:27.144Z,38.27
2018-11-07T16:31:11.087Z,40.40
2018-11-07T16:40:35.830Z,39.70
2018-11-07T16:45:20.021Z,43.43
2018-11-07T16:50:05.260Z,41.67
2018-11-07T16:54:49.158Z,44.17
2018-11-07T16:59:33.034Z,40.70
2018-11-07T17:04:16.997Z,44.80
2018-11-07T17:09:00.887Z,43.47
2018-11-07T17:13:44.926Z,45.77
2018-11-07T17:18:28.839Z,46.23
2018-11-07T17:23:18.527Z,42.10
2018-11-07T17:27:56.767Z,40.53
2018-11-07T17:32:45.094Z,47.23
2018-11-07T17:42:41.886Z,46.70
2018-11-07T17:47:26.506Z,47.20
2018-11-07T17:52:10.425Z,48.43
2018-11-07T17:56:54.476Z,47.60
2018-11-07T18:01:38.354Z,46.47
2018-11-07T18:06:22.375Z,48.37
2018-11-07T18:11:06.511Z,49.00
2018-11-07T18:15:50.651Z,48.50
2018-11-07T18:20:34.701Z,51.27
2018-11-07T18:25:18.971Z,50.10
2018-11-07T18:30:02.897Z,47.63
2018-11-07T18:34:48.003Z,48.43
2018-11-07T18:39:32.080Z,50.00
2018-11-07T18:44:16.202Z,48.10
2018-11-07T18:49:00.309Z,50.27
2018-11-07T18:53:44.644Z,53.07
2018-11-07T18:58:28.652Z,49.87
2018-11-07T19:03:12.628Z,54.00
2018-11-07T19:07:56.434Z,54.40
2018-11-07T19:12:40.896Z,58.47
2018-11-07T19:17:24.644Z,59.57
2018-11-07T19:22:08.391Z,59.90
2018-11-07T19:26:53.092Z,61.23
2018-11-07T19:31:36.930Z,54.67
2018-11-07T19:36:20.799Z,60.23
2018-11-07T19:41:04.640Z,71.73
2018-11-07T19:45:48.595Z,88.90
2018-11-07T19:50:32.341Z,75.70
2018-11-07T19:55:18.022Z,67.73
2018-11-07T20:00:02.003Z,61.33
2018-11-07T20:04:45.962Z,55.83
2018-11-07T20:09:29.906Z,58.07
2018-11-07T20:14:13.979Z,58.27
2018-11-07T20:18:57.901Z,56.50
2018-11-07T20:23:41.712Z,67.13
2018-11-07T20:28:26.546Z,63.03
2018-11-07T20:33:10.408Z,56.07
2018-11-07T20:37:54.316Z,68.47
2018-11-07T20:42:38.237Z,64.63
2018-11-07T20:47:22.000Z,56.97
2018-11-07T20:52:06.167Z,66.90
2018-11-07T20:56:50.142Z,61.30
2018-11-07T21:01:33.943Z,56.57
2018-11-07T21:06:17.857Z,62.77
2018-11-07T21:11:01.790Z,58.40
2018-11-07T21:15:45.528Z,57.83
2018-11-07T21:20:29.329Z,59.07
2018-11-07T21:25:13.542Z,63.50
2018-11-07T21:29:57.471Z,60.30
2018-11-07T21:34:41.367Z,65.80
2018-11-07T21:39:25.152Z,62.07
2018-11-07T21:44:08.913Z,62.93
2018-11-07T21:48:52.686Z,54.33
2018-11-07T21:53:36.372Z,61.63
2018-11-07T21:58:20.059Z,63.37
2018-11-07T22:03:03.677Z,66.97
2018-11-07T22:07:47.421Z,62.40
2018-11-07T22:12:31.150Z,63.03
2018-11-07T22:17:15.167Z,55.93
2018-11-07T22:21:58.859Z,60.30
2018-11-07T22:26:42.676Z,54.53
2018-11-07T22:31:26.694Z,54.23
2018-11-07T22:36:10.370Z,55.20
2018-11-07T22:40:54.064Z,56.07
2018-11-07T22:45:37.741Z,49.53
2018-11-07T22:50:21.445Z,46.00
2018-11-07T22:55:05.401Z,52.43
2018-11-07T22:59:49.328Z,48.37
2018-11-07T23:04:33.017Z,48.13
2018-11-07T23:09:16.670Z,45.03
2018-11-07T23:14:00.388Z,42.93
2018-11-07T23:18:44.098Z,44.03
2018-11-07T23:23:27.887Z,44.23
2018-11-07T23:28:11.802Z,50.03
2018-11-07T23:32:56.054Z,49.73
2018-11-07T23:37:39.917Z,44.93
2018-11-07T23:42:23.724Z,44.87
2018-11-07T23:47:07.437Z,45.97
2018-11-07T23:51:51.228Z,44.37
2018-11-07T23:56:35.008Z,50.60
