createdAt,value
2022-08-12T00:01:01.273Z,101395.50
2022-08-12T00:03:46.687Z,101407.31
2022-08-12T00:06:32.864Z,101418.22
2022-08-12T00:09:20.253Z,101417.44
2022-08-12T00:12:08.831Z,101413.19
2022-08-12T00:14:56.046Z,101412.44
2022-08-12T00:17:42.343Z,101411.63
2022-08-12T00:20:29.723Z,101410.81
2022-08-12T00:23:15.952Z,101406.41
2022-08-12T00:26:23.239Z,101414.53
2022-08-12T00:29:10.653Z,101418.22
2022-08-12T00:31:57.676Z,101417.34
2022-08-12T00:34:43.291Z,101423.72
2022-08-12T00:37:28.706Z,101426.47
2022-08-12T00:40:14.727Z,101428.38
2022-08-12T00:42:42.268Z,101424.88
2022-08-12T00:45:11.293Z,101422.25
2022-08-12T00:47:41.021Z,101429.50
2022-08-12T00:50:17.774Z,101429.59
2022-08-12T00:52:46.347Z,101428.78
2022-08-12T00:55:14.416Z,101422.59
2022-08-12T00:57:47.899Z,101433.41
2022-08-12T01:00:19.378Z,101421.88
2022-08-12T01:02:52.090Z,101423.78
2022-08-12T01:05:40.300Z,101427.44
2022-08-12T01:08:25.918Z,101422.19
2022-08-12T01:11:14.021Z,101430.31
2022-08-12T01:13:47.307Z,101422.31
2022-08-12T01:16:18.046Z,101427.81
2022-08-12T01:18:47.600Z,101428.84
2022-08-12T01:21:36.188Z,101425.38
2022-08-12T01:24:28.874Z,101428.22
2022-08-12T01:27:03.452Z,101422.06
2022-08-12T01:29:42.714Z,101424.84
2022-08-12T01:32:14.509Z,101424.03
2022-08-12T01:34:47.733Z,101425.91
2022-08-12T01:37:20.354Z,101434.00
2022-08-12T01:40:33.882Z,101426.00
2022-08-12T01:42:45.913Z,101425.19
2022-08-12T01:45:14.870Z,101425.28
2022-08-12T01:48:05.172Z,101419.09
2022-08-12T01:50:43.154Z,101423.72
2022-08-12T01:53:13.300Z,101425.59
2022-08-12T01:55:43.520Z,101428.31
2022-08-12T01:58:24.203Z,101423.97
2022-08-12T02:00:59.398Z,101424.97
2022-08-12T02:04:03.546Z,101428.63
2022-08-12T02:06:54.718Z,101423.41
2022-08-12T02:10:05.252Z,101427.06
2022-08-12T02:12:47.800Z,101421.84
2022-08-12T02:15:28.628Z,101418.34
2022-08-12T02:18:05.561Z,101417.59
2022-08-12T02:20:52.403Z,101415.84
2022-08-12T02:23:25.543Z,101416.88
2022-08-12T02:25:57.042Z,101414.22
2022-08-12T02:28:25.379Z,101421.47
2022-08-12T02:30:55.602Z,101427.78
2022-08-12T02:33:24.189Z,101420.75
2022-08-12T02:35:52.522Z,101421.69
2022-08-12T02:38:22.807Z,101420.84
2022-08-12T02:40:54.855Z,101426.28
2022-08-12T02:43:29.588Z,101426.34
2022-08-12T02:46:04.551Z,101412.06
2022-08-12T02:48:36.081Z,101417.53
2022-08-12T02:51:07.057Z,101415.78
2022-08-12T02:53:37.240Z,101418.56
2022-08-12T02:56:07.070Z,101419.50
2022-08-12T02:58:41.381Z,101414.19
2022-08-12T03:01:17.434Z,101410.69
2022-08-12T03:03:49.590Z,101405.38
2022-08-12T03:06:22.815Z,101413.47
2022-08-12T03:08:57.402Z,101415.28
2022-08-12T03:11:31.228Z,101411.75
2022-08-12T03:14:03.685Z,101404.66
2022-08-12T03:16:34.077Z,101421.66
2022-08-12T03:19:07.209Z,101421.69
2022-08-12T03:21:52.924Z,101421.78
2022-08-12T03:24:27.427Z,101425.38
2022-08-12T03:27:00.403Z,101426.34
2022-08-12T03:29:32.819Z,101429.03
2022-08-12T03:32:35.799Z,101429.06
2022-08-12T03:35:07.487Z,101427.34
2022-08-12T03:37:37.685Z,101426.50
2022-08-12T03:40:08.878Z,101430.97
2022-08-12T03:42:41.543Z,101428.34
2022-08-12T03:45:42.935Z,101434.63
2022-08-12T03:48:40.093Z,101431.13
2022-08-12T03:51:26.590Z,101426.69
2022-08-12T03:54:12.717Z,101432.09
2022-08-12T03:56:58.589Z,101431.22
2022-08-12T03:59:44.729Z,101426.78
2022-08-12T04:02:15.476Z,101438.38
2022-08-12T04:04:46.738Z,101434.84
2022-08-12T04:07:18.393Z,101433.09
2022-08-12T04:09:47.620Z,101434.88
2022-08-12T04:12:33.722Z,101442.03
2022-08-12T04:15:02.878Z,101442.03
2022-08-12T04:17:32.366Z,101440.28
2022-08-12T04:20:01.626Z,101435.81
2022-08-12T04:22:30.940Z,101442.97
2022-08-12T04:25:01.473Z,101443.84
2022-08-12T04:27:31.872Z,101441.22
2022-08-12T04:30:30.689Z,101444.78
2022-08-12T04:32:50.801Z,101440.34
2022-08-12T04:35:20.134Z,101440.34
2022-08-12T04:37:58.451Z,101451.06
2022-08-12T04:40:32.589Z,101452.84
2022-08-12T04:43:03.531Z,101448.38
2022-08-12T04:45:33.030Z,101439.47
2022-08-12T04:48:02.639Z,101447.50
2022-08-12T04:50:37.058Z,101439.44
2022-08-12T04:53:08.007Z,101438.53
2022-08-12T04:55:38.528Z,101448.34
2022-08-12T04:58:06.734Z,101443.84
2022-08-12T05:00:35.402Z,101444.69
2022-08-12T05:03:06.370Z,101448.22
2022-08-12T05:05:37.056Z,101450.88
2022-08-12T05:08:07.948Z,101450.84
2022-08-12T05:10:36.276Z,101446.34
2022-08-12T05:13:11.154Z,101436.50
2022-08-12T05:16:04.715Z,101442.66
2022-08-12T05:18:29.657Z,101444.38
2022-08-12T05:20:59.942Z,101447.94
2022-08-12T05:23:28.730Z,101450.50
2022-08-12T05:25:57.548Z,101448.66
2022-08-12T05:28:27.171Z,101450.38
2022-08-12T05:30:56.545Z,101453.84
2022-08-12T05:33:31.607Z,101442.19
2022-08-12T05:36:00.999Z,101455.47
2022-08-12T05:38:46.672Z,101460.72
2022-08-12T05:41:20.479Z,101461.31
2022-08-12T05:43:51.205Z,101458.38
2022-08-12T05:46:19.799Z,101460.97
2022-08-12T05:48:49.493Z,101461.78
2022-08-12T05:51:19.286Z,101461.66
2022-08-12T05:53:48.379Z,101466.00
2022-08-12T05:56:24.695Z,101468.56
2022-08-12T05:58:54.663Z,101469.34
2022-08-12T06:02:12.762Z,101464.72
2022-08-12T06:04:14.358Z,101473.50
2022-08-12T06:06:43.796Z,101473.38
2022-08-12T06:09:12.497Z,101475.00
2022-08-12T06:12:04.675Z,101478.44
2022-08-12T06:14:35.246Z,101477.34
2022-08-12T06:17:03.950Z,101478.97
2022-08-12T06:20:28.090Z,101481.47
2022-08-12T06:22:21.834Z,101481.34
2022-08-12T06:24:51.199Z,101485.63
2022-08-12T06:27:19.393Z,101475.56
2022-08-12T06:30:08.104Z,101479.84
2022-08-12T06:32:35.440Z,101469.81
2022-08-12T06:35:23.859Z,101475.84
2022-08-12T06:37:57.224Z,101475.63
2022-08-12T06:40:44.319Z,101476.31
2022-08-12T06:43:13.647Z,101472.50
2022-08-12T06:45:46.748Z,101464.19
2022-08-12T06:48:15.447Z,101470.28
2022-08-12T06:50:44.569Z,101466.47
2022-08-12T06:53:14.079Z,101473.38
2022-08-12T06:55:58.035Z,101473.06
2022-08-12T06:58:26.996Z,101478.13
2022-08-12T07:00:56.080Z,101481.41
2022-08-12T07:03:27.891Z,101475.69
2022-08-12T07:05:57.446Z,101483.41
2022-08-12T07:08:29.345Z,101482.22
2022-08-12T07:10:59.420Z,101480.13
2022-08-12T07:13:29.138Z,101474.41
2022-08-12T07:15:58.802Z,101478.59
2022-08-12T07:18:31.305Z,101469.38
2022-08-12T07:21:01.422Z,101477.13
2022-08-12T07:23:33.572Z,101483.06
2022-08-12T07:26:03.018Z,101479.16
2022-08-12T07:28:34.965Z,101477.94
2022-08-12T07:31:05.041Z,101479.44
2022-08-12T07:33:33.104Z,101474.50
2022-08-12T07:36:03.449Z,101464.19
2022-08-12T07:38:34.736Z,101472.72
2022-08-12T07:41:07.390Z,101476.81
2022-08-12T07:43:39.368Z,101467.34
2022-08-12T07:46:09.492Z,101468.69
2022-08-12T07:48:40.840Z,101478.06
2022-08-12T07:51:09.609Z,101476.50
2022-08-12T07:53:59.854Z,101476.75
2022-08-12T07:56:29.719Z,101478.69
2022-08-12T07:58:59.247Z,101469.88
2022-08-12T08:01:28.401Z,101474.63
2022-08-12T08:04:18.793Z,101478.44
2022-08-12T08:06:47.675Z,101467.59
2022-08-12T08:09:19.367Z,101464.06
2022-08-12T08:12:04.883Z,101464.13
2022-08-12T08:14:33.002Z,101469.47
2022-08-12T08:17:03.738Z,101473.09
2022-08-12T08:19:33.721Z,101473.19
2022-08-12T08:22:25.760Z,101472.16
2022-08-12T08:25:35.013Z,101479.34
2022-08-12T08:28:01.329Z,101460.19
2022-08-12T08:30:30.629Z,101457.38
2022-08-12T08:32:58.683Z,101454.59
2022-08-12T08:35:32.807Z,101456.38
2022-08-12T08:38:33.068Z,101458.25
2022-08-12T08:42:17.945Z,101463.66
2022-08-12T08:44:12.034Z,101460.50
2022-08-12T08:46:40.774Z,101465.00
2022-08-12T08:49:08.888Z,101459.69
2022-08-12T08:51:37.142Z,101455.50
2022-08-12T08:54:06.949Z,101463.66
2022-08-12T08:56:43.973Z,101449.16
2022-08-12T08:59:12.790Z,101449.16
2022-08-12T09:01:41.288Z,101452.16
2022-08-12T09:05:12.430Z,101448.81
2022-08-12T09:10:02.762Z,101447.66
2022-08-12T09:12:55.168Z,101443.75
2022-08-12T09:15:35.577Z,101446.28
2022-08-12T09:18:09.039Z,101453.09
2022-08-12T09:20:38.746Z,101436.72
2022-08-12T09:23:58.736Z,101436.63
2022-08-12T09:28:52.882Z,101435.50
2022-08-12T09:32:03.615Z,101432.34
2022-08-12T09:34:31.065Z,101432.22
2022-08-12T09:37:02.325Z,101427.47
2022-08-12T09:40:05.801Z,101429.56
2022-08-12T09:42:52.979Z,101425.25
2022-08-12T09:46:06.327Z,101433.00
2022-08-12T09:48:20.248Z,101428.97
2022-08-12T09:50:51.653Z,101431.94
2022-08-12T09:54:32.991Z,101425.97
2022-08-12T09:56:59.460Z,101422.13
2022-08-12T09:59:02.934Z,101417.22
2022-08-12T10:01:34.630Z,101414.47
2022-08-12T10:04:20.323Z,101406.66
2022-08-12T10:06:55.552Z,101413.84
2022-08-12T10:09:28.949Z,101403.44
2022-08-12T10:12:33.025Z,101395.50
2022-08-12T10:15:01.793Z,101398.88
2022-08-12T10:17:31.559Z,101397.13
2022-08-12T10:20:01.436Z,101396.06
2022-08-12T10:22:36.837Z,101394.50
2022-08-12T10:26:36.196Z,101389.41
2022-08-12T10:28:32.602Z,101396.56
2022-08-12T10:31:01.595Z,101384.88
2022-08-12T10:33:55.040Z,101387.28
2022-08-12T10:36:40.551Z,101395.47
2022-08-12T10:39:44.267Z,101395.00
2022-08-12T10:42:29.577Z,101385.41
2022-08-12T10:45:01.242Z,101392.16
2022-08-12T10:48:19.678Z,101381.69
2022-08-12T10:50:35.692Z,101380.31
2022-08-12T10:53:11.836Z,101381.72
2022-08-12T10:55:55.533Z,101375.75
2022-08-12T10:58:28.295Z,101377.38
2022-08-12T11:01:50.291Z,101375.63
2022-08-12T11:04:18.928Z,101375.97
2022-08-12T11:07:05.356Z,101376.13
2022-08-12T11:09:55.854Z,101368.47
2022-08-12T11:12:55.549Z,101361.84
2022-08-12T11:15:18.454Z,101352.22
2022-08-12T11:17:54.116Z,101352.13
2022-08-12T11:20:24.561Z,101348.38
2022-08-12T11:23:03.877Z,101354.22
2022-08-12T11:25:55.750Z,101351.06
2022-08-12T11:28:33.823Z,101360.78
2022-08-12T11:31:04.326Z,101354.38
2022-08-12T11:34:04.240Z,101354.41
2022-08-12T11:36:21.775Z,101349.97
2022-08-12T11:38:52.877Z,101341.78
2022-08-12T11:41:31.822Z,101348.38
2022-08-12T11:44:29.185Z,101335.69
2022-08-12T11:46:52.676Z,101340.78
2022-08-12T11:49:30.496Z,101333.41
2022-08-12T11:52:02.435Z,101331.63
2022-08-12T11:54:33.547Z,101329.19
2022-08-12T11:58:07.000Z,101319.03
2022-08-12T12:03:44.257Z,101314.06
2022-08-12T12:06:16.851Z,101320.28
2022-08-12T12:08:51.082Z,101321.91
2022-08-12T12:11:21.457Z,101317.84
2022-08-12T12:14:06.246Z,101314.22
2022-08-12T12:16:39.702Z,101305.47
2022-08-12T12:19:11.578Z,101305.72
2022-08-12T12:21:48.741Z,101311.69
2022-08-12T12:24:21.699Z,101312.81
2022-08-12T12:26:59.601Z,101310.63
2022-08-12T12:30:18.102Z,101305.78
2022-08-12T12:32:18.411Z,101297.00
2022-08-12T12:35:18.133Z,101301.59
2022-08-12T12:38:03.527Z,101294.16
2022-08-12T12:40:35.232Z,101301.91
2022-08-12T12:43:09.044Z,101300.09
2022-08-12T12:45:39.426Z,101291.78
2022-08-12T12:48:14.078Z,101295.44
2022-08-12T12:50:45.872Z,101293.34
2022-08-12T12:54:06.467Z,101296.34
2022-08-12T12:56:16.602Z,101298.66
2022-08-12T12:58:45.090Z,101295.19
2022-08-12T13:01:26.629Z,101292.91
2022-08-12T13:04:02.519Z,101293.97
2022-08-12T13:06:34.230Z,101288.22
2022-08-12T13:09:04.045Z,101290.69
2022-08-12T13:11:41.250Z,101288.25
2022-08-12T13:14:27.946Z,101288.53
2022-08-12T13:16:58.508Z,101281.66
2022-08-12T13:19:37.735Z,101289.94
2022-08-12T13:22:21.446Z,101284.34
2022-08-12T13:24:54.640Z,101281.91
2022-08-12T13:27:35.663Z,101271.41
2022-08-12T13:30:11.307Z,101281.88
2022-08-12T13:32:42.478Z,101277.03
2022-08-12T13:35:20.363Z,101271.03
2022-08-12T13:38:02.800Z,101268.66
2022-08-12T13:40:33.351Z,101269.41
2022-08-12T13:43:05.539Z,101276.00
2022-08-12T13:45:35.340Z,101274.63
2022-08-12T13:48:06.327Z,101273.84
2022-08-12T13:50:37.758Z,101277.94
2022-08-12T13:53:24.172Z,101278.03
2022-08-12T13:56:01.704Z,101258.84
2022-08-12T13:58:34.605Z,101259.69
2022-08-12T14:01:06.490Z,101257.75
2022-08-12T14:03:50.112Z,101264.03
2022-08-12T14:06:21.359Z,101261.22
2022-08-12T14:08:55.774Z,101264.25
2022-08-12T14:11:25.093Z,101262.22
2022-08-12T14:14:04.632Z,101270.03
2022-08-12T14:16:48.437Z,101260.25
2022-08-12T14:19:24.860Z,101255.00
2022-08-12T14:22:01.553Z,101262.56
2022-08-12T14:24:40.401Z,101249.56
2022-08-12T14:27:11.299Z,101251.66
2022-08-12T14:30:04.334Z,101241.53
2022-08-12T14:32:40.003Z,101242.38
2022-08-12T14:35:09.900Z,101244.06
2022-08-12T14:37:57.062Z,101229.56
2022-08-12T14:40:29.775Z,101236.31
2022-08-12T14:42:59.354Z,101232.00
2022-08-12T14:45:45.543Z,101219.19
2022-08-12T14:48:18.784Z,101224.84
2022-08-12T14:51:02.864Z,101225.81
2022-08-12T14:55:31.984Z,101222.59
2022-08-12T14:59:56.302Z,101225.03
2022-08-12T15:02:23.087Z,101223.38
2022-08-12T15:04:59.024Z,101218.97
2022-08-12T15:07:33.491Z,101215.84
2022-08-12T15:10:31.634Z,101215.56
2022-08-12T15:13:07.638Z,101215.94
2022-08-12T15:15:44.146Z,101215.78
2022-08-12T15:18:20.911Z,101212.38
2022-08-12T15:20:51.066Z,101210.56
2022-08-12T15:23:21.346Z,101205.69
2022-08-12T15:26:02.522Z,101209.75
2022-08-12T15:28:34.722Z,101201.69
2022-08-12T15:31:21.274Z,101206.63
2022-08-12T15:33:52.640Z,101202.88
2022-08-12T15:36:50.257Z,101190.28
2022-08-12T15:39:17.014Z,101191.78
2022-08-12T15:41:50.227Z,101188.69
2022-08-12T15:44:38.789Z,101185.22
2022-08-12T15:47:09.762Z,101189.69
2022-08-12T15:49:54.269Z,101190.81
2022-08-12T15:52:28.559Z,101170.66
2022-08-12T15:54:58.531Z,101195.28
2022-08-12T15:57:27.777Z,101193.31
2022-08-12T16:00:07.057Z,101189.88
2022-08-12T16:02:50.608Z,101200.56
2022-08-12T16:06:12.663Z,101197.19
2022-08-12T16:08:18.461Z,101194.06
2022-08-12T16:10:49.412Z,101192.56
2022-08-12T16:13:32.350Z,101194.41
2022-08-12T16:16:22.704Z,101195.78
2022-08-12T16:18:59.612Z,101189.81
2022-08-12T16:21:52.776Z,101196.69
2022-08-12T16:24:18.845Z,101189.09
2022-08-12T16:26:51.333Z,101194.34
2022-08-12T16:29:26.545Z,101192.22
2022-08-12T16:32:08.946Z,101188.09
2022-08-12T16:34:42.083Z,101182.59
2022-08-12T16:37:32.416Z,101183.47
2022-08-12T16:40:06.013Z,101169.50
2022-08-12T16:42:39.183Z,101169.25
2022-08-12T16:45:13.950Z,101170.09
2022-08-12T16:47:58.150Z,101172.78
2022-08-12T16:50:31.370Z,101168.03
2022-08-12T16:53:02.515Z,101166.38
2022-08-12T16:55:42.275Z,101163.72
2022-08-12T16:58:18.440Z,101168.28
2022-08-12T17:00:57.027Z,101170.06
2022-08-12T17:03:29.154Z,101163.44
2022-08-12T17:05:58.449Z,101153.31
2022-08-12T17:08:29.233Z,101154.66
2022-08-12T17:10:57.487Z,101148.88
2022-08-12T17:13:26.197Z,101153.06
2022-08-12T17:16:05.510Z,101150.91
2022-08-12T17:18:43.743Z,101147.72
2022-08-12T17:21:40.821Z,101151.91
2022-08-12T17:24:21.360Z,101143.38
2022-08-12T17:26:54.151Z,101145.81
2022-08-12T17:29:23.963Z,101148.00
2022-08-12T17:32:02.938Z,101152.16
2022-08-12T17:34:51.347Z,101148.91
2022-08-12T17:37:19.358Z,101142.13
2022-08-12T17:40:13.611Z,101137.00
2022-08-12T17:42:38.472Z,101139.25
2022-08-12T17:45:18.607Z,101138.72
2022-08-12T17:48:05.395Z,101148.13
2022-08-12T17:50:38.128Z,101140.25
2022-08-12T17:53:10.146Z,101147.16
2022-08-12T17:55:47.584Z,101144.84
2022-08-12T17:58:35.617Z,101153.38
2022-08-12T18:01:11.197Z,101145.81
2022-08-12T18:04:04.397Z,101146.25
2022-08-12T18:06:32.086Z,101153.09
2022-08-12T18:09:08.881Z,101149.81
2022-08-12T18:12:04.110Z,101148.34
2022-08-12T18:14:37.143Z,101141.78
2022-08-12T18:17:11.402Z,101138.69
2022-08-12T18:20:06.839Z,101142.94
2022-08-12T18:22:32.775Z,101143.69
2022-08-12T18:25:03.734Z,101147.78
2022-08-12T18:27:44.181Z,101152.00
2022-08-12T18:30:21.067Z,101147.13
2022-08-12T18:33:03.535Z,101144.91
2022-08-12T18:35:47.719Z,101156.22
2022-08-12T18:38:25.392Z,101158.56
2022-08-12T18:41:20.738Z,101153.53
2022-08-12T18:43:58.691Z,101156.81
2022-08-12T18:46:35.754Z,101158.09
2022-08-12T18:49:18.191Z,101156.84
2022-08-12T18:51:55.157Z,101152.97
2022-08-12T18:54:35.025Z,101157.22
2022-08-12T18:57:15.418Z,101160.50
2022-08-12T19:00:02.575Z,101162.25
2022-08-12T19:02:39.893Z,101160.16
2022-08-12T19:05:11.252Z,101163.56
2022-08-12T19:08:00.211Z,101158.78
2022-08-12T19:10:33.131Z,101163.00
2022-08-12T19:13:23.129Z,101171.75
2022-08-12T19:15:54.531Z,101168.81
2022-08-12T19:18:29.582Z,101177.50
2022-08-12T19:20:58.981Z,101173.56
2022-08-12T19:23:34.938Z,101167.78
2022-08-12T19:26:05.347Z,101180.06
2022-08-12T19:28:38.834Z,101179.69
2022-08-12T19:31:44.910Z,101178.38
2022-08-12T19:34:50.475Z,101186.25
2022-08-12T19:37:20.216Z,101175.97
2022-08-12T19:40:09.396Z,101188.22
2022-08-12T19:42:44.395Z,101181.53
2022-08-12T19:45:15.657Z,101189.25
2022-08-12T19:47:46.783Z,101194.25
2022-08-12T19:50:20.114Z,101190.09
2022-08-12T19:52:51.157Z,101195.94
2022-08-12T19:55:21.844Z,101193.63
2022-08-12T19:58:02.507Z,101191.31
2022-08-12T20:00:35.335Z,101199.94
2022-08-12T20:03:05.415Z,101198.50
2022-08-12T20:06:04.941Z,101192.59
2022-08-12T20:08:33.127Z,101193.03
2022-08-12T20:12:12.608Z,101194.34
2022-08-12T20:14:01.332Z,101184.88
2022-08-12T20:16:57.362Z,101196.09
2022-08-12T20:19:52.517Z,101191.13
2022-08-12T20:22:33.313Z,101196.09
2022-08-12T20:25:09.034Z,101191.88
2022-08-12T20:28:05.315Z,101197.63
2022-08-12T20:30:37.364Z,101199.72
2022-08-12T20:33:18.681Z,101199.16
2022-08-12T20:36:13.464Z,101195.78
2022-08-12T20:38:38.345Z,101204.22
2022-08-12T20:41:16.558Z,101211.75
2022-08-12T20:43:47.297Z,101195.88
2022-08-12T20:46:16.997Z,101196.94
2022-08-12T20:48:54.287Z,101192.78
2022-08-12T20:51:23.354Z,101194.81
2022-08-12T20:53:58.324Z,101187.00
2022-08-12T20:56:33.040Z,101198.09
2022-08-12T20:59:04.495Z,101200.13
2022-08-12T21:01:46.749Z,101196.75
2022-08-12T21:04:35.917Z,101198.78
2022-08-12T21:07:09.344Z,101204.47
2022-08-12T21:09:44.319Z,101201.97
2022-08-12T21:12:27.879Z,101197.69
2022-08-12T21:15:16.990Z,101195.31
2022-08-12T21:18:08.932Z,101204.50
2022-08-12T21:20:44.530Z,101198.47
2022-08-12T21:23:13.837Z,101195.97
2022-08-12T21:25:45.715Z,101203.41
2022-08-12T21:28:14.721Z,101199.06
2022-08-12T21:31:11.007Z,101193.94
2022-08-12T21:33:58.770Z,101195.97
2022-08-12T21:36:22.811Z,101192.56
2022-08-12T21:39:01.444Z,101195.44
2022-08-12T21:41:50.125Z,101189.38
2022-08-12T21:44:32.470Z,101196.66
2022-08-12T21:47:18.264Z,101195.00
2022-08-12T21:50:04.117Z,101192.53
2022-08-12T21:52:36.808Z,101197.22
2022-08-12T21:55:08.564Z,101196.47
2022-08-12T21:57:50.941Z,101199.31
2022-08-12T22:00:31.494Z,101195.94
2022-08-12T22:03:17.391Z,101196.09
2022-08-12T22:06:30.828Z,101189.16
2022-08-12T22:09:15.944Z,101191.19
2022-08-12T22:11:49.267Z,101191.31
2022-08-12T22:14:25.409Z,101197.78
2022-08-12T22:16:55.637Z,101196.13
2022-08-12T22:19:23.799Z,101202.59
2022-08-12T22:21:55.728Z,101209.00
2022-08-12T22:24:26.936Z,101209.13
2022-08-12T22:26:58.011Z,101205.72
2022-08-12T22:29:43.503Z,101211.19
2022-08-12T22:32:12.034Z,101205.97
2022-08-12T22:34:40.515Z,101202.50
2022-08-12T22:37:20.013Z,101206.19
2022-08-12T22:39:49.121Z,101204.59
2022-08-12T22:42:35.719Z,101202.91
2022-08-12T22:45:23.532Z,101199.41
2022-08-12T22:47:54.790Z,101202.31
2022-08-12T22:50:28.089Z,101205.13
2022-08-12T22:53:15.415Z,101197.16
2022-08-12T22:55:59.269Z,101191.00
2022-08-12T22:58:33.528Z,101203.72
2022-08-12T23:01:03.459Z,101192.97
2022-08-12T23:03:47.925Z,101195.84
2022-08-12T23:06:20.035Z,101195.06
2022-08-12T23:08:49.918Z,101197.00
2022-08-12T23:11:23.573Z,101195.41
2022-08-12T23:13:56.111Z,101200.00
2022-08-12T23:16:31.580Z,101193.88
2022-08-12T23:19:09.527Z,101193.13
2022-08-12T23:22:03.792Z,101190.53
2022-08-12T23:24:30.381Z,101189.75
2022-08-12T23:27:18.241Z,101184.47
2022-08-12T23:30:17.923Z,101182.72
2022-08-12T23:32:37.157Z,101183.75
2022-08-12T23:35:06.876Z,101186.53
2022-08-12T23:37:47.442Z,101188.47
2022-08-12T23:40:25.761Z,101183.13
2022-08-12T23:42:55.235Z,101181.47
2022-08-12T23:45:30.904Z,101185.13
2022-08-12T23:48:00.247Z,101173.63
2022-08-12T23:50:33.491Z,101186.25
2022-08-12T23:53:05.713Z,101186.38
2022-08-12T23:55:40.447Z,101181.06
2022-08-12T23:58:21.253Z,101178.44
