createdAt,value
2018-09-26T00:01:59.677Z,19.00
2018-09-26T00:04:28.533Z,18.97
2018-09-26T00:06:56.883Z,18.97
2018-09-26T00:09:24.488Z,18.95
2018-09-26T00:11:52.079Z,18.94
2018-09-26T00:14:19.691Z,18.93
2018-09-26T00:16:47.316Z,18.93
2018-09-26T00:19:15.013Z,18.91
2018-09-26T00:21:42.567Z,18.87
2018-09-26T00:24:10.187Z,18.86
2018-09-26T00:26:37.790Z,18.86
2018-09-26T00:29:05.397Z,18.86
2018-09-26T00:31:33.028Z,18.85
2018-09-26T00:34:00.621Z,18.84
2018-09-26T00:36:28.223Z,18.82
2018-09-26T00:38:55.835Z,18.82
2018-09-26T00:41:23.403Z,18.81
2018-09-26T00:43:51.026Z,18.80
2018-09-26T00:46:18.667Z,18.78
2018-09-26T00:48:46.249Z,18.79
2018-09-26T00:51:13.877Z,18.77
2018-09-26T00:53:41.456Z,18.78
2018-09-26T00:56:09.069Z,18.81
2018-09-26T00:58:36.650Z,18.82
2018-09-26T01:01:04.237Z,18.82
2018-09-26T01:03:31.879Z,18.83
2018-09-26T01:05:59.494Z,18.84
2018-09-26T01:08:27.087Z,18.84
2018-09-26T01:10:54.678Z,18.83
2018-09-26T01:13:22.268Z,18.81
2018-09-26T01:15:49.881Z,18.78
2018-09-26T01:18:17.558Z,18.78
2018-09-26T01:20:45.150Z,18.77
2018-09-26T01:23:13.039Z,18.75
2018-09-26T01:25:41.412Z,18.74
2018-09-26T01:28:08.993Z,18.75
2018-09-26T01:30:36.676Z,18.75
2018-09-26T01:33:04.267Z,18.74
2018-09-26T01:35:31.876Z,18.73
2018-09-26T01:37:59.471Z,18.72
2018-09-26T01:40:27.263Z,18.73
2018-09-26T01:42:54.897Z,18.69
2018-09-26T01:45:22.766Z,18.73
2018-09-26T01:47:50.350Z,18.73
2018-09-26T01:50:17.925Z,18.69
2018-09-26T01:52:45.640Z,18.69
2018-09-26T01:55:13.253Z,18.69
2018-09-26T01:57:40.894Z,18.67
2018-09-26T02:00:08.558Z,18.66
2018-09-26T02:02:36.220Z,18.66
2018-09-26T02:05:03.925Z,18.64
2018-09-26T02:07:31.531Z,18.63
2018-09-26T02:09:59.078Z,18.63
2018-09-26T02:12:26.668Z,18.64
2018-09-26T02:14:54.248Z,18.63
2018-09-26T02:17:21.867Z,18.65
2018-09-26T02:19:49.575Z,18.66
2018-09-26T02:22:17.519Z,18.65
2018-09-26T02:24:45.178Z,18.66
2018-09-26T02:27:12.783Z,18.64
2018-09-26T02:29:40.356Z,18.64
2018-09-26T02:32:07.917Z,18.64
2018-09-26T02:34:35.577Z,18.63
2018-09-26T02:37:04.294Z,18.63
2018-09-26T02:39:31.911Z,18.63
2018-09-26T02:41:59.532Z,18.63
2018-09-26T02:44:27.120Z,18.62
2018-09-26T02:46:54.717Z,18.62
2018-09-26T02:49:22.303Z,18.60
2018-09-26T02:51:49.956Z,18.60
2018-09-26T02:54:17.541Z,18.61
2018-09-26T02:56:45.110Z,18.60
2018-09-26T02:59:12.697Z,18.58
2018-09-26T03:01:40.356Z,18.58
2018-09-26T03:04:07.987Z,18.61
2018-09-26T03:06:35.584Z,18.59
2018-09-26T03:09:03.956Z,18.56
2018-09-26T03:11:31.529Z,18.56
2018-09-26T03:13:59.104Z,18.55
2018-09-26T03:16:26.692Z,18.54
2018-09-26T03:18:54.243Z,18.54
2018-09-26T03:21:21.878Z,18.49
2018-09-26T03:23:49.472Z,18.54
2018-09-26T03:26:17.079Z,18.56
2018-09-26T03:28:44.715Z,18.56
2018-09-26T03:31:12.348Z,18.57
2018-09-26T03:33:39.985Z,18.58
2018-09-26T03:36:07.489Z,18.57
2018-09-26T03:38:35.172Z,18.55
2018-09-26T03:41:02.745Z,18.53
2018-09-26T03:43:30.311Z,18.52
2018-09-26T03:45:57.914Z,18.49
2018-09-26T03:48:25.492Z,18.46
2018-09-26T03:50:53.097Z,18.47
2018-09-26T03:53:20.743Z,18.46
2018-09-26T03:55:48.323Z,18.40
2018-09-26T03:58:15.900Z,18.42
2018-09-26T04:00:43.459Z,18.41
2018-09-26T04:03:11.055Z,18.42
2018-09-26T04:05:38.671Z,18.40
2018-09-26T04:08:06.245Z,18.39
2018-09-26T04:10:33.837Z,18.36
2018-09-26T04:13:01.508Z,18.36
2018-09-26T04:15:29.163Z,18.39
2018-09-26T04:17:56.715Z,18.42
2018-09-26T04:20:24.389Z,18.42
2018-09-26T04:22:51.954Z,18.41
2018-09-26T04:25:19.783Z,18.41
2018-09-26T04:27:47.599Z,18.41
2018-09-26T04:30:15.128Z,18.40
2018-09-26T04:32:42.750Z,18.38
2018-09-26T04:35:10.247Z,18.34
2018-09-26T04:37:37.845Z,18.35
2018-09-26T04:40:05.400Z,18.34
2018-09-26T04:42:33.020Z,18.33
2018-09-26T04:45:00.624Z,18.36
2018-09-26T04:47:28.212Z,18.39
2018-09-26T04:49:55.931Z,18.38
2018-09-26T04:52:23.651Z,18.34
2018-09-26T04:54:51.210Z,18.32
2018-09-26T04:57:18.817Z,18.27
2018-09-26T04:59:46.408Z,18.24
2018-09-26T05:02:14.178Z,18.23
2018-09-26T05:04:41.746Z,18.19
2018-09-26T05:07:09.360Z,18.18
2018-09-26T05:09:36.997Z,18.17
2018-09-26T05:12:04.685Z,18.15
2018-09-26T05:14:32.396Z,18.14
2018-09-26T05:16:59.973Z,18.14
2018-09-26T05:19:27.584Z,18.14
2018-09-26T05:21:55.258Z,18.14
2018-09-26T05:24:22.896Z,18.15
2018-09-26T05:26:50.469Z,18.13
2018-09-26T05:29:18.037Z,18.12
2018-09-26T05:34:19.981Z,18.15
2018-09-26T05:36:48.016Z,18.18
2018-09-26T05:39:15.589Z,18.19
2018-09-26T05:41:43.244Z,18.23
2018-09-26T05:44:10.910Z,18.24
2018-09-26T05:46:39.606Z,18.25
2018-09-26T05:49:07.489Z,18.26
2018-09-26T05:51:35.300Z,18.28
2018-09-26T05:54:02.869Z,18.30
2018-09-26T05:56:30.461Z,18.31
2018-09-26T05:58:58.090Z,18.29
2018-09-26T06:01:28.532Z,18.29
2018-09-26T06:03:56.204Z,18.32
2018-09-26T06:06:23.783Z,18.30
2018-09-26T06:08:51.376Z,18.32
2018-09-26T06:11:19.011Z,18.31
2018-09-26T06:13:46.629Z,18.33
2018-09-26T06:16:14.240Z,18.33
2018-09-26T06:18:41.863Z,18.32
2018-09-26T06:21:09.503Z,18.32
2018-09-26T06:23:37.485Z,18.34
2018-09-26T06:26:05.175Z,18.41
2018-09-26T06:28:32.765Z,18.41
2018-09-26T06:31:00.425Z,18.37
2018-09-26T06:33:28.032Z,18.32
2018-09-26T06:35:55.637Z,18.33
2018-09-26T06:38:23.296Z,18.34
2018-09-26T06:40:50.878Z,18.33
2018-09-26T06:43:18.447Z,18.33
2018-09-26T06:45:46.026Z,18.32
2018-09-26T06:48:13.621Z,18.32
2018-09-26T06:50:41.204Z,18.33
2018-09-26T06:53:08.808Z,18.33
2018-09-26T06:55:36.380Z,18.34
2018-09-26T06:58:03.998Z,18.35
2018-09-26T07:00:31.579Z,18.36
2018-09-26T07:02:59.197Z,18.32
2018-09-26T07:05:26.855Z,18.34
2018-09-26T07:07:54.467Z,18.31
2018-09-26T07:10:22.084Z,18.35
2018-09-26T07:12:49.689Z,18.36
2018-09-26T07:15:17.581Z,18.36
2018-09-26T07:17:45.201Z,18.37
2018-09-26T07:20:12.761Z,18.37
2018-09-26T07:22:40.486Z,18.37
2018-09-26T07:25:08.042Z,18.38
2018-09-26T07:27:35.728Z,18.39
2018-09-26T07:30:03.309Z,18.38
2018-09-26T07:32:30.888Z,18.38
2018-09-26T07:34:58.499Z,18.37
2018-09-26T07:37:26.127Z,18.45
2018-09-26T07:39:53.766Z,18.48
2018-09-26T07:42:21.365Z,18.51
2018-09-26T07:44:49.160Z,18.53
2018-09-26T07:47:16.778Z,18.55
2018-09-26T07:49:44.405Z,18.55
2018-09-26T07:52:12.077Z,18.58
2018-09-26T07:54:39.668Z,18.58
2018-09-26T07:57:07.277Z,18.62
2018-09-26T07:59:34.903Z,18.63
2018-09-26T08:02:02.507Z,18.64
2018-09-26T08:04:30.147Z,18.65
2018-09-26T08:06:57.749Z,18.66
2018-09-26T08:09:25.335Z,18.68
2018-09-26T08:11:52.958Z,18.71
2018-09-26T08:14:20.583Z,18.72
2018-09-26T08:16:48.167Z,18.75
2018-09-26T08:19:15.815Z,18.75
2018-09-26T08:21:43.393Z,18.75
2018-09-26T08:24:11.193Z,18.77
2018-09-26T08:26:38.719Z,18.78
2018-09-26T08:29:06.312Z,18.76
2018-09-26T08:31:33.944Z,18.79
2018-09-26T08:34:01.596Z,18.81
2018-09-26T08:36:29.381Z,18.83
2018-09-26T08:38:56.963Z,18.84
2018-09-26T08:41:24.591Z,18.87
2018-09-26T08:43:52.291Z,18.90
2018-09-26T08:46:19.828Z,18.92
2018-09-26T08:48:47.424Z,18.94
2018-09-26T08:51:15.003Z,18.99
2018-09-26T08:53:42.705Z,19.00
2018-09-26T08:56:10.278Z,19.04
2018-09-26T09:01:17.735Z,19.04
2018-09-26T09:03:45.452Z,19.04
2018-09-26T09:06:13.079Z,19.04
2018-09-26T09:08:40.647Z,19.03
2018-09-26T09:11:08.300Z,19.03
2018-09-26T09:13:35.925Z,19.05
2018-09-26T09:16:03.487Z,19.08
2018-09-26T09:18:31.103Z,19.10
2018-09-26T09:20:58.703Z,19.11
2018-09-26T09:23:26.320Z,19.14
2018-09-26T09:25:54.004Z,19.15
2018-09-26T09:28:21.649Z,19.18
2018-09-26T09:30:49.240Z,19.18
2018-09-26T09:33:16.851Z,19.16
2018-09-26T09:35:44.432Z,19.14
2018-09-26T09:38:12.039Z,19.15
2018-09-26T09:40:39.705Z,19.16
2018-09-26T09:43:07.330Z,19.18
2018-09-26T09:45:35.058Z,19.20
2018-09-26T09:48:02.677Z,19.21
2018-09-26T09:50:30.349Z,19.23
2018-09-26T09:52:57.936Z,19.22
2018-09-26T09:55:25.592Z,19.22
2018-09-26T09:57:53.195Z,19.22
2018-09-26T10:00:25.411Z,19.22
2018-09-26T10:02:53.138Z,19.24
2018-09-26T10:05:20.693Z,19.27
2018-09-26T10:07:48.304Z,19.32
2018-09-26T10:10:15.916Z,19.35
2018-09-26T10:12:43.512Z,19.40
2018-09-26T10:15:11.195Z,19.44
2018-09-26T10:17:38.946Z,19.47
2018-09-26T10:20:06.683Z,19.47
2018-09-26T10:22:34.429Z,19.48
2018-09-26T10:25:02.257Z,19.49
2018-09-26T10:27:36.588Z,19.48
2018-09-26T10:30:04.618Z,19.46
2018-09-26T10:32:32.251Z,19.45
2018-09-26T10:34:59.958Z,19.45
2018-09-26T10:37:27.724Z,19.46
2018-09-26T10:39:55.396Z,19.47
2018-09-26T10:42:23.152Z,19.51
2018-09-26T10:44:50.756Z,19.55
2018-09-26T10:47:18.465Z,19.58
2018-09-26T10:49:46.032Z,19.64
2018-09-26T10:52:13.674Z,19.68
2018-09-26T10:54:41.290Z,19.72
2018-09-26T10:57:08.928Z,19.77
2018-09-26T10:59:36.535Z,19.82
2018-09-26T11:02:04.168Z,19.85
2018-09-26T11:04:31.813Z,19.89
2018-09-26T11:06:59.433Z,19.87
2018-09-26T11:09:27.050Z,19.87
2018-09-26T11:11:54.633Z,19.87
2018-09-26T11:14:22.340Z,19.89
2018-09-26T11:16:49.952Z,19.90
2018-09-26T11:19:17.543Z,19.91
2018-09-26T11:21:45.185Z,19.95
2018-09-26T11:24:13.105Z,19.98
2018-09-26T11:26:40.836Z,20.03
2018-09-26T11:29:08.419Z,20.06
2018-09-26T11:31:37.236Z,20.12
2018-09-26T11:34:04.926Z,20.17
2018-09-26T11:36:32.569Z,20.21
2018-09-26T11:39:00.231Z,20.23
2018-09-26T11:41:27.892Z,20.24
2018-09-26T11:43:55.512Z,20.23
2018-09-26T11:46:23.659Z,20.27
2018-09-26T11:48:51.234Z,20.33
2018-09-26T11:51:19.103Z,20.38
2018-09-26T11:53:46.733Z,20.42
2018-09-26T11:56:14.849Z,20.43
2018-09-26T11:58:42.424Z,20.43
2018-09-26T12:01:10.008Z,20.43
2018-09-26T12:03:37.620Z,20.44
2018-09-26T12:06:05.260Z,20.52
2018-09-26T12:08:32.881Z,20.59
2018-09-26T12:11:00.536Z,20.61
2018-09-26T12:13:28.167Z,20.64
2018-09-26T12:15:55.812Z,20.63
2018-09-26T12:18:23.488Z,20.60
2018-09-26T12:20:51.007Z,20.54
2018-09-26T12:23:18.616Z,20.47
2018-09-26T12:25:46.239Z,20.46
2018-09-26T12:28:13.943Z,20.41
2018-09-26T12:30:41.560Z,20.34
2018-09-26T12:33:09.182Z,20.28
2018-09-26T12:35:36.802Z,20.28
2018-09-26T12:38:04.431Z,20.26
2018-09-26T12:40:32.077Z,20.23
2018-09-26T12:42:59.715Z,20.21
2018-09-26T12:45:28.327Z,20.18
2018-09-26T12:47:55.905Z,20.16
2018-09-26T12:50:23.543Z,20.17
2018-09-26T12:52:51.140Z,20.17
2018-09-26T12:55:18.756Z,20.16
2018-09-26T12:57:46.400Z,20.15
2018-09-26T13:00:14.102Z,20.18
2018-09-26T13:02:41.758Z,20.22
2018-09-26T13:05:09.341Z,20.26
2018-09-26T13:07:37.260Z,20.32
2018-09-26T13:10:04.831Z,20.33
2018-09-26T13:12:32.430Z,20.30
2018-09-26T13:15:00.056Z,20.30
2018-09-26T13:17:27.717Z,20.26
2018-09-26T13:19:55.417Z,20.25
2018-09-26T13:22:23.133Z,20.25
2018-09-26T13:24:50.709Z,20.20
2018-09-26T13:27:18.319Z,20.18
2018-09-26T13:29:45.943Z,20.18
2018-09-26T13:32:13.588Z,20.19
2018-09-26T13:34:41.207Z,20.23
2018-09-26T13:37:08.811Z,20.25
2018-09-26T13:39:36.462Z,20.29
2018-09-26T13:42:04.119Z,20.34
2018-09-26T13:44:31.755Z,20.41
2018-09-26T13:46:59.372Z,20.44
2018-09-26T13:49:27.012Z,20.41
2018-09-26T13:51:54.636Z,20.37
2018-09-26T13:54:22.281Z,20.36
2018-09-26T13:56:49.913Z,20.37
2018-09-26T13:59:17.762Z,20.38
2018-09-26T14:01:45.468Z,20.40
2018-09-26T14:04:13.124Z,20.37
2018-09-26T14:06:40.893Z,20.37
2018-09-26T14:09:08.591Z,20.34
2018-09-26T14:11:36.269Z,20.34
2018-09-26T14:14:03.902Z,20.34
2018-09-26T14:16:31.601Z,20.29
2018-09-26T14:18:59.192Z,20.27
2018-09-26T14:21:26.775Z,20.23
2018-09-26T14:23:54.434Z,20.18
2018-09-26T14:26:22.175Z,20.15
2018-09-26T14:28:49.779Z,20.10
2018-09-26T14:31:17.441Z,20.07
2018-09-26T14:33:45.127Z,20.03
2018-09-26T14:36:12.735Z,20.01
2018-09-26T14:38:40.437Z,20.01
2018-09-26T14:41:08.124Z,20.00
2018-09-26T14:43:35.848Z,19.98
2018-09-26T14:46:03.681Z,19.96
2018-09-26T14:48:31.296Z,19.93
2018-09-26T14:50:58.925Z,19.92
2018-09-26T14:53:26.651Z,19.92
2018-09-26T14:55:54.242Z,19.91
2018-09-26T14:58:21.966Z,19.90
2018-09-26T15:00:49.524Z,19.88
2018-09-26T15:03:17.150Z,19.87
2018-09-26T15:05:44.793Z,19.84
2018-09-26T15:08:12.409Z,19.83
2018-09-26T15:10:40.068Z,19.83
2018-09-26T15:13:07.656Z,19.79
2018-09-26T15:15:35.308Z,19.76
2018-09-26T15:18:02.956Z,19.76
2018-09-26T15:20:30.581Z,19.76
2018-09-26T15:22:58.239Z,19.75
2018-09-26T15:25:25.821Z,19.74
2018-09-26T15:27:53.439Z,19.72
2018-09-26T15:30:21.063Z,19.72
2018-09-26T15:32:48.724Z,19.70
2018-09-26T15:35:16.436Z,19.69
2018-09-26T15:37:44.035Z,19.71
2018-09-26T15:40:11.639Z,19.71
2018-09-26T15:42:39.245Z,19.68
2018-09-26T15:45:07.144Z,19.69
2018-09-26T15:47:34.877Z,19.65
2018-09-26T15:50:02.500Z,19.66
2018-09-26T15:52:30.096Z,19.68
2018-09-26T15:54:58.159Z,19.70
2018-09-26T15:57:25.811Z,19.71
2018-09-26T15:59:53.457Z,19.70
2018-09-26T16:02:21.129Z,19.67
2018-09-26T16:04:48.662Z,19.66
2018-09-26T16:07:16.339Z,19.66
2018-09-26T16:09:43.941Z,19.66
2018-09-26T16:12:11.603Z,19.66
2018-09-26T16:14:39.196Z,19.65
2018-09-26T16:17:06.781Z,19.64
2018-09-26T16:19:34.410Z,19.63
2018-09-26T16:22:02.004Z,19.64
2018-09-26T16:27:04.006Z,19.60
2018-09-26T16:29:31.641Z,19.59
2018-09-26T16:31:59.309Z,19.58
2018-09-26T16:34:27.026Z,19.55
2018-09-26T16:36:54.689Z,19.53
2018-09-26T16:39:22.475Z,19.53
2018-09-26T16:41:49.987Z,19.53
2018-09-26T16:44:17.632Z,19.53
2018-09-26T16:46:45.332Z,19.52
2018-09-26T16:49:12.950Z,19.52
2018-09-26T16:51:40.647Z,19.52
2018-09-26T16:54:08.426Z,19.52
2018-09-26T16:56:36.042Z,19.52
2018-09-26T16:59:03.734Z,19.51
2018-09-26T17:01:31.369Z,19.50
2018-09-26T17:03:58.957Z,19.50
2018-09-26T17:06:26.579Z,19.50
2018-09-26T17:08:54.149Z,19.49
2018-09-26T17:11:21.957Z,19.49
2018-09-26T17:13:49.540Z,19.48
2018-09-26T17:16:17.162Z,19.48
2018-09-26T17:18:44.794Z,19.48
2018-09-26T17:21:12.412Z,19.47
2018-09-26T17:23:40.024Z,19.47
2018-09-26T17:26:07.763Z,19.47
2018-09-26T17:28:35.402Z,19.46
2018-09-26T17:31:02.999Z,19.46
2018-09-26T17:33:30.939Z,19.47
2018-09-26T17:35:58.605Z,19.47
2018-09-26T17:38:26.245Z,19.46
2018-09-26T17:40:53.921Z,19.46
2018-09-26T17:43:21.655Z,19.46
2018-09-26T17:45:49.247Z,19.47
2018-09-26T17:48:16.840Z,19.48
2018-09-26T17:50:44.471Z,19.47
2018-09-26T17:53:12.097Z,19.47
2018-09-26T17:55:39.772Z,19.47
2018-09-26T17:58:07.451Z,19.47
2018-09-26T18:00:35.071Z,19.48
2018-09-26T18:03:02.671Z,19.48
2018-09-26T18:05:30.364Z,19.47
2018-09-26T18:07:58.264Z,19.47
2018-09-26T18:10:25.848Z,19.46
2018-09-26T18:12:53.492Z,19.48
2018-09-26T18:15:21.164Z,19.46
2018-09-26T18:17:48.848Z,19.48
2018-09-26T18:20:16.553Z,19.52
2018-09-26T18:22:44.194Z,19.54
2018-09-26T18:25:12.129Z,19.56
2018-09-26T18:27:39.771Z,19.55
2018-09-26T18:30:07.472Z,19.55
2018-09-26T18:32:35.070Z,19.56
2018-09-26T18:35:02.711Z,19.58
2018-09-26T18:37:30.353Z,19.59
2018-09-26T18:39:58.028Z,19.60
2018-09-26T18:42:25.631Z,19.60
2018-09-26T18:44:53.345Z,19.60
2018-09-26T18:47:20.918Z,19.62
2018-09-26T18:49:48.672Z,19.62
2018-09-26T18:52:16.260Z,19.62
2018-09-26T18:54:43.839Z,19.64
2018-09-26T18:57:11.525Z,19.66
2018-09-26T18:59:39.095Z,19.65
2018-09-26T19:02:06.735Z,19.63
2018-09-26T19:04:34.434Z,19.64
2018-09-26T19:07:02.121Z,19.66
2018-09-26T19:09:29.732Z,19.67
2018-09-26T19:11:57.385Z,19.65
2018-09-26T19:14:25.011Z,19.65
2018-09-26T19:16:52.609Z,19.64
2018-09-26T19:19:20.216Z,19.64
2018-09-26T19:21:47.819Z,19.64
2018-09-26T19:24:15.424Z,19.64
2018-09-26T19:26:43.057Z,19.64
2018-09-26T19:29:10.688Z,19.64
2018-09-26T19:31:39.240Z,19.64
2018-09-26T19:34:06.875Z,19.65
2018-09-26T19:36:34.468Z,19.65
2018-09-26T19:39:02.268Z,19.65
2018-09-26T19:41:29.839Z,19.63
2018-09-26T19:43:57.603Z,19.65
2018-09-26T19:46:25.124Z,19.65
2018-09-26T19:48:52.745Z,19.65
2018-09-26T19:51:20.407Z,19.65
2018-09-26T19:53:48.047Z,19.65
2018-09-26T19:56:15.733Z,19.64
2018-09-26T19:58:43.259Z,19.64
2018-09-26T20:01:10.868Z,19.64
2018-09-26T20:03:38.420Z,19.64
2018-09-26T20:06:06.081Z,19.62
2018-09-26T20:08:33.657Z,19.63
2018-09-26T20:11:02.096Z,19.63
2018-09-26T20:13:29.692Z,19.64
2018-09-26T20:15:57.344Z,19.66
2018-09-26T20:18:24.917Z,19.67
2018-09-26T20:20:52.547Z,19.67
2018-09-26T20:23:20.245Z,19.66
2018-09-26T20:25:47.790Z,19.66
2018-09-26T20:28:15.688Z,19.66
2018-09-26T20:30:43.272Z,19.66
2018-09-26T20:33:11.034Z,19.67
2018-09-26T20:35:38.652Z,19.66
2018-09-26T20:38:06.183Z,19.65
2018-09-26T20:40:33.768Z,19.61
2018-09-26T20:43:01.367Z,19.59
2018-09-26T20:45:29.010Z,19.61
2018-09-26T20:47:56.773Z,19.58
2018-09-26T20:50:24.423Z,19.59
2018-09-26T20:52:52.206Z,19.61
2018-09-26T20:55:19.787Z,19.61
2018-09-26T20:57:47.420Z,19.62
2018-09-26T21:00:14.994Z,19.61
2018-09-26T21:02:42.582Z,19.61
2018-09-26T21:05:10.421Z,19.63
2018-09-26T21:07:38.012Z,19.63
2018-09-26T21:10:05.682Z,19.62
2018-09-26T21:12:33.264Z,19.62
2018-09-26T21:15:00.863Z,19.62
2018-09-26T21:17:28.493Z,19.63
2018-09-26T21:19:56.119Z,19.62
2018-09-26T21:22:23.714Z,19.62
2018-09-26T21:24:51.299Z,19.63
2018-09-26T21:27:18.965Z,19.63
2018-09-26T21:29:46.520Z,19.64
2018-09-26T21:32:14.456Z,19.64
2018-09-26T21:34:42.037Z,19.62
2018-09-26T21:37:09.626Z,19.64
2018-09-26T21:39:37.251Z,19.65
2018-09-26T21:42:04.825Z,19.65
2018-09-26T21:44:32.420Z,19.64
2018-09-26T21:46:59.997Z,19.67
2018-09-26T21:49:27.625Z,19.72
2018-09-26T21:51:55.213Z,19.76
2018-09-26T21:54:22.884Z,19.80
2018-09-26T21:56:50.520Z,19.83
2018-09-26T21:59:18.154Z,19.84
2018-09-26T22:01:45.747Z,19.85
2018-09-26T22:04:13.382Z,19.86
2018-09-26T22:06:41.041Z,19.87
2018-09-26T22:09:09.184Z,19.88
2018-09-26T22:11:36.768Z,19.90
2018-09-26T22:14:04.394Z,19.88
2018-09-26T22:16:31.994Z,19.90
2018-09-26T22:18:59.560Z,19.90
2018-09-26T22:21:27.188Z,19.88
2018-09-26T22:23:54.749Z,19.86
2018-09-26T22:26:22.390Z,19.85
2018-09-26T22:28:50.040Z,19.85
2018-09-26T22:31:17.750Z,19.84
2018-09-26T22:33:45.404Z,19.83
2018-09-26T22:36:13.007Z,19.82
2018-09-26T22:38:40.676Z,19.79
2018-09-26T22:41:08.288Z,19.78
2018-09-26T22:43:35.885Z,19.77
2018-09-26T22:46:03.912Z,19.75
2018-09-26T22:48:31.507Z,19.75
2018-09-26T22:50:59.092Z,19.75
2018-09-26T22:53:26.783Z,19.75
2018-09-26T22:55:54.382Z,19.75
2018-09-26T22:58:21.977Z,19.75
2018-09-26T23:03:23.954Z,19.71
2018-09-26T23:05:51.615Z,19.70
2018-09-26T23:08:19.216Z,19.71
2018-09-26T23:10:46.884Z,19.69
2018-09-26T23:13:14.464Z,19.70
2018-09-26T23:15:42.096Z,19.69
2018-09-26T23:18:09.661Z,19.69
2018-09-26T23:20:37.268Z,19.68
2018-09-26T23:23:04.835Z,19.69
2018-09-26T23:25:32.473Z,19.68
2018-09-26T23:28:00.085Z,19.68
2018-09-26T23:30:27.652Z,19.67
2018-09-26T23:32:55.264Z,19.66
2018-09-26T23:35:22.868Z,19.67
2018-09-26T23:37:50.458Z,19.66
2018-09-26T23:40:18.132Z,19.67
2018-09-26T23:42:45.774Z,19.66
2018-09-26T23:45:13.428Z,19.67
2018-09-26T23:47:41.046Z,19.66
2018-09-26T23:50:08.721Z,19.66
2018-09-26T23:52:36.318Z,19.66
2018-09-26T23:55:03.944Z,19.65
2018-09-26T23:57:31.588Z,19.66
2018-09-26T23:59:59.265Z,19.66
