createdAt,value
2022-11-09T00:01:27.185Z,14.45
2022-11-09T00:04:01.362Z,14.61
2022-11-09T00:06:30.367Z,14.61
2022-11-09T00:09:02.646Z,14.55
2022-11-09T00:11:34.746Z,14.68
2022-11-09T00:14:02.688Z,14.79
2022-11-09T00:16:31.765Z,14.73
2022-11-09T00:19:01.065Z,14.76
2022-11-09T00:21:29.369Z,14.80
2022-11-09T00:23:58.823Z,14.76
2022-11-09T00:26:26.847Z,14.79
2022-11-09T00:28:54.772Z,14.82
2022-11-09T00:31:24.976Z,14.76
2022-11-09T00:33:54.573Z,14.88
2022-11-09T00:36:25.667Z,14.85
2022-11-09T00:38:55.243Z,14.86
2022-11-09T00:41:23.527Z,14.90
2022-11-09T00:43:52.837Z,14.90
2022-11-09T00:46:21.595Z,14.86
2022-11-09T00:48:52.617Z,14.76
2022-11-09T00:51:20.583Z,14.69
2022-11-09T00:53:55.143Z,14.72
2022-11-09T00:56:24.419Z,14.86
2022-11-09T00:58:55.639Z,14.72
2022-11-09T01:01:25.755Z,14.75
2022-11-09T01:03:53.843Z,14.76
2022-11-09T01:06:24.123Z,14.69
2022-11-09T01:08:53.954Z,14.76
2022-11-09T01:11:22.752Z,14.78
2022-11-09T01:13:54.083Z,14.72
2022-11-09T01:16:23.747Z,14.72
2022-11-09T01:18:55.416Z,14.72
2022-11-09T01:21:26.135Z,14.76
2022-11-09T01:23:56.423Z,14.85
2022-11-09T01:26:24.182Z,14.80
2022-11-09T01:28:52.844Z,14.78
2022-11-09T01:31:22.181Z,14.76
2022-11-09T01:33:50.172Z,14.71
2022-11-09T01:36:20.626Z,14.67
2022-11-09T01:38:49.260Z,14.67
2022-11-09T01:41:22.107Z,14.69
2022-11-09T01:44:11.281Z,14.71
2022-11-09T01:46:49.324Z,14.71
2022-11-09T01:49:24.586Z,14.76
2022-11-09T01:51:57.952Z,14.76
2022-11-09T01:54:32.170Z,14.73
2022-11-09T01:57:06.981Z,14.69
2022-11-09T01:59:39.217Z,14.78
2022-11-09T02:02:08.518Z,14.71
2022-11-09T02:04:41.904Z,14.60
2022-11-09T02:07:12.736Z,14.67
2022-11-09T02:09:45.877Z,14.64
2022-11-09T02:12:16.770Z,14.57
2022-11-09T02:14:46.667Z,14.52
2022-11-09T02:17:15.200Z,14.61
2022-11-09T02:19:43.937Z,14.73
2022-11-09T02:22:13.530Z,14.76
2022-11-09T02:24:42.526Z,14.89
2022-11-09T02:27:10.880Z,14.82
2022-11-09T02:29:41.771Z,14.79
2022-11-09T02:32:14.317Z,14.79
2022-11-09T02:34:42.315Z,14.73
2022-11-09T02:37:10.863Z,14.61
2022-11-09T02:39:41.078Z,14.82
2022-11-09T02:42:13.715Z,14.58
2022-11-09T02:44:49.150Z,14.49
2022-11-09T02:47:18.067Z,14.61
2022-11-09T02:49:47.755Z,14.58
2022-11-09T02:52:15.882Z,14.55
2022-11-09T02:54:47.972Z,14.49
2022-11-09T02:57:16.192Z,14.52
2022-11-09T02:59:44.434Z,14.51
2022-11-09T03:02:13.474Z,14.37
2022-11-09T03:04:41.528Z,14.45
2022-11-09T03:07:09.981Z,14.44
2022-11-09T03:09:39.424Z,14.48
2022-11-09T03:12:23.398Z,14.49
2022-11-09T03:14:52.718Z,14.54
2022-11-09T03:17:21.238Z,14.46
2022-11-09T03:19:49.243Z,14.41
2022-11-09T03:22:18.494Z,14.44
2022-11-09T03:24:47.642Z,14.34
2022-11-09T03:27:18.078Z,14.35
2022-11-09T03:29:48.835Z,14.34
2022-11-09T03:32:16.858Z,14.31
2022-11-09T03:34:44.854Z,14.28
2022-11-09T03:37:15.447Z,14.38
2022-11-09T03:39:43.878Z,14.52
2022-11-09T03:42:12.218Z,14.51
2022-11-09T03:44:42.997Z,14.46
2022-11-09T03:47:10.913Z,14.48
2022-11-09T03:49:39.326Z,14.54
2022-11-09T03:52:07.225Z,14.61
2022-11-09T03:54:35.176Z,14.57
2022-11-09T03:57:03.982Z,14.38
2022-11-09T03:59:31.967Z,14.14
2022-11-09T04:02:03.098Z,14.13
2022-11-09T04:04:31.695Z,14.09
2022-11-09T04:06:59.714Z,14.26
2022-11-09T04:09:27.671Z,14.14
2022-11-09T04:11:56.577Z,14.17
2022-11-09T04:14:24.485Z,14.34
2022-11-09T04:16:52.912Z,14.38
2022-11-09T04:19:22.663Z,14.40
2022-11-09T04:21:50.890Z,14.33
2022-11-09T04:24:18.868Z,14.18
2022-11-09T04:26:49.060Z,14.20
2022-11-09T04:29:17.060Z,14.28
2022-11-09T04:31:45.433Z,14.24
2022-11-09T04:34:13.927Z,14.27
2022-11-09T04:36:43.436Z,14.20
2022-11-09T04:39:11.889Z,14.18
2022-11-09T04:41:40.917Z,14.21
2022-11-09T04:44:08.916Z,14.21
2022-11-09T04:46:37.485Z,14.16
2022-11-09T04:49:05.879Z,14.12
2022-11-09T04:51:33.835Z,14.18
2022-11-09T04:54:03.119Z,14.13
2022-11-09T04:56:31.512Z,14.16
2022-11-09T04:58:59.866Z,14.08
2022-11-09T05:01:28.314Z,14.03
2022-11-09T05:03:56.257Z,14.27
2022-11-09T05:06:33.873Z,14.31
2022-11-09T05:09:06.575Z,14.24
2022-11-09T05:11:35.744Z,14.24
2022-11-09T05:14:04.026Z,14.26
2022-11-09T05:16:32.619Z,14.06
2022-11-09T05:19:00.603Z,13.99
2022-11-09T05:21:29.033Z,14.24
2022-11-09T05:24:03.346Z,14.13
2022-11-09T05:26:34.598Z,14.21
2022-11-09T05:29:05.814Z,14.12
2022-11-09T05:31:34.404Z,14.17
2022-11-09T05:34:02.433Z,14.24
2022-11-09T05:36:33.976Z,14.33
2022-11-09T05:39:02.301Z,14.17
2022-11-09T05:41:30.689Z,14.16
2022-11-09T05:44:00.102Z,14.20
2022-11-09T05:46:27.995Z,14.27
2022-11-09T05:48:56.873Z,14.26
2022-11-09T05:51:24.815Z,14.13
2022-11-09T05:53:53.258Z,14.12
2022-11-09T05:56:21.279Z,14.09
2022-11-09T05:58:49.211Z,14.14
2022-11-09T06:01:19.815Z,14.21
2022-11-09T06:03:49.083Z,14.23
2022-11-09T06:06:18.072Z,14.23
2022-11-09T06:08:46.155Z,14.17
2022-11-09T06:11:21.869Z,14.30
2022-11-09T06:13:52.048Z,14.31
2022-11-09T06:16:22.278Z,14.33
2022-11-09T06:18:50.253Z,14.30
2022-11-09T06:21:18.260Z,14.12
2022-11-09T06:23:47.259Z,14.28
2022-11-09T06:26:15.193Z,14.17
2022-11-09T06:28:43.538Z,13.96
2022-11-09T06:31:14.258Z,14.17
2022-11-09T06:33:43.629Z,14.26
2022-11-09T06:36:12.748Z,14.24
2022-11-09T06:38:41.091Z,14.37
2022-11-09T06:41:10.630Z,14.33
2022-11-09T06:43:38.948Z,14.20
2022-11-09T06:46:07.499Z,13.90
2022-11-09T06:48:35.915Z,13.89
2022-11-09T06:51:06.698Z,14.08
2022-11-09T06:53:38.425Z,14.18
2022-11-09T06:56:07.359Z,14.14
2022-11-09T06:58:35.501Z,14.21
2022-11-09T07:01:09.082Z,14.27
2022-11-09T07:03:37.691Z,14.20
2022-11-09T07:06:09.200Z,14.16
2022-11-09T07:08:40.119Z,14.26
2022-11-09T07:11:09.419Z,14.24
2022-11-09T07:13:38.003Z,14.21
2022-11-09T07:16:07.413Z,14.38
2022-11-09T07:18:35.914Z,14.48
2022-11-09T07:21:08.859Z,14.46
2022-11-09T07:23:43.957Z,14.54
2022-11-09T07:26:12.068Z,14.67
2022-11-09T07:28:40.461Z,14.40
2022-11-09T07:31:09.989Z,14.61
2022-11-09T07:33:38.362Z,14.45
2022-11-09T07:36:07.836Z,14.46
2022-11-09T07:38:36.890Z,14.09
2022-11-09T07:41:06.622Z,14.40
2022-11-09T07:43:35.314Z,14.54
2022-11-09T07:46:06.471Z,14.55
2022-11-09T07:48:34.469Z,14.65
2022-11-09T07:51:02.906Z,14.41
2022-11-09T07:53:32.026Z,14.55
2022-11-09T07:56:00.921Z,14.42
2022-11-09T07:58:30.993Z,14.48
2022-11-09T08:01:00.148Z,14.51
2022-11-09T08:03:28.318Z,14.40
2022-11-09T08:05:59.021Z,14.26
2022-11-09T08:08:28.976Z,14.46
2022-11-09T08:10:58.478Z,14.58
2022-11-09T08:13:26.972Z,14.38
2022-11-09T08:15:57.231Z,14.48
2022-11-09T08:18:25.213Z,14.49
2022-11-09T08:20:54.028Z,14.44
2022-11-09T08:23:23.140Z,14.49
2022-11-09T08:25:51.849Z,14.57
2022-11-09T08:28:20.182Z,14.55
2022-11-09T08:30:58.577Z,14.58
2022-11-09T08:33:28.760Z,14.54
2022-11-09T08:35:57.014Z,14.60
2022-11-09T08:38:27.011Z,14.41
2022-11-09T08:40:59.551Z,14.41
2022-11-09T08:43:28.461Z,14.24
2022-11-09T08:45:57.799Z,14.33
2022-11-09T08:48:26.022Z,14.35
2022-11-09T08:50:55.568Z,14.34
2022-11-09T08:53:24.254Z,14.27
2022-11-09T08:55:52.375Z,14.21
2022-11-09T08:58:22.620Z,14.06
2022-11-09T09:00:50.876Z,13.98
2022-11-09T09:03:20.668Z,14.03
2022-11-09T09:05:49.537Z,13.96
2022-11-09T09:08:21.883Z,14.12
2022-11-09T09:10:51.197Z,14.26
2022-11-09T09:13:22.675Z,14.23
2022-11-09T09:15:51.915Z,14.30
2022-11-09T09:18:21.987Z,14.08
2022-11-09T09:20:51.845Z,14.16
2022-11-09T09:23:19.794Z,14.33
2022-11-09T09:25:48.360Z,14.17
2022-11-09T09:28:16.750Z,14.27
2022-11-09T09:30:44.802Z,14.37
2022-11-09T09:33:13.073Z,14.28
2022-11-09T09:35:44.097Z,14.51
2022-11-09T09:38:12.365Z,14.54
2022-11-09T09:40:48.649Z,14.60
2022-11-09T09:43:30.958Z,14.18
2022-11-09T09:46:02.325Z,14.21
2022-11-09T09:48:36.779Z,14.21
2022-11-09T09:51:14.657Z,14.27
2022-11-09T09:53:46.910Z,14.30
2022-11-09T09:56:21.178Z,14.37
2022-11-09T09:58:54.753Z,14.17
2022-11-09T10:01:25.398Z,14.38
2022-11-09T10:03:53.371Z,14.68
2022-11-09T10:06:41.203Z,15.00
2022-11-09T10:09:24.277Z,14.88
2022-11-09T10:12:01.670Z,15.20
2022-11-09T10:14:50.657Z,14.76
2022-11-09T10:17:28.530Z,14.85
2022-11-09T10:20:15.940Z,15.10
2022-11-09T10:22:57.512Z,15.06
2022-11-09T10:25:57.875Z,15.06
2022-11-09T10:28:27.445Z,15.04
2022-11-09T10:30:56.081Z,14.89
2022-11-09T10:33:24.487Z,14.92
2022-11-09T10:36:03.836Z,15.35
2022-11-09T10:38:41.389Z,15.57
2022-11-09T10:41:33.462Z,15.35
2022-11-09T10:44:21.112Z,15.32
2022-11-09T10:47:11.724Z,15.23
2022-11-09T10:50:09.272Z,15.34
2022-11-09T10:53:11.052Z,15.16
2022-11-09T10:56:06.681Z,15.57
2022-11-09T10:58:55.693Z,15.57
2022-11-09T11:01:42.790Z,15.45
2022-11-09T11:04:30.758Z,15.85
2022-11-09T11:07:21.905Z,15.86
2022-11-09T11:10:19.238Z,15.83
2022-11-09T11:13:25.439Z,15.65
2022-11-09T11:16:27.627Z,15.81
2022-11-09T11:19:33.942Z,16.13
2022-11-09T11:22:24.352Z,16.27
2022-11-09T11:25:20.378Z,16.25
2022-11-09T11:28:19.980Z,15.65
2022-11-09T11:31:14.240Z,15.73
2022-11-09T11:34:03.942Z,15.51
2022-11-09T11:37:01.043Z,15.55
2022-11-09T11:40:00.333Z,15.40
2022-11-09T11:43:00.174Z,15.51
2022-11-09T11:45:51.162Z,15.70
2022-11-09T11:48:59.275Z,15.99
2022-11-09T11:51:54.243Z,15.94
2022-11-09T11:54:53.107Z,16.18
2022-11-09T11:57:49.624Z,16.58
2022-11-09T12:00:42.783Z,16.75
2022-11-09T12:03:41.111Z,16.63
2022-11-09T12:06:39.782Z,16.58
2022-11-09T12:09:41.686Z,16.47
2022-11-09T12:12:40.895Z,16.35
2022-11-09T12:15:43.949Z,16.55
2022-11-09T12:18:43.407Z,16.72
2022-11-09T12:21:39.013Z,16.65
2022-11-09T12:24:30.731Z,16.38
2022-11-09T12:27:53.107Z,15.92
2022-11-09T12:30:59.758Z,15.81
2022-11-09T12:33:50.176Z,15.63
2022-11-09T12:36:47.063Z,15.66
2022-11-09T12:39:38.571Z,15.68
2022-11-09T12:42:33.239Z,15.85
2022-11-09T12:45:27.390Z,15.97
2022-11-09T12:48:23.776Z,16.44
2022-11-09T12:51:12.312Z,16.10
2022-11-09T12:54:03.567Z,15.58
2022-11-09T12:56:54.883Z,15.27
2022-11-09T12:59:50.107Z,15.31
2022-11-09T13:02:39.388Z,15.40
2022-11-09T13:05:33.105Z,15.24
2022-11-09T13:08:26.350Z,15.34
2022-11-09T13:11:23.066Z,15.26
2022-11-09T13:14:34.944Z,15.89
2022-11-09T13:17:54.431Z,16.48
2022-11-09T13:20:55.985Z,15.97
2022-11-09T13:24:02.205Z,16.71
2022-11-09T13:26:59.552Z,16.29
2022-11-09T13:29:56.451Z,15.97
2022-11-09T13:33:25.783Z,15.90
2022-11-09T13:36:18.805Z,15.82
2022-11-09T13:39:40.013Z,15.68
2022-11-09T13:42:34.547Z,15.58
2022-11-09T13:45:28.101Z,15.35
2022-11-09T13:48:36.426Z,15.28
2022-11-09T13:51:26.866Z,15.27
2022-11-09T13:54:30.599Z,15.27
2022-11-09T13:57:17.734Z,15.14
2022-11-09T14:00:08.108Z,15.06
2022-11-09T14:03:00.767Z,15.08
2022-11-09T14:05:52.356Z,15.11
2022-11-09T14:08:43.309Z,15.16
2022-11-09T14:12:04.811Z,15.17
2022-11-09T14:15:10.236Z,15.06
2022-11-09T14:18:17.468Z,15.14
2022-11-09T14:21:14.704Z,15.06
2022-11-09T14:24:04.935Z,14.99
2022-11-09T14:27:03.613Z,15.02
2022-11-09T14:29:53.544Z,14.92
2022-11-09T14:32:41.446Z,14.88
2022-11-09T14:35:32.059Z,14.96
2022-11-09T14:38:22.401Z,14.88
2022-11-09T14:41:22.545Z,14.93
2022-11-09T14:44:17.101Z,15.00
2022-11-09T14:47:04.428Z,14.90
2022-11-09T14:49:52.582Z,14.80
2022-11-09T14:52:42.428Z,14.79
2022-11-09T14:55:29.787Z,14.57
2022-11-09T14:58:18.726Z,14.48
2022-11-09T15:01:11.828Z,14.38
2022-11-09T15:04:11.822Z,14.28
2022-11-09T15:07:03.056Z,14.24
2022-11-09T15:09:54.375Z,14.34
2022-11-09T15:12:46.290Z,14.35
2022-11-09T15:15:36.362Z,14.24
2022-11-09T15:18:33.433Z,14.12
2022-11-09T15:21:35.336Z,14.16
2022-11-09T15:24:26.210Z,14.12
2022-11-09T15:27:31.919Z,14.02
2022-11-09T15:30:33.677Z,14.06
2022-11-09T15:33:25.840Z,14.05
2022-11-09T15:36:27.075Z,14.06
2022-11-09T15:39:18.641Z,14.16
2022-11-09T15:42:07.165Z,14.10
2022-11-09T15:44:55.954Z,14.06
2022-11-09T15:47:49.965Z,14.05
2022-11-09T15:50:37.138Z,14.06
2022-11-09T15:53:24.312Z,14.05
2022-11-09T15:56:18.435Z,13.98
2022-11-09T15:59:09.046Z,13.95
2022-11-09T16:01:55.764Z,13.90
2022-11-09T16:04:43.540Z,13.90
2022-11-09T16:07:29.886Z,13.78
2022-11-09T16:10:18.384Z,13.81
2022-11-09T16:13:05.329Z,13.79
2022-11-09T16:15:54.437Z,13.82
2022-11-09T16:18:40.746Z,13.75
2022-11-09T16:21:28.380Z,13.78
2022-11-09T16:24:17.166Z,13.76
2022-11-09T16:27:12.792Z,13.65
2022-11-09T16:30:10.879Z,13.65
2022-11-09T16:33:03.038Z,13.65
2022-11-09T16:35:50.038Z,13.65
2022-11-09T16:38:40.888Z,13.64
2022-11-09T16:41:27.591Z,13.55
2022-11-09T16:44:15.904Z,13.41
2022-11-09T16:47:04.484Z,13.44
2022-11-09T16:49:53.571Z,13.33
2022-11-09T16:52:40.175Z,13.26
2022-11-09T16:55:29.584Z,13.27
2022-11-09T16:58:16.051Z,13.31
2022-11-09T17:01:11.613Z,13.34
2022-11-09T17:03:59.184Z,13.40
2022-11-09T17:06:48.703Z,13.41
2022-11-09T17:09:35.407Z,13.28
2022-11-09T17:12:22.392Z,13.26
2022-11-09T17:15:10.100Z,13.20
2022-11-09T17:17:57.380Z,13.10
2022-11-09T17:20:44.972Z,13.13
2022-11-09T17:23:34.366Z,13.10
2022-11-09T17:26:22.127Z,13.06
2022-11-09T17:29:10.152Z,13.02
2022-11-09T17:31:57.879Z,13.00
2022-11-09T17:34:44.476Z,12.93
2022-11-09T17:37:34.151Z,12.93
2022-11-09T17:40:22.320Z,12.86
2022-11-09T17:43:10.114Z,12.85
2022-11-09T17:45:56.770Z,12.74
2022-11-09T17:48:46.247Z,12.60
2022-11-09T17:51:33.819Z,12.55
2022-11-09T17:54:21.505Z,12.55
2022-11-09T17:57:10.605Z,12.48
2022-11-09T18:00:00.415Z,12.47
2022-11-09T18:02:48.255Z,12.45
2022-11-09T18:05:38.778Z,12.52
2022-11-09T18:08:25.705Z,12.58
2022-11-09T18:11:12.658Z,12.67
2022-11-09T18:14:01.624Z,12.61
2022-11-09T18:16:48.648Z,12.61
2022-11-09T18:19:36.122Z,12.52
2022-11-09T18:22:22.412Z,12.44
2022-11-09T18:25:10.867Z,12.44
2022-11-09T18:27:58.240Z,12.48
2022-11-09T18:30:46.871Z,12.45
2022-11-09T18:33:33.937Z,12.44
2022-11-09T18:36:22.582Z,12.37
2022-11-09T18:39:09.445Z,12.43
2022-11-09T18:41:57.483Z,12.44
2022-11-09T18:44:44.038Z,12.37
2022-11-09T18:47:33.121Z,12.43
2022-11-09T18:50:21.857Z,12.47
2022-11-09T18:53:08.744Z,12.48
2022-11-09T18:56:06.313Z,12.45
2022-11-09T18:58:55.791Z,12.41
2022-11-09T19:01:43.301Z,12.41
2022-11-09T19:04:31.778Z,12.44
2022-11-09T19:07:18.728Z,12.37
2022-11-09T19:10:08.643Z,12.29
2022-11-09T19:12:56.845Z,12.29
2022-11-09T19:15:46.864Z,12.15
2022-11-09T19:18:34.767Z,12.19
2022-11-09T19:21:37.897Z,12.05
2022-11-09T19:24:26.832Z,12.05
2022-11-09T19:27:14.090Z,12.13
2022-11-09T19:30:04.810Z,12.08
2022-11-09T19:32:55.892Z,12.02
2022-11-09T19:35:42.711Z,12.12
2022-11-09T19:38:31.204Z,12.09
2022-11-09T19:41:17.937Z,12.13
2022-11-09T19:44:07.587Z,12.20
2022-11-09T19:46:54.781Z,12.23
2022-11-09T19:49:42.732Z,12.26
2022-11-09T19:52:29.610Z,12.29
2022-11-09T19:55:19.015Z,12.27
2022-11-09T19:58:05.376Z,12.29
2022-11-09T20:00:53.550Z,12.29
2022-11-09T20:03:40.809Z,12.32
2022-11-09T20:06:30.428Z,12.24
2022-11-09T20:09:17.415Z,12.20
2022-11-09T20:12:24.574Z,12.33
2022-11-09T20:15:12.846Z,12.29
2022-11-09T20:18:00.694Z,12.27
2022-11-09T20:20:47.597Z,12.34
2022-11-09T20:23:35.273Z,12.30
2022-11-09T20:26:22.368Z,12.29
2022-11-09T20:29:11.223Z,12.24
2022-11-09T20:31:57.616Z,12.27
2022-11-09T20:34:45.811Z,12.29
2022-11-09T20:37:32.259Z,12.34
2022-11-09T20:40:20.228Z,12.32
2022-11-09T20:43:06.928Z,12.26
2022-11-09T20:45:57.253Z,12.27
2022-11-09T20:48:54.007Z,12.29
2022-11-09T20:51:42.505Z,12.30
2022-11-09T20:54:29.005Z,12.24
2022-11-09T20:57:16.654Z,12.22
2022-11-09T21:00:03.120Z,12.20
2022-11-09T21:02:51.564Z,12.17
2022-11-09T21:05:38.379Z,12.17
2022-11-09T21:08:26.263Z,12.16
2022-11-09T21:11:13.769Z,12.17
2022-11-09T21:14:01.911Z,12.17
2022-11-09T21:16:48.614Z,12.15
2022-11-09T21:19:37.941Z,12.08
2022-11-09T21:22:45.099Z,12.08
2022-11-09T21:25:49.908Z,12.03
2022-11-09T21:28:54.342Z,11.99
2022-11-09T21:31:41.868Z,11.93
2022-11-09T21:34:36.293Z,11.96
2022-11-09T21:37:26.194Z,12.00
2022-11-09T21:40:13.874Z,12.02
2022-11-09T21:43:01.830Z,11.93
2022-11-09T21:45:50.948Z,11.99
2022-11-09T21:48:38.406Z,12.00
2022-11-09T21:51:28.796Z,12.05
2022-11-09T21:54:21.537Z,12.03
2022-11-09T21:57:08.995Z,12.08
2022-11-09T21:59:58.311Z,12.05
2022-11-09T22:02:45.764Z,12.03
2022-11-09T22:05:33.689Z,12.02
2022-11-09T22:08:19.996Z,12.06
2022-11-09T22:11:09.608Z,11.91
2022-11-09T22:14:13.446Z,11.79
2022-11-09T22:17:05.906Z,11.64
2022-11-09T22:20:10.892Z,11.55
2022-11-09T22:22:58.498Z,11.58
2022-11-09T22:25:48.033Z,11.58
2022-11-09T22:28:37.449Z,11.55
2022-11-09T22:31:23.781Z,11.51
2022-11-09T22:34:11.344Z,11.47
2022-11-09T22:36:57.965Z,11.41
2022-11-09T22:39:47.555Z,11.33
2022-11-09T22:42:34.756Z,11.22
2022-11-09T22:45:23.447Z,11.11
2022-11-09T22:48:10.523Z,11.02
2022-11-09T22:50:57.773Z,11.03
2022-11-09T22:53:44.506Z,11.02
2022-11-09T22:56:32.683Z,11.03
2022-11-09T22:59:19.012Z,11.03
2022-11-09T23:02:08.000Z,11.06
2022-11-09T23:04:54.717Z,11.11
2022-11-09T23:07:43.123Z,11.22
2022-11-09T23:10:29.826Z,11.31
2022-11-09T23:13:17.623Z,11.37
2022-11-09T23:16:07.477Z,11.36
2022-11-09T23:18:56.786Z,11.33
2022-11-09T23:21:43.240Z,11.41
2022-11-09T23:24:48.141Z,11.41
2022-11-09T23:27:34.829Z,11.40
2022-11-09T23:30:23.521Z,11.40
2022-11-09T23:33:10.451Z,11.38
2022-11-09T23:36:01.223Z,11.44
2022-11-09T23:38:48.118Z,11.37
2022-11-09T23:41:35.875Z,11.27
2022-11-09T23:44:22.805Z,11.22
2022-11-09T23:47:10.634Z,11.20
2022-11-09T23:49:57.617Z,11.18
2022-11-09T23:52:46.573Z,11.13
2022-11-09T23:55:33.207Z,11.13
2022-11-09T23:58:20.994Z,11.15
