createdAt,value
2018-01-15T00:00:04.206Z,1.6
2018-01-15T00:05:02.608Z,1.7
2018-01-15T00:10:02.611Z,1.6
2018-01-15T00:15:03.056Z,1.6
2018-01-15T00:20:02.559Z,1.6
2018-01-15T00:25:03.148Z,1.3
2018-01-15T00:30:02.941Z,1.3
2018-01-15T00:35:02.438Z,1.3
2018-01-15T00:40:02.901Z,1.2
2018-01-15T00:45:02.540Z,1.2
2018-01-15T00:50:03.091Z,1.2
2018-01-15T00:55:02.719Z,1.2
2018-01-15T01:00:03.328Z,1.3
2018-01-15T01:05:03.351Z,1.2
2018-01-15T01:10:02.960Z,1.2
2018-01-15T01:15:02.564Z,1.2
2018-01-15T01:20:03.062Z,1.2
2018-01-15T01:25:02.522Z,1.2
2018-01-15T01:30:02.949Z,1.2
2018-01-15T01:35:02.499Z,1.2
2018-01-15T01:40:02.975Z,1.2
2018-01-15T01:45:02.670Z,1.3
2018-01-15T01:50:03.199Z,1.3
2018-01-15T01:55:02.694Z,1.3
2018-01-15T02:00:03.297Z,1.3
2018-01-15T02:05:02.750Z,1.3
2018-01-15T02:10:02.481Z,1.3
2018-01-15T02:15:02.934Z,1.3
2018-01-15T02:20:02.735Z,1.3
2018-01-15T02:25:03.343Z,1.3
2018-01-15T02:30:02.959Z,1.3
2018-01-15T02:35:02.426Z,1.6
2018-01-15T02:40:03.090Z,1.7
2018-01-15T02:45:02.653Z,1.7
2018-01-15T02:50:03.261Z,1.8
2018-01-15T02:55:02.825Z,1.7
2018-01-15T03:00:03.331Z,1.7
2018-01-15T03:05:02.778Z,1.6
2018-01-15T03:10:03.351Z,1.7
2018-01-15T03:15:02.816Z,1.7
2018-01-15T03:20:02.435Z,1.6
2018-01-15T03:25:02.930Z,1.6
2018-01-15T03:30:03.352Z,1.6
2018-01-15T03:35:02.919Z,1.7
2018-01-15T03:40:02.468Z,1.7
2018-01-15T03:45:02.988Z,1.7
2018-01-15T03:50:02.564Z,1.7
2018-01-15T03:55:02.977Z,1.8
2018-01-15T04:00:02.702Z,1.7
2018-01-15T04:05:03.151Z,1.7
2018-01-15T04:10:02.876Z,1.7
2018-01-15T04:15:03.394Z,1.7
2018-01-15T04:20:02.841Z,1.6
2018-01-15T04:25:02.470Z,1.7
2018-01-15T04:30:03.066Z,1.7
2018-01-15T04:35:02.504Z,1.7
2018-01-15T04:40:02.993Z,1.8
2018-01-15T04:45:02.400Z,2.0
2018-01-15T04:50:02.917Z,2.0
2018-01-15T04:55:02.392Z,2.2
2018-01-15T05:00:02.982Z,2.2
2018-01-15T05:05:02.414Z,2.4
2018-01-15T05:10:03.043Z,2.5
2018-01-15T05:15:02.615Z,2.4
2018-01-15T05:20:03.008Z,2.5
2018-01-15T05:25:02.451Z,2.7
2018-01-15T05:30:02.884Z,2.7
2018-01-15T05:35:02.439Z,2.9
2018-01-15T05:40:03.022Z,3.0
2018-01-15T05:45:02.603Z,3.0
2018-01-15T05:50:02.996Z,3.0
2018-01-15T05:55:02.440Z,3.2
2018-01-15T06:00:02.896Z,3.5
2018-01-15T06:05:02.512Z,3.7
2018-01-15T06:10:03.086Z,3.7
2018-01-15T06:15:02.477Z,3.7
2018-01-15T06:20:03.210Z,3.7
2018-01-15T06:25:02.816Z,3.7
2018-01-15T06:30:03.182Z,3.7
2018-01-15T06:35:02.647Z,3.7
2018-01-15T06:40:03.115Z,3.5
2018-01-15T06:45:02.651Z,3.5
2018-01-15T06:50:03.337Z,3.2
2018-01-15T06:55:02.874Z,3.7
2018-01-15T07:00:02.559Z,3.5
2018-01-15T07:05:03.049Z,3.2
2018-01-15T07:10:02.520Z,3.2
2018-01-15T07:15:02.934Z,3.2
2018-01-15T07:20:02.459Z,3.2
2018-01-15T07:25:03.085Z,3.5
2018-01-15T07:30:02.709Z,3.5
2018-01-15T07:35:03.159Z,3.5
2018-01-15T07:40:02.876Z,3.7
2018-01-15T07:45:03.370Z,3.7
2018-01-15T07:50:03.023Z,3.7
2018-01-15T07:55:02.551Z,3.7
2018-01-15T08:00:02.976Z,3.7
2018-01-15T08:05:02.641Z,3.7
2018-01-15T08:10:03.291Z,3.7
2018-01-15T08:15:02.984Z,3.7
2018-01-15T08:20:02.597Z,3.7
2018-01-15T08:25:03.223Z,4.0
2018-01-15T08:30:02.871Z,4.0
2018-01-15T08:35:02.483Z,4.0
2018-01-15T08:40:03.192Z,4.0
2018-01-15T08:45:02.664Z,4.0
2018-01-15T08:50:03.346Z,4.0
2018-01-15T08:55:02.841Z,4.0
2018-01-15T09:00:02.448Z,4.0
2018-01-15T09:05:02.970Z,4.0
2018-01-15T09:10:02.584Z,4.0
2018-01-15T09:15:03.127Z,4.0
2018-01-15T09:20:02.878Z,4.0
2018-01-15T09:25:02.451Z,4.0
2018-01-15T09:30:02.915Z,4.0
2018-01-15T09:35:02.524Z,4.0
2018-01-15T09:40:03.139Z,4.0
2018-01-15T09:45:02.548Z,4.0
2018-01-15T09:50:03.185Z,4.0
2018-01-15T09:55:02.777Z,4.0
2018-01-15T10:00:03.202Z,4.3
2018-01-15T10:05:02.783Z,4.5
2018-01-15T10:10:02.541Z,4.5
2018-01-15T10:15:03.006Z,4.5
2018-01-15T10:20:02.532Z,4.5
2018-01-15T10:25:02.984Z,4.5
2018-01-15T10:30:02.409Z,4.8
2018-01-15T10:35:03.147Z,4.8
2018-01-15T10:40:02.643Z,4.8
2018-01-15T10:45:03.270Z,5.0
2018-01-15T10:50:02.891Z,5.0
2018-01-15T10:55:03.332Z,5.0
2018-01-15T11:00:02.782Z,5.0
2018-01-15T11:05:02.416Z,5.0
2018-01-15T11:10:03.031Z,5.3
2018-01-15T11:15:02.531Z,5.3
2018-01-15T11:20:03.217Z,5.4
2018-01-15T11:25:02.949Z,5.5
2018-01-15T11:30:02.549Z,5.5
2018-01-15T11:35:02.954Z,5.5
2018-01-15T11:40:02.638Z,5.8
2018-01-15T11:45:03.096Z,5.8
2018-01-15T11:50:02.779Z,5.8
2018-01-15T11:55:03.277Z,5.8
2018-01-15T12:00:02.712Z,5.9
2018-01-15T12:05:02.492Z,5.8
2018-01-15T12:10:03.159Z,5.9
2018-01-15T12:15:02.841Z,5.9
2018-01-15T12:20:03.345Z,6.0
2018-01-15T12:25:02.855Z,5.8
2018-01-15T12:30:03.318Z,5.4
2018-01-15T12:35:02.807Z,5.4
2018-01-15T12:40:02.409Z,5.4
2018-01-15T12:45:03.135Z,5.8
2018-01-15T12:50:02.587Z,6.5
2018-01-15T12:55:03.154Z,6.6
2018-01-15T13:00:02.602Z,6.9
2018-01-15T13:05:03.075Z,6.6
2018-01-15T13:10:02.669Z,6.5
2018-01-15T13:15:03.248Z,6.1
2018-01-15T13:20:02.962Z,5.5
2018-01-15T13:25:02.565Z,5.3
2018-01-15T13:30:03.218Z,5.3
2018-01-15T13:35:03.071Z,5.0
2018-01-15T13:40:02.967Z,5.3
2018-01-15T13:45:02.600Z,5.3
2018-01-15T13:50:03.067Z,5.3
2018-01-15T13:55:02.671Z,5.3
2018-01-15T14:05:02.893Z,5.3
2018-01-15T14:10:02.553Z,5.0
2018-01-15T14:15:03.069Z,5.0
2018-01-15T14:20:02.817Z,5.3
2018-01-15T14:25:02.413Z,5.0
2018-01-15T14:30:02.863Z,5.0
2018-01-15T14:35:02.603Z,5.3
2018-01-15T14:40:03.142Z,5.0
2018-01-15T14:45:02.798Z,5.0
2018-01-15T14:50:03.305Z,5.0
2018-01-15T14:55:02.814Z,5.0
2018-01-15T15:00:03.306Z,5.0
2018-01-15T15:05:02.911Z,5.0
2018-01-15T15:10:02.612Z,5.0
2018-01-15T15:15:03.307Z,5.0
2018-01-15T15:20:03.046Z,5.0
2018-01-15T15:25:02.651Z,5.0
2018-01-15T15:30:03.164Z,5.0
2018-01-15T15:35:02.814Z,5.0
2018-01-15T15:40:03.377Z,5.0
2018-01-15T15:45:02.921Z,5.0
2018-01-15T15:50:02.523Z,5.0
2018-01-15T15:55:03.160Z,5.0
2018-01-15T16:00:02.705Z,5.0
2018-01-15T16:05:03.274Z,5.0
2018-01-15T16:10:03.015Z,5.0
2018-01-15T16:15:02.477Z,4.8
2018-01-15T16:20:03.180Z,5.0
2018-01-15T16:25:02.632Z,5.0
2018-01-15T16:30:03.256Z,5.0
2018-01-15T16:35:02.819Z,4.8
2018-01-15T16:40:02.391Z,4.8
2018-01-15T16:45:03.073Z,4.8
2018-01-15T16:50:02.689Z,4.8
2018-01-15T16:55:03.261Z,4.8
2018-01-15T17:00:02.687Z,4.8
2018-01-15T17:05:03.285Z,4.8
2018-01-15T17:10:02.802Z,4.8
2018-01-15T17:15:03.366Z,4.5
2018-01-15T17:20:03.065Z,4.5
2018-01-15T17:25:02.648Z,4.5
2018-01-15T17:30:03.210Z,4.8
2018-01-15T17:35:02.818Z,4.5
2018-01-15T17:40:02.483Z,4.5
2018-01-15T17:45:03.122Z,4.5
2018-01-15T17:50:02.772Z,4.5
2018-01-15T17:55:03.334Z,4.5
2018-01-15T18:00:02.973Z,4.5
2018-01-15T18:05:02.802Z,4.5
2018-01-15T18:10:02.478Z,4.5
2018-01-15T18:15:02.902Z,4.5
2018-01-15T18:20:02.858Z,4.5
2018-01-15T18:25:03.294Z,4.5
2018-01-15T18:30:02.766Z,4.5
2018-01-15T18:35:03.261Z,4.5
2018-01-15T18:40:02.941Z,4.5
2018-01-15T18:45:02.397Z,4.5
2018-01-15T18:50:03.018Z,4.5
2018-01-15T18:55:02.571Z,4.5
2018-01-15T19:00:03.027Z,4.5
2018-01-15T19:05:02.534Z,4.8
2018-01-15T19:10:03.185Z,4.5
2018-01-15T19:15:02.780Z,4.8
2018-01-15T19:20:02.446Z,4.8
2018-01-15T19:25:03.071Z,4.8
2018-01-15T19:30:02.675Z,4.8
2018-01-15T19:35:02.418Z,5.0
2018-01-15T19:40:03.091Z,5.0
2018-01-15T19:45:02.534Z,5.0
2018-01-15T19:50:03.011Z,5.0
2018-01-15T19:55:02.718Z,5.0
2018-01-15T20:00:03.362Z,5.0
2018-01-15T20:05:03.019Z,5.0
2018-01-15T20:10:02.578Z,5.0
2018-01-15T20:15:03.111Z,5.0
2018-01-15T20:20:02.692Z,5.0
2018-01-15T20:25:03.330Z,5.0
2018-01-15T20:30:02.979Z,5.0
2018-01-15T20:35:02.693Z,5.0
2018-01-15T20:40:03.200Z,5.0
2018-01-15T20:45:02.685Z,5.0
2018-01-15T20:50:03.196Z,5.3
2018-01-15T20:55:02.855Z,5.3
2018-01-15T21:00:02.473Z,5.4
2018-01-15T21:05:03.058Z,5.4
2018-01-15T21:10:02.687Z,5.5
2018-01-15T21:15:03.151Z,5.5
2018-01-15T21:20:02.723Z,5.5
2018-01-15T21:25:03.290Z,5.5
2018-01-15T21:30:02.884Z,5.8
2018-01-15T21:35:02.387Z,5.8
2018-01-15T21:40:02.945Z,5.9
2018-01-15T21:45:02.762Z,5.9
2018-01-15T21:50:03.271Z,5.9
2018-01-15T21:55:02.839Z,6.0
2018-01-15T22:00:03.389Z,5.9
2018-01-15T22:05:03.068Z,6.0
2018-01-15T22:10:02.754Z,6.0
2018-01-15T22:15:03.245Z,6.0
2018-01-15T22:20:02.818Z,6.0
2018-01-15T22:25:02.434Z,6.0
2018-01-15T22:30:03.121Z,6.0
2018-01-15T22:35:02.712Z,6.1
2018-01-15T22:40:02.430Z,6.1
2018-01-15T22:45:03.050Z,6.0
2018-01-15T22:50:02.547Z,6.1
2018-01-15T22:55:02.929Z,6.1
2018-01-15T23:00:02.503Z,6.1
2018-01-15T23:05:02.988Z,6.1
2018-01-15T23:10:02.829Z,6.1
2018-01-15T23:15:02.549Z,6.1
2018-01-15T23:20:03.331Z,6.1
2018-01-15T23:25:02.901Z,6.1
2018-01-15T23:30:03.364Z,6.0
2018-01-15T23:35:02.919Z,6.0
2018-01-15T23:40:02.561Z,6.0
2018-01-15T23:45:02.998Z,6.0
2018-01-15T23:50:02.492Z,6.0
2018-01-15T23:55:03.119Z,6.0
