createdAt,value
2019-05-14T00:00:38.596Z,84.60
2019-05-14T00:04:42.230Z,84.80
2019-05-14T00:08:44.081Z,85.20
2019-05-14T00:12:45.992Z,85.00
2019-05-14T00:16:47.901Z,84.80
2019-05-14T00:20:51.187Z,85.00
2019-05-14T00:24:53.432Z,85.40
2019-05-14T00:28:56.389Z,85.50
2019-05-14T00:32:58.277Z,85.70
2019-05-14T00:37:01.561Z,86.10
2019-05-14T00:41:03.911Z,85.90
2019-05-14T00:45:08.622Z,85.90
2019-05-14T00:49:11.914Z,85.90
2019-05-14T00:53:13.967Z,86.40
2019-05-14T00:57:15.869Z,86.90
2019-05-14T01:01:17.772Z,86.70
2019-05-14T01:05:21.547Z,86.60
2019-05-14T01:09:23.248Z,87.50
2019-05-14T01:13:25.517Z,87.50
2019-05-14T01:17:27.442Z,87.30
2019-05-14T01:21:31.154Z,87.40
2019-05-14T01:25:32.929Z,87.90
2019-05-14T01:29:34.850Z,88.10
2019-05-14T01:33:36.741Z,88.60
2019-05-14T01:37:38.700Z,89.10
2019-05-14T01:41:42.377Z,88.60
2019-05-14T01:45:44.489Z,88.90
2019-05-14T01:49:46.400Z,89.00
2019-05-14T01:53:48.285Z,88.80
2019-05-14T01:57:51.839Z,88.70
2019-05-14T02:01:53.830Z,88.30
2019-05-14T02:05:56.620Z,88.50
2019-05-14T02:10:00.974Z,88.80
2019-05-14T02:14:02.555Z,89.10
2019-05-14T02:18:04.482Z,89.50
2019-05-14T02:22:06.427Z,89.80
2019-05-14T02:26:08.330Z,90.10
2019-05-14T02:30:11.537Z,90.00
2019-05-14T02:34:13.450Z,90.00
2019-05-14T02:38:15.348Z,90.20
2019-05-14T02:42:19.750Z,90.30
2019-05-14T02:46:21.851Z,90.30
2019-05-14T02:50:24.101Z,90.40
2019-05-14T02:54:29.454Z,90.80
2019-05-14T02:58:30.170Z,90.80
2019-05-14T03:02:32.914Z,90.60
2019-05-14T03:06:34.878Z,90.60
2019-05-14T03:10:39.992Z,90.80
2019-05-14T03:14:40.624Z,91.20
2019-05-14T03:18:44.284Z,91.60
2019-05-14T03:23:01.716Z,91.10
2019-05-14T03:26:50.339Z,91.40
2019-05-14T03:30:53.343Z,91.50
2019-05-14T03:35:02.898Z,91.50
2019-05-14T03:39:01.616Z,91.40
2019-05-14T03:43:03.940Z,91.40
2019-05-14T03:47:09.949Z,91.80
2019-05-14T03:51:09.515Z,91.90
2019-05-14T03:55:11.636Z,92.10
2019-05-14T03:59:14.830Z,92.40
2019-05-14T04:03:19.837Z,92.40
2019-05-14T04:07:23.740Z,92.30
2019-05-14T04:11:31.117Z,92.40
2019-05-14T04:15:39.194Z,91.90
2019-05-14T04:19:42.937Z,91.90
2019-05-14T04:23:51.243Z,91.90
2019-05-14T04:27:55.199Z,92.20
2019-05-14T04:32:00.106Z,92.50
2019-05-14T04:36:02.748Z,92.40
2019-05-14T04:40:10.044Z,92.70
2019-05-14T04:44:11.140Z,92.00
2019-05-14T04:48:27.344Z,91.00
2019-05-14T04:52:20.258Z,91.10
2019-05-14T04:56:20.693Z,91.60
2019-05-14T05:00:22.583Z,90.60
2019-05-14T05:04:24.585Z,91.00
2019-05-14T05:08:26.502Z,90.50
2019-05-14T05:12:29.641Z,90.90
2019-05-14T05:16:31.663Z,90.60
2019-05-14T05:20:34.243Z,91.10
2019-05-14T05:24:38.147Z,89.80
2019-05-14T05:28:39.771Z,88.50
2019-05-14T05:32:41.653Z,86.50
2019-05-14T05:36:43.564Z,84.80
2019-05-14T05:40:45.444Z,83.60
2019-05-14T05:44:48.323Z,81.10
2019-05-14T05:48:50.334Z,79.90
2019-05-14T05:52:53.843Z,78.80
2019-05-14T05:56:58.190Z,77.80
2019-05-14T06:01:00.161Z,77.70
2019-05-14T06:05:02.139Z,78.00
2019-05-14T06:09:08.705Z,76.80
2019-05-14T06:13:13.501Z,76.80
2019-05-14T06:17:13.736Z,75.10
2019-05-14T06:21:15.615Z,73.50
2019-05-14T06:25:20.891Z,74.60
2019-05-14T06:29:21.119Z,72.60
2019-05-14T06:33:23.005Z,73.50
2019-05-14T06:37:24.910Z,73.50
2019-05-14T06:41:33.568Z,70.00
2019-05-14T06:45:35.449Z,70.80
2019-05-14T06:49:38.565Z,69.40
2019-05-14T06:53:40.964Z,68.80
2019-05-14T06:57:43.452Z,68.50
2019-05-14T07:01:45.359Z,68.80
2019-05-14T07:05:49.252Z,68.50
2019-05-14T07:09:50.997Z,67.40
2019-05-14T07:13:52.904Z,68.70
2019-05-14T07:17:54.801Z,67.00
2019-05-14T07:21:58.303Z,64.70
2019-05-14T07:26:00.403Z,66.60
2019-05-14T07:30:02.308Z,65.10
2019-05-14T07:34:05.308Z,66.10
2019-05-14T07:38:08.967Z,67.00
2019-05-14T07:42:10.801Z,63.00
2019-05-14T07:46:12.695Z,65.40
2019-05-14T07:50:15.595Z,61.20
2019-05-14T07:54:19.473Z,60.70
2019-05-14T07:58:21.085Z,59.90
2019-05-14T08:02:22.976Z,55.60
2019-05-14T08:06:28.030Z,53.30
2019-05-14T08:10:29.461Z,52.60
2019-05-14T08:14:42.639Z,50.90
2019-05-14T08:18:35.043Z,48.80
2019-05-14T08:22:38.288Z,45.70
2019-05-14T08:26:42.901Z,45.60
2019-05-14T08:30:43.952Z,44.50
2019-05-14T08:34:47.843Z,44.80
2019-05-14T08:38:50.235Z,42.30
2019-05-14T08:42:52.337Z,38.80
2019-05-14T08:46:54.241Z,40.60
2019-05-14T08:50:58.727Z,42.90
2019-05-14T08:55:11.065Z,45.00
2019-05-14T08:59:04.561Z,47.00
2019-05-14T09:03:08.477Z,50.90
2019-05-14T09:07:10.157Z,50.00
2019-05-14T09:11:12.072Z,51.00
2019-05-14T09:15:14.378Z,50.80
2019-05-14T09:19:16.285Z,49.60
2019-05-14T09:23:19.030Z,49.80
2019-05-14T09:27:21.185Z,49.30
2019-05-14T09:31:23.097Z,49.20
2019-05-14T09:35:25.006Z,46.30
2019-05-14T09:39:28.956Z,45.70
2019-05-14T09:43:30.608Z,44.00
2019-05-14T09:47:32.572Z,43.70
2019-05-14T09:51:34.488Z,45.20
2019-05-14T09:55:38.689Z,44.70
2019-05-14T09:59:40.277Z,44.10
2019-05-14T10:03:42.209Z,45.20
2019-05-14T10:07:44.116Z,46.90
2019-05-14T10:11:48.069Z,45.40
2019-05-14T10:15:49.855Z,45.70
2019-05-14T10:19:51.770Z,43.70
2019-05-14T10:23:53.723Z,42.70
2019-05-14T10:27:59.017Z,43.70
2019-05-14T10:32:00.564Z,44.50
2019-05-14T10:36:02.503Z,43.50
2019-05-14T10:40:10.100Z,43.80
2019-05-14T10:44:10.827Z,45.50
2019-05-14T10:48:12.742Z,45.40
2019-05-14T10:52:14.652Z,44.70
2019-05-14T10:56:19.319Z,44.30
2019-05-14T11:00:21.102Z,41.50
2019-05-14T11:04:23.024Z,39.60
2019-05-14T11:08:24.949Z,40.30
2019-05-14T11:12:29.489Z,40.50
2019-05-14T11:16:30.475Z,41.90
2019-05-14T11:20:32.388Z,43.80
2019-05-14T11:24:34.405Z,44.70
2019-05-14T11:28:39.233Z,41.30
2019-05-14T11:32:40.015Z,39.40
2019-05-14T11:36:41.953Z,40.00
2019-05-14T11:40:43.855Z,39.60
2019-05-14T11:44:45.852Z,41.10
2019-05-14T11:48:49.098Z,43.20
2019-05-14T11:52:51.238Z,42.70
2019-05-14T11:56:53.153Z,42.10
2019-05-14T12:00:55.075Z,43.50
2019-05-14T12:04:56.977Z,41.40
2019-05-14T12:08:59.252Z,41.10
2019-05-14T12:13:01.177Z,42.40
2019-05-14T12:17:03.264Z,42.30
2019-05-14T12:21:05.165Z,43.10
2019-05-14T12:25:08.292Z,41.70
2019-05-14T12:29:10.341Z,42.70
2019-05-14T12:33:12.554Z,41.00
2019-05-14T12:37:14.473Z,40.70
2019-05-14T12:41:19.200Z,40.80
2019-05-14T12:45:20.489Z,41.40
2019-05-14T12:49:22.404Z,42.10
2019-05-14T12:53:24.499Z,42.80
2019-05-14T12:57:26.409Z,41.80
2019-05-14T13:01:29.191Z,41.90
2019-05-14T13:05:31.093Z,41.50
2019-05-14T13:09:33.013Z,40.60
2019-05-14T13:13:34.919Z,40.70
2019-05-14T13:17:38.891Z,40.60
2019-05-14T13:21:40.469Z,39.70
2019-05-14T13:25:42.391Z,41.60
2019-05-14T13:29:44.305Z,42.60
2019-05-14T13:33:48.615Z,45.70
2019-05-14T13:37:49.845Z,47.00
2019-05-14T13:41:51.719Z,46.10
2019-05-14T13:45:53.661Z,44.10
2019-05-14T13:49:59.098Z,44.60
2019-05-14T13:54:00.400Z,45.00
2019-05-14T13:58:02.317Z,49.60
2019-05-14T14:02:04.319Z,52.10
2019-05-14T14:06:10.053Z,56.50
2019-05-14T14:10:10.780Z,59.20
2019-05-14T14:14:12.671Z,59.30
2019-05-14T14:18:14.603Z,57.60
2019-05-14T14:22:19.086Z,51.40
2019-05-14T14:26:20.191Z,45.90
2019-05-14T14:30:22.161Z,44.60
2019-05-14T14:34:24.070Z,43.90
2019-05-14T14:38:25.970Z,42.20
2019-05-14T14:42:29.744Z,42.10
2019-05-14T14:46:31.550Z,43.10
2019-05-14T14:50:33.523Z,43.80
2019-05-14T14:54:35.480Z,45.40
2019-05-14T14:58:39.349Z,48.30
2019-05-14T15:02:41.595Z,48.10
2019-05-14T15:06:43.618Z,50.30
2019-05-14T15:10:48.566Z,48.10
2019-05-14T15:14:50.298Z,45.90
2019-05-14T15:18:52.194Z,43.20
2019-05-14T15:22:54.122Z,40.90
2019-05-14T15:27:06.530Z,42.00
2019-05-14T15:31:00.732Z,43.00
2019-05-14T15:35:02.815Z,47.30
2019-05-14T15:39:09.624Z,51.50
2019-05-14T15:43:11.281Z,52.60
2019-05-14T15:47:13.209Z,52.80
2019-05-14T15:51:15.397Z,53.20
2019-05-14T15:55:18.344Z,55.80
2019-05-14T15:59:21.786Z,55.90
2019-05-14T16:03:23.711Z,60.00
2019-05-14T16:07:25.618Z,67.80
2019-05-14T16:11:29.226Z,73.40
2019-05-14T16:15:32.251Z,77.70
2019-05-14T16:19:34.145Z,81.10
2019-05-14T16:23:38.765Z,82.90
2019-05-14T16:27:40.809Z,80.00
2019-05-14T16:31:43.698Z,80.70
2019-05-14T16:35:45.692Z,78.40
2019-05-14T16:39:48.875Z,76.20
2019-05-14T16:43:51.063Z,75.70
2019-05-14T16:47:52.952Z,74.90
2019-05-14T16:51:54.854Z,75.20
2019-05-14T16:55:57.092Z,75.60
2019-05-14T16:59:59.019Z,76.80
2019-05-14T17:04:00.910Z,76.40
2019-05-14T17:08:02.889Z,74.60
2019-05-14T17:12:04.941Z,75.50
2019-05-14T17:16:08.657Z,75.00
2019-05-14T17:20:11.155Z,75.70
2019-05-14T17:24:13.066Z,75.90
2019-05-14T17:28:18.961Z,75.60
2019-05-14T17:32:20.944Z,75.20
2019-05-14T17:36:22.836Z,75.00
2019-05-14T17:40:24.775Z,75.20
2019-05-14T17:44:26.688Z,75.50
2019-05-14T17:48:28.692Z,75.30
2019-05-14T17:52:30.616Z,74.60
2019-05-14T17:56:32.568Z,75.50
2019-05-14T18:00:34.454Z,76.50
2019-05-14T18:04:36.345Z,76.20
2019-05-14T18:08:38.324Z,76.10
2019-05-14T18:12:40.262Z,75.70
2019-05-14T18:16:42.144Z,76.50
2019-05-14T18:20:44.127Z,76.50
2019-05-14T18:24:48.545Z,76.70
2019-05-14T18:28:49.649Z,77.70
2019-05-14T18:32:51.549Z,77.10
2019-05-14T18:36:53.435Z,76.80
2019-05-14T18:40:55.341Z,78.00
2019-05-14T18:44:59.030Z,78.30
2019-05-14T18:49:01.779Z,78.90
2019-05-14T18:53:03.670Z,79.80
2019-05-14T18:57:05.591Z,79.00
2019-05-14T19:01:08.086Z,79.20
2019-05-14T19:05:11.398Z,79.60
2019-05-14T19:09:13.375Z,81.50
2019-05-14T19:13:15.274Z,81.50
2019-05-14T19:17:18.710Z,81.60
2019-05-14T19:21:20.747Z,81.70
2019-05-14T19:25:22.627Z,82.10
2019-05-14T19:29:24.524Z,82.50
2019-05-14T19:33:28.533Z,82.20
2019-05-14T19:37:30.108Z,83.50
2019-05-14T19:41:32.016Z,83.60
2019-05-14T19:45:33.894Z,83.00
2019-05-14T19:49:38.055Z,83.40
2019-05-14T19:53:39.440Z,84.00
2019-05-14T19:57:41.364Z,83.30
2019-05-14T20:01:43.274Z,84.50
2019-05-14T20:05:45.788Z,85.50
2019-05-14T20:09:48.310Z,86.00
2019-05-14T20:13:50.383Z,86.20
2019-05-14T20:17:52.290Z,86.50
2019-05-14T20:21:54.183Z,87.00
2019-05-14T20:25:58.692Z,87.30
2019-05-14T20:30:00.686Z,87.90
2019-05-14T20:34:02.587Z,87.60
2019-05-14T20:38:04.468Z,88.50
2019-05-14T20:42:08.978Z,88.60
2019-05-14T20:46:10.161Z,89.20
2019-05-14T20:50:12.666Z,89.40
2019-05-14T20:54:14.569Z,90.20
2019-05-14T20:58:19.557Z,90.30
2019-05-14T21:02:20.085Z,90.40
2019-05-14T21:06:22.008Z,90.70
2019-05-14T21:10:23.907Z,90.70
2019-05-14T21:14:25.807Z,90.80
2019-05-14T21:18:35.289Z,91.20
2019-05-14T21:22:31.298Z,91.00
2019-05-14T21:26:33.188Z,90.60
2019-05-14T21:30:35.402Z,90.40
2019-05-14T21:34:38.162Z,90.20
2019-05-14T21:38:41.116Z,90.40
2019-05-14T21:42:43.153Z,90.50
2019-05-14T21:46:45.051Z,90.40
2019-05-14T21:50:46.946Z,90.60
2019-05-14T21:54:58.618Z,90.50
2019-05-14T21:59:01.330Z,89.80
2019-05-14T22:03:04.946Z,90.40
2019-05-14T22:07:08.963Z,90.70
2019-05-14T22:11:10.687Z,90.70
2019-05-14T22:15:13.121Z,90.50
2019-05-14T22:19:15.098Z,90.40
2019-05-14T22:23:18.316Z,90.40
2019-05-14T22:27:20.584Z,90.90
2019-05-14T22:31:22.470Z,90.40
2019-05-14T22:35:24.362Z,90.60
2019-05-14T22:39:26.365Z,90.90
2019-05-14T22:43:28.798Z,90.90
2019-05-14T22:47:30.837Z,90.20
2019-05-14T22:51:33.284Z,90.60
2019-05-14T22:55:35.308Z,90.20
2019-05-14T22:59:39.226Z,90.20
2019-05-14T23:03:40.806Z,89.40
2019-05-14T23:07:42.698Z,88.70
2019-05-14T23:11:44.601Z,88.10
2019-05-14T23:15:48.148Z,87.70
2019-05-14T23:19:50.141Z,86.20
2019-05-14T23:23:53.312Z,84.20
2019-05-14T23:27:55.198Z,82.70
2019-05-14T23:31:59.414Z,82.20
2019-05-14T23:36:01.382Z,84.20
2019-05-14T23:40:03.839Z,82.80
2019-05-14T23:44:08.170Z,82.30
2019-05-14T23:48:09.739Z,81.80
2019-05-14T23:52:11.834Z,81.90
2019-05-14T23:56:13.716Z,82.00
