createdAt,value
2018-11-28T00:00:36.986Z,1004.36
2018-11-28T00:01:47.083Z,1004.33
2018-11-28T00:02:57.149Z,1004.35
2018-11-28T00:04:07.211Z,1004.37
2018-11-28T00:05:17.037Z,1004.34
2018-11-28T00:06:27.110Z,1004.38
2018-11-28T00:07:37.224Z,1004.34
2018-11-28T00:08:47.282Z,1004.32
2018-11-28T00:09:57.202Z,1004.37
2018-11-28T00:11:07.611Z,1004.44
2018-11-28T00:12:17.677Z,1004.42
2018-11-28T00:13:27.511Z,1004.42
2018-11-28T00:14:37.628Z,1004.45
2018-11-28T00:15:47.692Z,1004.44
2018-11-28T00:16:57.752Z,1004.45
2018-11-28T00:18:07.947Z,1004.5
2018-11-28T00:19:18.010Z,1004.54
2018-11-28T00:20:28.090Z,1004.59
2018-11-28T00:21:38.191Z,1004.61
2018-11-28T00:22:48.252Z,1004.58
2018-11-28T00:23:58.338Z,1004.56
2018-11-28T00:25:08.406Z,1004.54
2018-11-28T00:26:18.208Z,1004.58
2018-11-28T00:27:28.265Z,1004.6
2018-11-28T00:28:38.309Z,1004.57
2018-11-28T00:29:48.138Z,1004.63
2018-11-28T00:30:58.207Z,1004.67
2018-11-28T00:32:09.030Z,1004.69
2018-11-28T00:33:19.652Z,1004.69
2018-11-28T00:34:29.708Z,1004.7
2018-11-28T00:35:39.766Z,1004.72
2018-11-28T00:36:49.837Z,1004.78
2018-11-28T00:37:59.935Z,1004.73
2018-11-28T00:39:10.203Z,1004.76
2018-11-28T00:40:19.947Z,1004.76
2018-11-28T00:41:30.022Z,1004.81
2018-11-28T00:42:40.064Z,1004.82
2018-11-28T00:43:50.192Z,1004.83
2018-11-28T00:45:00.262Z,1004.8
2018-11-28T00:46:10.312Z,1004.87
2018-11-28T00:47:20.369Z,1004.86
2018-11-28T00:48:30.428Z,1004.95
2018-11-28T00:49:40.485Z,1004.86
2018-11-28T00:50:50.650Z,1004.93
2018-11-28T00:52:01.755Z,1004.88
2018-11-28T00:53:11.821Z,1004.91
2018-11-28T00:54:21.899Z,1004.94
2018-11-28T00:55:31.757Z,1004.92
2018-11-28T00:56:41.801Z,1004.91
2018-11-28T00:57:51.671Z,1005
2018-11-28T00:59:03.836Z,1005
2018-11-28T01:00:13.966Z,1005.05
2018-11-28T01:01:24.050Z,1005.04
2018-11-28T01:02:34.167Z,1005.01
2018-11-28T01:03:44.225Z,1005.01
2018-11-28T01:04:54.286Z,1005.02
2018-11-28T01:06:04.339Z,1005.1
2018-11-28T01:07:14.173Z,1005.09
2018-11-28T01:08:24.252Z,1005.08
2018-11-28T01:09:34.305Z,1005.05
2018-11-28T01:10:44.392Z,1005.08
2018-11-28T01:11:54.187Z,1005.11
2018-11-28T01:13:04.273Z,1005.06
2018-11-28T01:14:14.346Z,1005.05
2018-11-28T01:15:24.172Z,1005.1
2018-11-28T01:16:34.249Z,1005
2018-11-28T01:17:44.322Z,1005.1
2018-11-28T01:18:54.413Z,1005.13
2018-11-28T01:20:04.455Z,1005.17
2018-11-28T01:21:14.846Z,1005.22
2018-11-28T01:22:24.907Z,1005.18
2018-11-28T01:23:34.706Z,1005.15
2018-11-28T01:24:44.762Z,1005.17
2018-11-28T01:25:54.553Z,1005.15
2018-11-28T01:27:06.896Z,1005.18
2018-11-28T01:28:16.983Z,1005.14
2018-11-28T01:29:26.779Z,1005.1
2018-11-28T01:30:36.643Z,1005.15
2018-11-28T01:31:46.440Z,1005.13
2018-11-28T01:32:56.498Z,1005.16
2018-11-28T01:34:06.647Z,1005.11
2018-11-28T01:35:16.912Z,1005.07
2018-11-28T01:36:27.078Z,1005.1
2018-11-28T01:37:37.161Z,1005.12
2018-11-28T01:38:47.251Z,1005.09
2018-11-28T01:39:57.750Z,1005.12
2018-11-28T01:41:09.775Z,1005.12
2018-11-28T01:42:19.886Z,1005.14
2018-11-28T01:43:29.680Z,1005.14
2018-11-28T01:44:39.457Z,1005.11
2018-11-28T01:45:49.509Z,1005.18
2018-11-28T01:46:59.570Z,1005.12
2018-11-28T01:48:09.398Z,1005.1
2018-11-28T01:49:19.444Z,1005.12
2018-11-28T01:50:29.515Z,1005.13
2018-11-28T01:51:39.561Z,1005.11
2018-11-28T01:52:49.628Z,1005.11
2018-11-28T01:53:59.695Z,1005.1
2018-11-28T01:55:09.767Z,1005.1
2018-11-28T01:56:19.874Z,1005.09
2018-11-28T01:57:29.926Z,1005.11
2018-11-28T01:58:39.964Z,1005.22
2018-11-28T01:59:50.024Z,1005.2
2018-11-28T02:00:59.830Z,1005.24
2018-11-28T02:02:09.899Z,1005.2
2018-11-28T02:03:19.815Z,1005.21
2018-11-28T02:04:29.616Z,1005.23
2018-11-28T02:07:04.520Z,1005.25
2018-11-28T02:08:14.602Z,1005.27
2018-11-28T02:09:24.150Z,1005.3
2018-11-28T02:10:34.240Z,1005.3
2018-11-28T02:11:44.371Z,1005.26
2018-11-28T02:12:54.437Z,1005.29
2018-11-28T02:14:04.743Z,1005.27
2018-11-28T02:15:14.615Z,1005.35
2018-11-28T02:16:24.686Z,1005.41
2018-11-28T02:17:34.754Z,1005.31
2018-11-28T02:18:44.832Z,1005.32
2018-11-28T02:19:54.642Z,1005.27
2018-11-28T02:21:04.433Z,1005.3
2018-11-28T02:22:14.505Z,1005.33
2018-11-28T02:23:24.560Z,1005.33
2018-11-28T02:24:34.611Z,1005.37
2018-11-28T02:25:44.679Z,1005.37
2018-11-28T02:26:54.745Z,1005.34
2018-11-28T02:28:04.823Z,1005.37
2018-11-28T02:29:15.121Z,1005.38
2018-11-28T02:30:24.952Z,1005.39
2018-11-28T02:31:35.042Z,1005.41
2018-11-28T02:32:45.134Z,1005.39
2018-11-28T02:33:55.231Z,1005.37
2018-11-28T02:35:05.641Z,1005.46
2018-11-28T02:36:15.699Z,1005.46
2018-11-28T02:37:25.777Z,1005.48
2018-11-28T02:38:35.584Z,1005.4
2018-11-28T02:39:45.653Z,1005.4
2018-11-28T02:40:55.729Z,1005.45
2018-11-28T02:42:05.852Z,1005.49
2018-11-28T02:43:15.895Z,1005.41
2018-11-28T02:44:25.945Z,1005.51
2018-11-28T02:45:36.055Z,1005.48
2018-11-28T02:46:45.873Z,1005.6
2018-11-28T02:47:56.736Z,1005.5
2018-11-28T02:49:08.840Z,1005.52
2018-11-28T02:50:18.917Z,1005.55
2018-11-28T02:51:29.428Z,1005.6
2018-11-28T02:52:40.626Z,1005.64
2018-11-28T02:53:50.441Z,1005.66
2018-11-28T02:55:01.098Z,1005.64
2018-11-28T02:56:11.162Z,1005.68
2018-11-28T02:57:21.229Z,1005.71
2018-11-28T02:58:30.778Z,1005.75
2018-11-28T02:59:40.846Z,1005.7
2018-11-28T03:00:50.917Z,1005.75
2018-11-28T03:02:01.003Z,1005.73
2018-11-28T03:03:11.070Z,1005.78
