createdAt,value
2019-03-11T00:00:16.806Z,6.20
2019-03-11T00:02:45.235Z,6.10
2019-03-11T00:05:13.660Z,6.20
2019-03-11T00:07:42.063Z,6.20
2019-03-11T00:10:10.555Z,6.20
2019-03-11T00:12:38.960Z,6.20
2019-03-11T00:15:08.824Z,6.20
2019-03-11T00:17:37.233Z,6.20
2019-03-11T00:20:07.987Z,6.20
2019-03-11T00:22:36.391Z,6.20
2019-03-11T00:25:05.552Z,6.30
2019-03-11T00:27:33.968Z,6.30
2019-03-11T00:30:04.779Z,6.30
2019-03-11T00:32:33.159Z,6.30
2019-03-11T00:35:01.585Z,6.20
2019-03-11T00:37:29.996Z,6.20
2019-03-11T00:39:58.420Z,6.30
2019-03-11T00:42:26.852Z,6.30
2019-03-11T00:44:55.262Z,6.30
2019-03-11T00:47:23.660Z,6.30
2019-03-11T00:49:52.068Z,6.40
2019-03-11T00:52:20.471Z,6.40
2019-03-11T00:54:48.951Z,6.30
2019-03-11T00:57:17.355Z,6.40
2019-03-11T00:59:45.781Z,6.30
2019-03-11T01:02:14.174Z,6.30
2019-03-11T01:04:42.703Z,6.30
2019-03-11T01:07:11.127Z,6.30
2019-03-11T01:09:39.580Z,6.30
2019-03-11T01:12:07.994Z,6.30
2019-03-11T01:14:36.404Z,6.30
2019-03-11T01:17:04.803Z,6.30
2019-03-11T01:19:33.202Z,6.30
2019-03-11T01:22:01.632Z,6.30
2019-03-11T01:24:30.047Z,6.30
2019-03-11T01:26:58.484Z,6.20
2019-03-11T01:29:26.900Z,6.20
2019-03-11T01:31:55.321Z,6.20
2019-03-11T01:34:23.740Z,6.10
2019-03-11T01:36:52.163Z,6.00
2019-03-11T01:39:20.594Z,6.00
2019-03-11T01:41:48.991Z,6.00
2019-03-11T01:44:17.403Z,5.90
2019-03-11T01:46:45.824Z,5.90
2019-03-11T01:49:14.304Z,5.90
2019-03-11T01:51:42.742Z,5.90
2019-03-11T01:54:11.169Z,5.90
2019-03-11T01:56:39.573Z,5.80
2019-03-11T01:59:08.018Z,5.80
2019-03-11T02:01:36.488Z,5.80
2019-03-11T02:04:04.919Z,5.80
2019-03-11T02:06:33.362Z,5.90
2019-03-11T02:09:01.773Z,5.80
2019-03-11T02:11:30.186Z,5.90
2019-03-11T02:13:58.597Z,5.90
2019-03-11T02:16:27.115Z,5.90
2019-03-11T02:18:55.520Z,5.90
2019-03-11T02:21:23.943Z,5.90
2019-03-11T02:23:52.352Z,5.90
2019-03-11T02:26:20.789Z,5.90
2019-03-11T02:28:49.190Z,5.90
2019-03-11T02:31:17.703Z,5.90
2019-03-11T02:33:46.095Z,5.90
2019-03-11T02:36:14.525Z,6.00
2019-03-11T02:38:42.944Z,6.00
2019-03-11T02:41:11.365Z,5.90
2019-03-11T02:43:39.804Z,5.90
2019-03-11T02:46:08.227Z,5.90
2019-03-11T02:48:36.632Z,5.90
2019-03-11T02:51:05.060Z,5.90
2019-03-11T02:53:33.491Z,5.90
2019-03-11T02:56:01.926Z,6.00
2019-03-11T02:58:30.339Z,5.90
2019-03-11T03:01:03.119Z,5.90
2019-03-11T03:03:36.309Z,5.90
2019-03-11T03:06:06.618Z,5.90
2019-03-11T03:08:35.060Z,5.90
2019-03-11T03:11:03.476Z,5.90
2019-03-11T03:13:31.967Z,5.90
2019-03-11T03:16:00.392Z,5.90
2019-03-11T03:18:28.871Z,5.90
2019-03-11T03:20:57.281Z,5.90
2019-03-11T03:23:25.714Z,5.90
2019-03-11T03:25:54.102Z,5.90
2019-03-11T03:28:22.523Z,6.00
2019-03-11T03:30:50.927Z,5.70
2019-03-11T03:33:19.369Z,5.40
2019-03-11T03:35:47.835Z,5.40
2019-03-11T03:38:29.932Z,5.50
2019-03-11T03:40:46.400Z,5.60
2019-03-11T03:43:14.857Z,5.60
2019-03-11T03:45:43.361Z,5.40
2019-03-11T03:48:11.959Z,5.40
2019-03-11T03:50:40.913Z,5.40
2019-03-11T03:53:09.482Z,5.40
2019-03-11T03:55:38.018Z,5.40
2019-03-11T03:58:06.498Z,5.10
2019-03-11T04:00:35.020Z,4.70
2019-03-11T04:03:03.401Z,4.50
2019-03-11T04:05:31.806Z,4.50
2019-03-11T04:08:00.318Z,4.40
2019-03-11T04:10:32.202Z,4.40
2019-03-11T04:12:59.002Z,4.40
2019-03-11T04:15:27.424Z,4.50
2019-03-11T04:17:55.968Z,4.50
2019-03-11T04:20:26.225Z,4.60
2019-03-11T04:22:54.653Z,4.50
2019-03-11T04:25:23.085Z,4.50
2019-03-11T04:27:51.948Z,4.50
2019-03-11T04:30:22.515Z,4.60
2019-03-11T04:32:51.108Z,4.60
2019-03-11T04:35:19.533Z,4.40
2019-03-11T04:37:48.026Z,4.10
2019-03-11T04:40:16.811Z,4.10
2019-03-11T04:42:45.216Z,4.20
2019-03-11T04:45:14.762Z,4.10
2019-03-11T04:47:43.616Z,4.10
2019-03-11T04:50:19.629Z,4.10
2019-03-11T04:52:48.056Z,4.10
2019-03-11T04:55:17.018Z,4.00
2019-03-11T04:57:55.132Z,4.10
2019-03-11T05:00:25.626Z,4.00
2019-03-11T05:02:54.028Z,4.10
2019-03-11T05:05:22.440Z,4.00
2019-03-11T05:07:50.911Z,4.00
2019-03-11T05:10:19.335Z,4.10
2019-03-11T05:12:47.748Z,4.10
2019-03-11T05:15:16.261Z,4.10
2019-03-11T05:17:45.227Z,4.10
2019-03-11T05:20:17.132Z,4.10
2019-03-11T05:22:45.566Z,4.10
2019-03-11T05:25:14.914Z,4.20
2019-03-11T05:27:43.404Z,4.20
2019-03-11T05:30:16.543Z,4.30
2019-03-11T05:32:44.944Z,4.20
2019-03-11T05:35:13.499Z,4.30
2019-03-11T05:37:41.908Z,4.30
2019-03-11T05:40:12.663Z,4.30
2019-03-11T05:42:41.086Z,4.30
2019-03-11T05:45:11.623Z,4.20
2019-03-11T05:47:40.038Z,4.20
2019-03-11T05:50:14.427Z,4.20
2019-03-11T05:52:43.037Z,4.20
2019-03-11T05:55:12.517Z,4.20
2019-03-11T05:57:41.011Z,4.40
2019-03-11T06:00:18.727Z,4.30
2019-03-11T06:02:47.203Z,4.40
2019-03-11T06:05:15.693Z,4.40
2019-03-11T06:07:44.176Z,4.40
2019-03-11T06:10:14.467Z,4.50
2019-03-11T06:12:42.961Z,4.50
2019-03-11T06:15:13.354Z,4.40
2019-03-11T06:17:41.919Z,4.20
2019-03-11T06:20:20.707Z,4.10
2019-03-11T06:22:49.140Z,4.00
2019-03-11T06:25:17.552Z,4.00
2019-03-11T06:27:45.967Z,3.90
2019-03-11T06:30:14.466Z,3.90
2019-03-11T06:32:42.880Z,3.90
2019-03-11T06:35:11.388Z,3.90
2019-03-11T06:37:39.881Z,3.80
2019-03-11T06:40:10.501Z,3.80
2019-03-11T06:42:39.044Z,3.60
2019-03-11T06:45:09.799Z,3.60
2019-03-11T06:47:38.211Z,3.50
2019-03-11T06:50:12.047Z,3.40
2019-03-11T06:52:40.510Z,3.30
2019-03-11T06:55:10.289Z,3.40
2019-03-11T06:57:38.690Z,3.60
2019-03-11T07:00:12.855Z,3.70
2019-03-11T07:02:41.260Z,3.90
2019-03-11T07:05:19.385Z,4.00
2019-03-11T07:07:39.879Z,4.10
2019-03-11T07:10:13.617Z,4.20
2019-03-11T07:12:42.017Z,4.40
2019-03-11T07:15:11.877Z,4.40
2019-03-11T07:17:40.289Z,4.50
2019-03-11T07:20:19.101Z,5.00
2019-03-11T07:22:47.574Z,5.20
2019-03-11T07:25:16.070Z,5.30
2019-03-11T07:27:44.489Z,5.30
2019-03-11T07:30:15.107Z,5.20
2019-03-11T07:32:43.500Z,5.40
2019-03-11T07:35:12.148Z,5.50
2019-03-11T07:37:40.585Z,5.30
2019-03-11T07:40:13.567Z,5.20
2019-03-11T07:42:42.023Z,5.20
2019-03-11T07:45:12.677Z,5.20
2019-03-11T07:47:41.120Z,5.60
2019-03-11T07:50:11.127Z,5.50
2019-03-11T07:52:39.561Z,5.50
2019-03-11T07:55:12.822Z,5.40
2019-03-11T07:57:41.228Z,5.80
2019-03-11T08:00:19.882Z,5.80
2019-03-11T08:02:48.302Z,5.80
2019-03-11T08:05:16.791Z,6.00
2019-03-11T08:07:45.269Z,6.10
2019-03-11T08:10:22.036Z,6.40
2019-03-11T08:12:50.449Z,6.60
2019-03-11T08:15:18.843Z,6.50
2019-03-11T08:17:47.276Z,6.60
2019-03-11T08:20:16.509Z,6.70
2019-03-11T08:22:44.941Z,6.70
2019-03-11T08:25:15.564Z,6.30
2019-03-11T08:27:44.172Z,6.30
2019-03-11T08:30:17.376Z,6.30
2019-03-11T08:32:45.783Z,6.20
2019-03-11T08:35:14.272Z,6.10
2019-03-11T08:37:42.696Z,6.00
2019-03-11T08:40:14.189Z,5.90
2019-03-11T08:42:42.651Z,5.90
2019-03-11T08:45:13.911Z,5.70
2019-03-11T08:47:42.360Z,5.70
2019-03-11T08:50:15.040Z,5.70
2019-03-11T08:52:43.453Z,5.80
2019-03-11T08:55:12.040Z,6.00
2019-03-11T08:57:41.502Z,6.00
2019-03-11T09:00:20.981Z,5.90
2019-03-11T09:02:49.403Z,6.00
2019-03-11T09:05:17.896Z,6.10
2019-03-11T09:07:46.294Z,6.00
2019-03-11T09:10:15.868Z,6.00
2019-03-11T09:12:44.324Z,6.10
2019-03-11T09:15:15.819Z,6.10
2019-03-11T09:17:44.223Z,5.90
2019-03-11T09:20:16.608Z,5.80
2019-03-11T09:22:45.100Z,5.90
2019-03-11T09:25:16.220Z,5.90
2019-03-11T09:27:44.623Z,6.00
2019-03-11T09:30:23.674Z,6.40
2019-03-11T09:32:52.086Z,6.90
2019-03-11T09:35:20.503Z,7.20
2019-03-11T09:37:49.162Z,7.50
2019-03-11T09:40:21.116Z,7.80
2019-03-11T09:42:50.002Z,7.70
2019-03-11T09:45:19.257Z,8.10
2019-03-11T09:47:47.813Z,8.20
2019-03-11T09:50:16.860Z,7.80
2019-03-11T09:52:45.317Z,7.80
2019-03-11T09:55:19.307Z,7.40
2019-03-11T09:57:47.701Z,7.50
2019-03-11T10:00:18.930Z,7.50
2019-03-11T10:02:52.210Z,7.80
2019-03-11T10:05:17.527Z,7.50
2019-03-11T10:07:46.116Z,8.00
2019-03-11T10:10:16.755Z,8.20
2019-03-11T10:12:45.173Z,8.30
2019-03-11T10:15:15.908Z,8.50
2019-03-11T10:17:44.342Z,8.10
2019-03-11T10:20:14.773Z,7.60
2019-03-11T10:22:43.248Z,7.30
2019-03-11T10:25:12.144Z,7.20
2019-03-11T10:27:40.563Z,7.10
2019-03-11T10:30:18.165Z,7.00
2019-03-11T10:32:46.924Z,6.90
2019-03-11T10:35:31.298Z,6.80
2019-03-11T10:37:47.193Z,6.90
2019-03-11T10:40:26.602Z,6.90
2019-03-11T10:42:55.133Z,7.20
2019-03-11T10:45:31.044Z,7.20
2019-03-11T10:47:54.055Z,7.30
2019-03-11T10:50:22.534Z,7.30
2019-03-11T10:52:51.016Z,7.50
2019-03-11T10:55:24.256Z,7.40
2019-03-11T10:57:52.758Z,7.30
2019-03-11T11:00:28.399Z,8.50
2019-03-11T11:02:56.943Z,8.50
2019-03-11T11:05:25.384Z,7.80
2019-03-11T11:07:53.785Z,7.90
2019-03-11T11:10:22.303Z,7.80
2019-03-11T11:12:50.714Z,7.70
2019-03-11T11:15:23.997Z,7.30
2019-03-11T11:17:52.948Z,7.20
2019-03-11T11:20:22.610Z,7.20
2019-03-11T11:22:51.853Z,7.00
2019-03-11T11:25:21.508Z,6.90
2019-03-11T11:27:50.093Z,6.80
2019-03-11T11:30:26.601Z,6.90
2019-03-11T11:32:55.068Z,7.20
2019-03-11T11:35:23.472Z,7.20
2019-03-11T11:37:51.953Z,7.40
2019-03-11T11:40:24.807Z,7.30
2019-03-11T11:42:53.285Z,7.40
2019-03-11T11:45:23.027Z,7.50
2019-03-11T11:47:51.442Z,7.50
2019-03-11T11:50:24.064Z,7.50
2019-03-11T11:52:52.544Z,7.40
2019-03-11T11:55:22.294Z,7.30
2019-03-11T11:57:51.197Z,7.10
2019-03-11T12:00:29.535Z,7.50
2019-03-11T12:02:58.026Z,8.40
2019-03-11T12:05:26.512Z,8.90
2019-03-11T12:07:54.913Z,8.80
2019-03-11T12:10:24.964Z,8.10
2019-03-11T12:12:53.448Z,7.80
2019-03-11T12:15:21.903Z,7.90
2019-03-11T12:17:50.319Z,7.60
2019-03-11T12:20:21.795Z,7.60
2019-03-11T12:22:50.276Z,7.40
2019-03-11T12:25:18.842Z,7.40
2019-03-11T12:27:53.623Z,7.50
2019-03-11T12:30:30.911Z,7.50
2019-03-11T12:32:59.453Z,7.50
2019-03-11T12:35:28.298Z,7.50
2019-03-11T12:37:56.954Z,7.40
2019-03-11T12:40:26.037Z,7.40
2019-03-11T12:42:54.739Z,7.30
2019-03-11T12:45:24.485Z,7.30
2019-03-11T12:47:52.918Z,7.20
2019-03-11T12:50:29.536Z,7.20
2019-03-11T12:52:57.976Z,7.20
2019-03-11T12:55:26.396Z,7.20
2019-03-11T12:57:54.823Z,7.50
2019-03-11T13:00:25.162Z,8.10
2019-03-11T13:02:53.743Z,8.50
2019-03-11T13:05:22.219Z,8.50
2019-03-11T13:07:50.659Z,8.90
2019-03-11T13:10:23.216Z,9.40
2019-03-11T13:12:51.784Z,8.60
2019-03-11T13:15:20.837Z,8.00
2019-03-11T13:17:49.779Z,7.80
2019-03-11T13:20:30.288Z,7.80
2019-03-11T13:22:58.989Z,7.80
2019-03-11T13:25:27.488Z,7.80
2019-03-11T13:27:55.910Z,8.00
2019-03-11T13:30:24.317Z,8.10
2019-03-11T13:32:52.728Z,8.20
2019-03-11T13:35:21.160Z,8.30
2019-03-11T13:37:49.594Z,8.10
2019-03-11T13:40:17.998Z,8.00
2019-03-11T13:42:46.411Z,7.80
2019-03-11T13:45:17.429Z,7.70
2019-03-11T13:47:45.936Z,7.70
2019-03-11T13:50:15.964Z,7.50
2019-03-11T13:52:44.531Z,7.40
2019-03-11T13:55:15.500Z,7.20
2019-03-11T13:57:44.100Z,7.10
2019-03-11T14:00:20.407Z,6.90
2019-03-11T14:02:49.296Z,6.60
2019-03-11T14:05:17.825Z,7.40
2019-03-11T14:07:46.248Z,7.60
2019-03-11T14:10:15.627Z,8.00
2019-03-11T14:12:44.184Z,8.40
2019-03-11T14:15:17.603Z,8.20
2019-03-11T14:17:46.073Z,8.30
2019-03-11T14:20:15.183Z,8.20
2019-03-11T14:22:43.638Z,8.50
2019-03-11T14:25:13.254Z,8.80
2019-03-11T14:27:41.651Z,8.40
2019-03-11T14:30:12.746Z,9.60
2019-03-11T14:32:41.151Z,9.40
2019-03-11T14:35:13.199Z,9.20
2019-03-11T14:37:41.664Z,9.00
2019-03-11T14:40:18.098Z,8.30
2019-03-11T14:42:46.544Z,9.50
2019-03-11T14:45:19.807Z,9.90
2019-03-11T14:47:48.304Z,10.40
2019-03-11T14:50:17.589Z,10.30
2019-03-11T14:52:46.123Z,10.40
2019-03-11T14:55:14.886Z,9.20
2019-03-11T14:57:43.413Z,9.50
2019-03-11T15:00:18.568Z,10.10
2019-03-11T15:02:47.267Z,9.40
2019-03-11T15:05:17.638Z,8.50
2019-03-11T15:07:46.287Z,9.30
2019-03-11T15:10:19.558Z,9.40
2019-03-11T15:12:48.600Z,10.00
2019-03-11T15:15:18.957Z,10.20
2019-03-11T15:17:47.369Z,10.70
2019-03-11T15:20:15.953Z,10.80
2019-03-11T15:22:44.488Z,10.10
2019-03-11T15:25:14.796Z,10.40
2019-03-11T15:27:43.206Z,11.20
2019-03-11T15:30:19.553Z,11.00
2019-03-11T15:32:48.023Z,9.60
2019-03-11T15:35:16.633Z,8.70
2019-03-11T15:37:45.164Z,9.20
2019-03-11T15:40:17.747Z,9.40
2019-03-11T15:42:46.242Z,10.30
2019-03-11T15:45:16.671Z,9.50
2019-03-11T15:47:45.359Z,8.70
2019-03-11T15:50:25.373Z,8.30
2019-03-11T15:52:53.794Z,8.10
2019-03-11T15:55:22.252Z,7.90
2019-03-11T15:57:50.736Z,8.00
2019-03-11T16:00:20.919Z,8.10
2019-03-11T16:02:49.349Z,8.10
2019-03-11T16:05:20.079Z,8.00
2019-03-11T16:07:49.225Z,7.90
2019-03-11T16:10:17.960Z,7.80
2019-03-11T16:12:46.547Z,7.80
2019-03-11T16:15:16.496Z,7.80
2019-03-11T16:17:44.987Z,7.90
2019-03-11T16:20:20.718Z,7.90
2019-03-11T16:22:49.260Z,7.90
2019-03-11T16:25:17.829Z,7.90
2019-03-11T16:27:46.234Z,7.90
2019-03-11T16:30:19.674Z,7.70
2019-03-11T16:32:58.629Z,7.60
2019-03-11T16:35:19.031Z,7.60
2019-03-11T16:37:47.432Z,7.60
2019-03-11T16:40:15.908Z,7.60
2019-03-11T16:42:44.323Z,7.50
2019-03-11T16:45:18.091Z,7.50
2019-03-11T16:47:47.755Z,7.50
2019-03-11T16:50:24.079Z,7.50
2019-03-11T16:52:52.580Z,7.50
2019-03-11T16:55:23.793Z,7.40
2019-03-11T16:57:53.669Z,7.40
2019-03-11T17:00:39.371Z,7.40
2019-03-11T17:03:07.857Z,7.10
2019-03-11T17:05:36.443Z,6.70
2019-03-11T17:08:05.026Z,6.40
2019-03-11T17:10:33.433Z,6.30
2019-03-11T17:13:01.843Z,6.30
2019-03-11T17:15:30.328Z,6.20
2019-03-11T17:17:58.811Z,6.20
2019-03-11T17:20:27.291Z,6.20
2019-03-11T17:22:55.856Z,6.30
2019-03-11T17:25:24.253Z,6.40
2019-03-11T17:27:52.747Z,6.30
2019-03-11T17:30:25.553Z,6.30
2019-03-11T17:32:56.539Z,6.30
2019-03-11T17:35:25.034Z,6.30
2019-03-11T17:37:53.559Z,6.40
2019-03-11T17:40:23.690Z,6.30
2019-03-11T17:42:52.451Z,6.30
2019-03-11T17:45:21.134Z,6.20
2019-03-11T17:47:49.661Z,6.20
2019-03-11T17:50:20.293Z,6.20
2019-03-11T17:52:49.053Z,6.10
2019-03-11T17:55:18.403Z,6.10
2019-03-11T17:57:46.900Z,6.00
2019-03-11T18:00:19.456Z,6.00
2019-03-11T18:02:47.956Z,6.10
2019-03-11T18:05:16.801Z,6.10
2019-03-11T18:07:45.311Z,6.00
2019-03-11T18:10:14.152Z,6.00
2019-03-11T18:12:42.586Z,5.90
2019-03-11T18:15:12.991Z,6.00
2019-03-11T18:17:41.775Z,6.00
2019-03-11T18:20:15.044Z,6.00
2019-03-11T18:22:43.533Z,6.00
2019-03-11T18:25:14.571Z,5.90
2019-03-11T18:27:43.048Z,5.90
2019-03-11T18:30:14.236Z,5.90
2019-03-11T18:32:42.678Z,5.90
2019-03-11T18:35:11.240Z,6.00
2019-03-11T18:37:39.640Z,5.90
2019-03-11T18:40:13.559Z,5.90
2019-03-11T18:42:41.987Z,5.80
2019-03-11T18:45:11.941Z,5.90
2019-03-11T18:47:40.353Z,5.90
2019-03-11T18:50:14.364Z,5.90
2019-03-11T18:52:42.770Z,5.90
2019-03-11T18:55:11.297Z,5.90
2019-03-11T18:57:39.786Z,5.80
2019-03-11T19:00:11.546Z,5.80
2019-03-11T19:02:39.961Z,5.70
2019-03-11T19:05:11.142Z,5.70
2019-03-11T19:07:39.587Z,5.70
2019-03-11T19:10:10.587Z,5.70
2019-03-11T19:12:39.075Z,5.70
2019-03-11T19:15:10.522Z,5.70
2019-03-11T19:17:39.075Z,5.70
2019-03-11T19:20:13.465Z,5.70
2019-03-11T19:22:41.884Z,5.70
2019-03-11T19:25:10.928Z,5.60
2019-03-11T19:27:39.454Z,5.60
2019-03-11T19:30:13.398Z,5.60
2019-03-11T19:32:41.918Z,5.50
2019-03-11T19:35:10.432Z,5.50
2019-03-11T19:37:38.894Z,5.50
2019-03-11T19:40:13.138Z,5.40
2019-03-11T19:42:41.628Z,5.40
2019-03-11T19:45:12.268Z,5.40
2019-03-11T19:47:40.913Z,5.40
2019-03-11T19:50:14.573Z,5.40
2019-03-11T19:52:43.007Z,5.40
2019-03-11T19:55:11.578Z,5.30
2019-03-11T19:57:40.015Z,5.30
2019-03-11T20:00:14.511Z,5.30
2019-03-11T20:02:42.988Z,5.20
2019-03-11T20:05:13.877Z,5.20
2019-03-11T20:07:42.386Z,5.20
2019-03-11T20:10:12.119Z,5.10
2019-03-11T20:12:40.541Z,5.10
2019-03-11T20:15:12.435Z,5.10
2019-03-11T20:17:40.978Z,5.20
2019-03-11T20:20:12.092Z,5.10
2019-03-11T20:22:40.554Z,5.10
2019-03-11T20:25:12.073Z,5.10
2019-03-11T20:27:40.620Z,5.00
2019-03-11T20:30:17.642Z,5.10
2019-03-11T20:32:46.144Z,5.00
2019-03-11T20:35:17.269Z,5.10
2019-03-11T20:37:44.804Z,5.10
2019-03-11T20:40:13.547Z,5.00
2019-03-11T20:42:42.059Z,4.90
2019-03-11T20:45:17.915Z,4.90
2019-03-11T20:47:46.619Z,4.90
2019-03-11T20:50:16.081Z,4.90
2019-03-11T20:52:44.645Z,4.90
2019-03-11T20:55:17.917Z,4.90
2019-03-11T20:57:46.465Z,4.90
2019-03-11T21:00:24.875Z,4.80
2019-03-11T21:02:53.522Z,4.80
2019-03-11T21:05:30.558Z,4.80
2019-03-11T21:07:59.035Z,4.80
2019-03-11T21:10:27.494Z,4.70
2019-03-11T21:12:56.040Z,4.70
2019-03-11T21:15:24.655Z,4.70
2019-03-11T21:17:53.119Z,4.70
2019-03-11T21:20:21.547Z,4.70
2019-03-11T21:22:50.033Z,4.60
2019-03-11T21:25:21.992Z,4.50
2019-03-11T21:27:50.541Z,4.50
2019-03-11T21:30:24.117Z,4.50
2019-03-11T21:32:52.630Z,4.50
2019-03-11T21:35:21.137Z,4.50
2019-03-11T21:37:49.842Z,4.50
2019-03-11T21:40:19.668Z,4.40
2019-03-11T21:42:48.241Z,4.40
2019-03-11T21:45:17.730Z,4.40
2019-03-11T21:47:46.230Z,4.40
2019-03-11T21:50:17.250Z,4.40
2019-03-11T21:52:45.746Z,4.50
2019-03-11T21:55:14.237Z,4.30
2019-03-11T21:57:42.708Z,4.30
2019-03-11T22:00:16.280Z,4.20
2019-03-11T22:02:44.736Z,4.20
2019-03-11T22:05:13.147Z,4.10
2019-03-11T22:07:41.540Z,4.10
2019-03-11T22:10:20.285Z,4.20
2019-03-11T22:12:48.763Z,4.20
2019-03-11T22:15:25.268Z,4.20
2019-03-11T22:17:53.681Z,4.20
2019-03-11T22:20:22.111Z,4.30
2019-03-11T22:22:50.587Z,4.20
2019-03-11T22:25:20.196Z,4.20
2019-03-11T22:27:48.588Z,4.10
2019-03-11T22:30:24.754Z,4.10
2019-03-11T22:32:53.164Z,4.30
2019-03-11T22:35:21.590Z,4.20
2019-03-11T22:37:50.017Z,4.40
2019-03-11T22:40:20.062Z,4.40
2019-03-11T22:42:48.542Z,4.40
2019-03-11T22:45:20.984Z,4.40
2019-03-11T22:47:51.243Z,4.40
2019-03-11T22:50:20.280Z,4.40
2019-03-11T22:52:48.680Z,4.40
2019-03-11T22:55:18.648Z,4.50
2019-03-11T22:57:47.070Z,4.40
2019-03-11T23:00:35.109Z,4.50
2019-03-11T23:03:06.531Z,4.40
2019-03-11T23:05:33.802Z,4.40
2019-03-11T23:08:02.192Z,4.40
2019-03-11T23:10:30.630Z,4.50
2019-03-11T23:12:59.046Z,4.50
2019-03-11T23:15:27.508Z,4.50
2019-03-11T23:17:55.958Z,4.50
2019-03-11T23:20:24.360Z,4.50
2019-03-11T23:22:52.770Z,4.50
2019-03-11T23:25:21.176Z,4.40
2019-03-11T23:27:49.604Z,4.10
2019-03-11T23:30:18.141Z,4.00
2019-03-11T23:32:46.577Z,3.80
2019-03-11T23:35:14.964Z,3.80
2019-03-11T23:37:43.392Z,3.80
2019-03-11T23:40:11.807Z,3.70
2019-03-11T23:42:40.349Z,3.70
2019-03-11T23:45:12.513Z,3.80
2019-03-11T23:47:40.935Z,3.70
2019-03-11T23:50:14.550Z,3.70
2019-03-11T23:52:43.018Z,3.80
2019-03-11T23:55:12.317Z,3.80
2019-03-11T23:57:40.747Z,3.80
