createdAt,value
2023-03-05T00:00:24.428Z,67.89
2023-03-05T00:05:48.127Z,68.44
2023-03-05T00:11:03.970Z,69.10
2023-03-05T00:16:13.835Z,69.91
2023-03-05T00:21:23.908Z,70.70
2023-03-05T00:26:28.496Z,70.80
2023-03-05T00:31:34.536Z,70.82
2023-03-05T00:36:44.218Z,70.61
2023-03-05T00:41:49.978Z,70.52
2023-03-05T00:46:54.314Z,70.60
2023-03-05T00:51:59.400Z,71.11
2023-03-05T00:57:06.127Z,71.66
2023-03-05T01:02:11.623Z,71.16
2023-03-05T01:07:16.006Z,71.35
2023-03-05T01:12:20.598Z,71.81
2023-03-05T01:17:24.768Z,72.13
2023-03-05T01:22:30.270Z,72.75
2023-03-05T01:27:35.812Z,73.35
2023-03-05T01:32:40.154Z,73.54
2023-03-05T01:37:44.900Z,74.07
2023-03-05T01:43:16.880Z,74.52
2023-03-05T01:48:21.131Z,75.17
2023-03-05T01:53:25.614Z,74.92
2023-03-05T01:58:30.523Z,75.26
2023-03-05T02:03:35.242Z,75.23
2023-03-05T02:08:39.544Z,75.44
2023-03-05T02:13:43.301Z,75.50
2023-03-05T02:18:47.501Z,75.96
2023-03-05T02:23:52.823Z,76.21
2023-03-05T02:29:01.852Z,76.02
2023-03-05T02:34:06.826Z,76.21
2023-03-05T02:39:11.650Z,76.20
2023-03-05T02:44:16.133Z,76.11
2023-03-05T02:49:22.568Z,75.95
2023-03-05T02:54:30.538Z,75.84
2023-03-05T02:59:36.158Z,75.60
2023-03-05T03:04:40.865Z,75.52
2023-03-05T03:09:46.904Z,75.49
2023-03-05T03:14:51.494Z,75.74
2023-03-05T03:19:57.391Z,75.96
2023-03-05T03:25:02.675Z,76.05
2023-03-05T03:30:08.294Z,76.24
2023-03-05T03:35:13.893Z,76.32
2023-03-05T03:40:18.831Z,76.40
2023-03-05T03:45:23.645Z,76.36
2023-03-05T03:50:27.968Z,76.48
2023-03-05T03:55:33.076Z,76.39
2023-03-05T04:00:40.521Z,76.60
2023-03-05T04:05:46.167Z,76.60
2023-03-05T04:10:49.867Z,76.58
2023-03-05T04:15:54.804Z,76.69
2023-03-05T04:20:59.384Z,76.68
2023-03-05T04:26:04.110Z,76.89
2023-03-05T04:31:09.133Z,76.87
2023-03-05T04:36:13.572Z,77.00
2023-03-05T04:41:17.899Z,76.96
2023-03-05T04:46:23.443Z,76.94
2023-03-05T04:51:28.131Z,77.27
2023-03-05T04:56:32.868Z,77.27
2023-03-05T05:01:38.455Z,77.24
2023-03-05T05:06:42.583Z,77.43
2023-03-05T05:11:47.142Z,77.41
2023-03-05T05:16:51.958Z,77.45
2023-03-05T05:21:56.373Z,77.43
2023-03-05T05:27:00.565Z,77.74
2023-03-05T05:32:05.634Z,77.91
2023-03-05T05:37:09.894Z,77.75
2023-03-05T05:42:22.933Z,77.78
2023-03-05T05:47:27.318Z,77.90
2023-03-05T05:52:31.732Z,78.09
2023-03-05T05:57:36.092Z,78.30
2023-03-05T06:02:41.213Z,78.84
2023-03-05T06:07:45.569Z,79.26
2023-03-05T06:12:50.399Z,80.20
2023-03-05T06:17:55.344Z,80.17
2023-03-05T06:22:58.947Z,78.93
2023-03-05T06:28:03.011Z,79.32
2023-03-05T06:33:08.514Z,80.43
2023-03-05T06:38:13.287Z,82.73
2023-03-05T06:43:17.874Z,83.33
2023-03-05T06:48:22.402Z,84.42
2023-03-05T06:53:28.293Z,84.97
2023-03-05T06:58:32.563Z,86.00
2023-03-05T07:03:36.953Z,86.12
2023-03-05T07:08:41.135Z,86.02
2023-03-05T07:13:48.072Z,85.57
2023-03-05T07:18:52.826Z,85.31
2023-03-05T07:23:59.076Z,85.53
2023-03-05T07:29:04.742Z,85.15
2023-03-05T07:34:08.493Z,84.65
2023-03-05T07:39:13.249Z,84.21
2023-03-05T07:44:18.626Z,83.38
2023-03-05T07:49:24.090Z,82.33
2023-03-05T07:54:27.863Z,81.40
2023-03-05T07:59:31.576Z,79.17
2023-03-05T08:04:36.492Z,77.90
2023-03-05T08:09:43.082Z,74.62
2023-03-05T08:14:48.339Z,76.04
2023-03-05T08:19:52.085Z,75.57
2023-03-05T08:24:57.523Z,74.96
2023-03-05T08:30:03.037Z,73.14
2023-03-05T08:35:12.424Z,72.26
2023-03-05T08:40:18.372Z,72.41
2023-03-05T08:45:22.126Z,70.68
2023-03-05T08:50:27.516Z,71.45
2023-03-05T08:55:31.293Z,72.39
2023-03-05T09:00:34.739Z,72.43
2023-03-05T09:05:39.161Z,72.65
2023-03-05T09:10:44.229Z,73.89
2023-03-05T09:15:56.607Z,75.09
2023-03-05T09:21:05.183Z,74.68
2023-03-05T09:26:10.412Z,74.73
2023-03-05T09:31:14.690Z,74.94
2023-03-05T09:36:31.991Z,76.06
2023-03-05T09:41:53.799Z,77.46
2023-03-05T09:47:15.391Z,77.60
2023-03-05T09:52:29.540Z,77.91
2023-03-05T09:57:42.229Z,77.51
2023-03-05T10:02:52.453Z,77.41
2023-03-05T10:08:01.393Z,76.41
2023-03-05T10:13:12.851Z,74.74
2023-03-05T10:18:57.392Z,73.48
2023-03-05T10:24:17.117Z,72.24
2023-03-05T10:30:08.593Z,70.59
2023-03-05T10:36:00.520Z,69.27
2023-03-05T10:41:33.089Z,67.88
2023-03-05T10:46:38.383Z,68.10
2023-03-05T10:51:57.911Z,64.92
2023-03-05T10:57:22.423Z,64.89
2023-03-05T11:02:28.767Z,66.32
2023-03-05T11:07:35.962Z,66.89
2023-03-05T11:12:42.511Z,67.61
2023-03-05T11:18:16.533Z,68.91
2023-03-05T11:23:25.272Z,70.01
2023-03-05T11:28:39.529Z,68.41
2023-03-05T11:34:07.051Z,67.94
2023-03-05T11:39:22.676Z,68.70
2023-03-05T11:44:37.909Z,68.35
2023-03-05T11:49:46.556Z,67.15
2023-03-05T11:54:53.719Z,66.33
2023-03-05T11:59:59.195Z,65.77
2023-03-05T12:05:06.703Z,66.96
2023-03-05T12:10:19.377Z,66.13
2023-03-05T12:15:46.886Z,66.49
2023-03-05T12:21:26.447Z,71.19
2023-03-05T12:27:24.358Z,75.35
2023-03-05T12:32:48.604Z,77.28
2023-03-05T12:37:54.007Z,78.27
2023-03-05T12:43:01.248Z,78.35
2023-03-05T12:48:11.170Z,77.24
2023-03-05T12:53:18.748Z,75.34
2023-03-05T12:58:43.961Z,73.51
2023-03-05T13:04:15.346Z,72.77
2023-03-05T13:09:28.090Z,70.30
2023-03-05T13:14:40.964Z,70.13
2023-03-05T13:19:46.388Z,71.26
2023-03-05T13:25:12.950Z,71.70
2023-03-05T13:30:26.168Z,72.27
2023-03-05T13:35:38.439Z,71.83
2023-03-05T13:40:49.197Z,72.33
2023-03-05T13:45:57.174Z,73.22
2023-03-05T13:51:02.275Z,73.76
2023-03-05T13:56:13.126Z,71.44
2023-03-05T14:01:24.327Z,72.45
2023-03-05T14:06:31.210Z,70.57
2023-03-05T14:11:36.917Z,70.64
2023-03-05T14:16:42.179Z,70.87
2023-03-05T14:21:55.030Z,70.08
2023-03-05T14:27:00.810Z,69.28
2023-03-05T14:32:26.168Z,68.81
2023-03-05T14:37:47.155Z,69.15
2023-03-05T14:42:57.683Z,69.18
2023-03-05T14:48:06.986Z,69.91
2023-03-05T14:53:24.083Z,70.03
2023-03-05T14:58:32.860Z,70.78
2023-03-05T15:03:39.946Z,71.25
2023-03-05T15:08:44.883Z,70.90
2023-03-05T15:13:53.480Z,70.60
2023-03-05T15:19:08.379Z,70.57
2023-03-05T15:24:17.748Z,71.08
2023-03-05T15:29:24.463Z,71.94
2023-03-05T15:34:30.341Z,73.11
2023-03-05T15:39:35.679Z,73.98
2023-03-05T15:44:42.859Z,74.94
2023-03-05T15:49:47.708Z,75.55
2023-03-05T15:54:55.627Z,75.49
2023-03-05T16:00:04.326Z,76.83
2023-03-05T16:05:17.724Z,77.34
2023-03-05T16:10:30.532Z,76.78
2023-03-05T16:15:40.424Z,75.72
2023-03-05T16:20:47.092Z,75.61
2023-03-05T16:26:02.588Z,76.20
2023-03-05T16:31:08.824Z,76.20
2023-03-05T16:36:29.384Z,76.74
2023-03-05T16:41:40.334Z,76.30
2023-03-05T16:46:50.517Z,77.44
2023-03-05T16:52:01.424Z,80.50
2023-03-05T16:57:11.449Z,81.17
2023-03-05T17:02:20.145Z,81.56
2023-03-05T17:07:27.582Z,82.07
2023-03-05T17:12:37.626Z,83.75
2023-03-05T17:17:52.182Z,86.08
2023-03-05T17:23:03.299Z,85.83
2023-03-05T17:28:10.342Z,86.41
2023-03-05T17:33:31.929Z,87.01
2023-03-05T17:38:43.513Z,86.37
2023-03-05T17:43:52.682Z,85.49
2023-03-05T17:49:02.122Z,84.76
2023-03-05T17:54:13.941Z,84.80
2023-03-05T17:59:22.712Z,83.72
2023-03-05T18:04:35.647Z,83.66
2023-03-05T18:09:44.664Z,84.55
2023-03-05T18:14:53.583Z,84.82
2023-03-05T18:20:03.898Z,83.97
2023-03-05T18:25:13.409Z,84.66
2023-03-05T18:30:20.721Z,84.66
2023-03-05T18:35:30.230Z,83.63
2023-03-05T18:40:40.259Z,83.49
2023-03-05T18:45:52.608Z,83.74
2023-03-05T18:51:00.236Z,84.56
2023-03-05T18:56:12.538Z,84.83
2023-03-05T19:01:21.873Z,85.36
2023-03-05T19:06:30.047Z,85.41
2023-03-05T19:11:38.631Z,84.87
2023-03-05T19:16:47.204Z,85.37
2023-03-05T19:21:59.225Z,85.09
2023-03-05T19:27:15.475Z,85.37
2023-03-05T19:32:25.226Z,85.04
2023-03-05T19:37:33.225Z,84.64
2023-03-05T19:42:44.313Z,83.90
2023-03-05T19:48:34.875Z,84.07
2023-03-05T19:53:54.798Z,83.98
2023-03-05T19:59:07.157Z,84.00
2023-03-05T20:04:22.097Z,84.06
2023-03-05T20:09:30.208Z,84.60
2023-03-05T20:14:45.057Z,84.70
2023-03-05T20:20:35.394Z,85.08
2023-03-05T20:25:53.176Z,85.02
2023-03-05T20:31:01.638Z,85.07
2023-03-05T20:36:10.777Z,85.39
2023-03-05T20:41:25.373Z,85.47
2023-03-05T20:47:26.464Z,85.41
2023-03-05T20:52:34.764Z,85.90
2023-03-05T20:57:41.225Z,86.27
2023-03-05T21:02:47.865Z,86.35
2023-03-05T21:07:57.633Z,86.49
2023-03-05T21:13:06.826Z,86.68
2023-03-05T21:18:13.566Z,86.63
2023-03-05T21:23:19.225Z,87.26
2023-03-05T21:28:24.813Z,86.84
2023-03-05T21:33:31.628Z,86.57
2023-03-05T21:38:37.182Z,86.61
2023-03-05T21:43:42.575Z,86.62
2023-03-05T21:48:48.068Z,86.57
2023-03-05T21:53:52.142Z,86.60
2023-03-05T21:58:56.229Z,87.41
2023-03-05T22:04:00.730Z,88.13
2023-03-05T22:09:06.199Z,87.02
2023-03-05T22:14:10.838Z,87.01
2023-03-05T22:19:14.854Z,87.07
2023-03-05T22:24:18.627Z,87.19
2023-03-05T22:29:22.402Z,87.14
2023-03-05T22:34:26.165Z,87.20
2023-03-05T22:39:30.042Z,87.23
2023-03-05T22:44:33.848Z,87.11
2023-03-05T22:49:37.532Z,87.08
2023-03-05T22:54:41.379Z,87.14
2023-03-05T22:59:45.312Z,87.15
2023-03-05T23:05:01.821Z,87.16
2023-03-05T23:10:08.889Z,87.18
2023-03-05T23:15:15.607Z,87.10
2023-03-05T23:20:21.532Z,87.16
2023-03-05T23:25:28.292Z,87.09
2023-03-05T23:30:35.023Z,87.03
2023-03-05T23:35:49.190Z,87.02
2023-03-05T23:40:55.299Z,87.05
2023-03-05T23:46:02.538Z,87.00
2023-03-05T23:51:10.576Z,87.08
2023-03-05T23:56:14.379Z,87.31
