createdAt,value
2022-11-08T00:00:41.963Z,8.80
2022-11-08T00:03:10.098Z,8.70
2022-11-08T00:05:55.654Z,8.80
2022-11-08T00:08:40.990Z,8.60
2022-11-08T00:11:26.475Z,8.70
2022-11-08T00:13:58.567Z,8.80
2022-11-08T00:16:26.616Z,8.90
2022-11-08T00:18:54.592Z,9.00
2022-11-08T00:21:22.572Z,8.80
2022-11-08T00:23:50.527Z,8.70
2022-11-08T00:26:18.519Z,8.70
2022-11-08T00:28:46.885Z,8.60
2022-11-08T00:31:16.209Z,8.60
2022-11-08T00:33:44.246Z,8.80
2022-11-08T00:36:12.191Z,8.80
2022-11-08T00:38:44.117Z,8.60
2022-11-08T00:41:12.672Z,8.60
2022-11-08T00:43:40.671Z,8.70
2022-11-08T00:46:08.638Z,8.80
2022-11-08T00:48:38.129Z,8.80
2022-11-08T00:51:09.128Z,8.70
2022-11-08T00:53:39.288Z,8.40
2022-11-08T00:56:11.696Z,8.50
2022-11-08T00:58:41.397Z,8.70
2022-11-08T01:01:16.513Z,8.80
2022-11-08T01:03:46.418Z,8.60
2022-11-08T01:06:16.781Z,8.60
2022-11-08T01:08:45.036Z,8.60
2022-11-08T01:11:16.921Z,8.80
2022-11-08T01:13:45.292Z,8.90
2022-11-08T01:16:15.951Z,8.90
2022-11-08T01:18:45.981Z,8.90
2022-11-08T01:21:14.976Z,8.90
2022-11-08T01:23:43.751Z,8.80
2022-11-08T01:26:15.205Z,8.80
2022-11-08T01:28:43.332Z,8.80
2022-11-08T01:31:14.610Z,8.80
2022-11-08T01:33:50.808Z,8.80
2022-11-08T01:36:22.267Z,8.80
2022-11-08T01:38:50.697Z,8.60
2022-11-08T01:41:21.151Z,8.60
2022-11-08T01:43:51.013Z,8.70
2022-11-08T01:46:39.676Z,8.60
2022-11-08T01:49:40.663Z,8.70
2022-11-08T01:52:26.066Z,8.70
2022-11-08T01:55:09.129Z,8.80
2022-11-08T01:57:45.433Z,8.70
2022-11-08T02:00:14.796Z,8.50
2022-11-08T02:02:45.543Z,8.50
2022-11-08T02:05:26.865Z,8.60
2022-11-08T02:08:00.034Z,8.60
2022-11-08T02:10:35.291Z,8.60
2022-11-08T02:13:05.477Z,8.60
2022-11-08T02:15:34.502Z,8.60
2022-11-08T02:18:02.929Z,8.70
2022-11-08T02:20:32.985Z,8.60
2022-11-08T02:23:07.975Z,8.60
2022-11-08T02:25:37.316Z,8.40
2022-11-08T02:28:05.696Z,8.30
2022-11-08T02:30:34.821Z,8.30
2022-11-08T02:33:15.369Z,8.30
2022-11-08T02:35:43.820Z,8.20
2022-11-08T02:38:11.988Z,8.00
2022-11-08T02:40:52.028Z,8.00
2022-11-08T02:43:20.477Z,8.00
2022-11-08T02:45:48.822Z,8.00
2022-11-08T02:48:17.965Z,8.00
2022-11-08T02:50:46.159Z,8.20
2022-11-08T02:53:15.534Z,8.20
2022-11-08T02:55:44.066Z,8.30
2022-11-08T02:58:13.761Z,8.40
2022-11-08T03:00:41.995Z,8.30
2022-11-08T03:03:09.969Z,8.10
2022-11-08T03:05:38.138Z,8.10
2022-11-08T03:08:06.390Z,8.20
2022-11-08T03:10:34.349Z,8.20
2022-11-08T03:13:04.842Z,8.20
2022-11-08T03:15:34.458Z,8.20
2022-11-08T03:18:03.091Z,8.00
2022-11-08T03:20:33.106Z,8.00
2022-11-08T03:23:04.282Z,8.10
2022-11-08T03:25:32.516Z,8.20
2022-11-08T03:28:03.673Z,8.20
2022-11-08T03:30:33.041Z,8.10
2022-11-08T03:33:01.340Z,8.10
2022-11-08T03:35:29.688Z,8.20
2022-11-08T03:37:58.822Z,8.30
2022-11-08T03:40:29.799Z,8.40
2022-11-08T03:42:58.238Z,8.40
2022-11-08T03:45:26.325Z,8.20
2022-11-08T03:47:56.522Z,8.10
2022-11-08T03:50:24.613Z,8.10
2022-11-08T03:52:55.288Z,8.20
2022-11-08T03:55:26.672Z,8.10
2022-11-08T03:57:55.654Z,8.10
2022-11-08T04:00:26.779Z,8.20
2022-11-08T04:03:01.451Z,8.30
2022-11-08T04:05:29.688Z,8.00
2022-11-08T04:07:57.681Z,7.90
2022-11-08T04:10:25.677Z,8.00
2022-11-08T04:13:10.924Z,8.10
2022-11-08T04:15:38.974Z,8.10
2022-11-08T04:18:25.949Z,8.20
2022-11-08T04:21:11.440Z,8.10
2022-11-08T04:23:39.622Z,8.10
2022-11-08T04:26:11.574Z,8.10
2022-11-08T04:28:42.046Z,8.10
2022-11-08T04:31:12.807Z,8.10
2022-11-08T04:33:42.484Z,8.20
2022-11-08T04:36:13.572Z,8.20
2022-11-08T04:38:41.525Z,8.20
2022-11-08T04:41:12.928Z,8.20
2022-11-08T04:43:41.555Z,8.20
2022-11-08T04:46:13.121Z,8.20
2022-11-08T04:48:44.124Z,8.20
2022-11-08T04:51:15.050Z,8.10
2022-11-08T04:53:43.363Z,8.10
2022-11-08T04:56:13.347Z,8.20
2022-11-08T04:58:43.710Z,8.10
2022-11-08T05:01:14.971Z,8.20
2022-11-08T05:03:46.087Z,8.20
2022-11-08T05:06:16.183Z,8.10
2022-11-08T05:08:44.643Z,8.00
2022-11-08T05:11:15.427Z,8.10
2022-11-08T05:13:43.802Z,7.90
2022-11-08T05:16:15.935Z,7.50
2022-11-08T05:18:45.593Z,7.70
2022-11-08T05:21:33.479Z,7.70
2022-11-08T05:24:03.497Z,7.60
2022-11-08T05:26:34.472Z,7.50
2022-11-08T05:29:02.709Z,7.60
2022-11-08T05:31:30.698Z,7.40
2022-11-08T05:34:00.698Z,7.50
2022-11-08T05:36:32.100Z,7.60
2022-11-08T05:39:00.219Z,7.50
2022-11-08T05:41:28.438Z,7.40
2022-11-08T05:43:58.099Z,7.40
2022-11-08T05:46:26.282Z,7.50
2022-11-08T05:48:54.398Z,7.50
2022-11-08T05:51:23.766Z,7.60
2022-11-08T05:53:51.722Z,7.60
2022-11-08T05:56:19.948Z,7.30
2022-11-08T05:58:48.269Z,7.30
2022-11-08T06:01:19.957Z,7.40
2022-11-08T06:03:48.901Z,7.50
2022-11-08T06:06:20.153Z,7.60
2022-11-08T06:11:38.470Z,7.60
2022-11-08T06:14:06.649Z,7.60
2022-11-08T06:16:34.605Z,7.40
2022-11-08T06:19:02.578Z,7.20
2022-11-08T06:21:30.972Z,7.10
2022-11-08T06:24:00.256Z,7.20
2022-11-08T06:26:28.311Z,7.40
2022-11-08T06:28:56.296Z,7.40
2022-11-08T06:31:24.334Z,7.50
2022-11-08T06:33:52.303Z,7.50
2022-11-08T06:36:21.407Z,7.50
2022-11-08T06:38:49.955Z,7.50
2022-11-08T06:41:20.751Z,7.60
2022-11-08T06:43:49.325Z,7.60
2022-11-08T06:46:17.716Z,7.70
2022-11-08T06:48:45.729Z,7.80
2022-11-08T06:51:14.333Z,7.80
2022-11-08T06:53:42.418Z,7.80
2022-11-08T06:56:10.790Z,7.90
2022-11-08T06:58:40.714Z,7.90
2022-11-08T07:01:11.616Z,7.80
2022-11-08T07:03:39.830Z,7.90
2022-11-08T07:06:09.065Z,8.00
2022-11-08T07:08:37.276Z,7.90
2022-11-08T07:11:05.359Z,8.00
2022-11-08T07:13:33.419Z,8.10
2022-11-08T07:16:03.593Z,8.20
2022-11-08T07:18:35.760Z,8.30
2022-11-08T07:21:04.568Z,8.40
2022-11-08T07:23:32.964Z,8.50
2022-11-08T07:26:09.863Z,8.50
2022-11-08T07:28:37.796Z,8.20
2022-11-08T07:31:07.784Z,8.30
2022-11-08T07:33:35.955Z,8.30
2022-11-08T07:36:05.081Z,8.30
2022-11-08T07:38:33.391Z,8.50
2022-11-08T07:41:02.836Z,8.60
2022-11-08T07:43:31.519Z,8.60
2022-11-08T07:46:01.747Z,8.80
2022-11-08T07:48:32.308Z,8.70
2022-11-08T07:51:00.435Z,8.70
2022-11-08T07:53:28.426Z,8.70
2022-11-08T07:55:58.121Z,8.70
2022-11-08T07:58:26.258Z,8.80
2022-11-08T08:00:54.212Z,9.00
2022-11-08T08:03:23.067Z,8.90
2022-11-08T08:05:59.718Z,9.00
2022-11-08T08:08:30.040Z,9.20
2022-11-08T08:11:00.163Z,9.80
2022-11-08T08:13:28.253Z,10.30
2022-11-08T08:16:00.576Z,10.80
2022-11-08T08:18:28.925Z,11.10
2022-11-08T08:20:58.663Z,11.20
2022-11-08T08:23:26.659Z,11.50
2022-11-08T08:25:54.687Z,11.90
2022-11-08T08:28:28.848Z,12.20
2022-11-08T08:31:04.437Z,12.50
2022-11-08T08:33:33.157Z,12.80
2022-11-08T08:36:07.795Z,13.10
2022-11-08T08:38:41.485Z,13.20
2022-11-08T08:41:12.234Z,13.80
2022-11-08T08:43:40.238Z,14.60
2022-11-08T08:46:08.454Z,14.40
2022-11-08T08:48:38.429Z,14.70
2022-11-08T08:51:07.973Z,14.90
2022-11-08T08:53:35.978Z,15.20
2022-11-08T08:56:06.092Z,15.10
2022-11-08T08:58:34.628Z,15.70
2022-11-08T09:03:51.518Z,16.10
2022-11-08T09:06:20.917Z,16.00
2022-11-08T09:08:49.378Z,16.60
2022-11-08T09:11:17.510Z,16.90
2022-11-08T09:13:45.497Z,16.80
2022-11-08T09:16:14.248Z,17.30
2022-11-08T09:18:42.948Z,17.70
2022-11-08T09:21:16.979Z,18.10
2022-11-08T09:23:53.509Z,18.30
2022-11-08T09:26:21.647Z,17.50
2022-11-08T09:28:49.653Z,16.80
2022-11-08T09:31:17.688Z,17.00
2022-11-08T09:33:45.728Z,16.80
2022-11-08T09:36:14.909Z,17.00
2022-11-08T09:38:43.064Z,16.80
2022-11-08T09:42:01.068Z,16.40
2022-11-08T09:45:07.190Z,16.10
2022-11-08T09:47:41.578Z,16.70
2022-11-08T09:50:19.225Z,17.30
2022-11-08T09:52:52.017Z,17.50
2022-11-08T09:55:27.916Z,17.80
2022-11-08T09:58:22.493Z,18.00
2022-11-08T10:00:52.481Z,18.10
2022-11-08T10:03:24.143Z,18.30
2022-11-08T10:06:20.408Z,19.20
2022-11-08T10:08:59.894Z,19.50
2022-11-08T10:11:55.105Z,19.10
2022-11-08T10:14:46.700Z,19.50
2022-11-08T10:17:45.865Z,20.00
2022-11-08T10:20:26.154Z,19.90
2022-11-08T10:23:00.889Z,19.80
2022-11-08T10:25:38.170Z,19.90
2022-11-08T10:28:09.908Z,19.80
2022-11-08T10:30:42.682Z,19.70
2022-11-08T10:33:18.885Z,20.00
2022-11-08T10:35:56.414Z,20.50
2022-11-08T10:38:34.922Z,19.90
2022-11-08T10:41:12.479Z,19.70
2022-11-08T10:43:46.103Z,19.40
2022-11-08T10:46:41.613Z,19.30
2022-11-08T10:49:17.991Z,19.10
2022-11-08T10:51:47.430Z,18.50
2022-11-08T10:54:41.954Z,18.00
2022-11-08T10:57:11.059Z,16.90
2022-11-08T10:59:39.211Z,16.50
2022-11-08T11:02:24.678Z,16.20
2022-11-08T11:04:54.439Z,15.90
2022-11-08T11:07:33.586Z,16.10
2022-11-08T11:10:25.041Z,15.90
2022-11-08T11:13:01.837Z,15.80
2022-11-08T11:15:37.300Z,15.40
2022-11-08T11:18:20.479Z,15.30
2022-11-08T11:21:08.604Z,15.00
2022-11-08T11:23:41.397Z,14.80
2022-11-08T11:26:19.357Z,14.70
2022-11-08T11:29:11.274Z,14.60
2022-11-08T11:31:41.989Z,14.50
2022-11-08T11:34:42.208Z,14.50
2022-11-08T11:37:20.554Z,14.50
2022-11-08T11:40:01.160Z,14.80
2022-11-08T11:42:45.567Z,14.70
2022-11-08T11:45:20.445Z,14.60
2022-11-08T11:47:54.192Z,14.60
2022-11-08T11:50:35.493Z,14.50
2022-11-08T11:53:06.679Z,14.80
2022-11-08T11:56:21.681Z,14.80
2022-11-08T11:59:09.469Z,14.60
2022-11-08T12:01:59.128Z,14.70
2022-11-08T12:05:01.679Z,14.90
2022-11-08T12:07:33.726Z,14.80
2022-11-08T12:10:18.559Z,14.80
2022-11-08T12:13:00.466Z,14.90
2022-11-08T12:15:35.110Z,14.90
2022-11-08T12:18:44.504Z,14.70
2022-11-08T12:21:15.458Z,14.80
2022-11-08T12:24:11.988Z,15.10
2022-11-08T12:26:52.225Z,15.10
2022-11-08T12:29:26.977Z,14.80
2022-11-08T12:32:32.392Z,14.60
2022-11-08T12:35:20.904Z,14.50
2022-11-08T12:38:06.666Z,14.40
2022-11-08T12:40:46.061Z,14.40
2022-11-08T12:43:36.848Z,14.60
2022-11-08T12:46:12.903Z,14.50
2022-11-08T12:49:16.702Z,14.50
2022-11-08T12:52:02.365Z,14.60
2022-11-08T12:54:36.976Z,14.70
2022-11-08T12:57:12.894Z,14.70
2022-11-08T12:59:45.053Z,15.00
2022-11-08T13:02:19.885Z,15.20
2022-11-08T13:05:03.712Z,15.40
2022-11-08T13:07:44.555Z,15.60
2022-11-08T13:10:36.315Z,15.50
2022-11-08T13:13:28.560Z,15.30
2022-11-08T13:16:14.422Z,15.20
2022-11-08T13:18:48.675Z,15.10
2022-11-08T13:21:42.756Z,15.30
2022-11-08T13:24:45.059Z,15.30
2022-11-08T13:27:25.819Z,15.60
2022-11-08T13:29:55.646Z,15.50
2022-11-08T13:32:40.945Z,15.30
2022-11-08T13:35:18.206Z,14.70
2022-11-08T13:38:12.889Z,14.60
2022-11-08T13:40:45.531Z,14.70
2022-11-08T13:43:28.086Z,14.60
2022-11-08T13:46:36.311Z,14.70
2022-11-08T13:49:11.352Z,14.90
2022-11-08T13:51:40.123Z,15.10
2022-11-08T13:54:51.650Z,15.30
2022-11-08T13:57:58.120Z,15.40
2022-11-08T14:00:50.461Z,15.30
2022-11-08T14:03:56.694Z,15.30
2022-11-08T14:06:32.182Z,15.30
2022-11-08T14:09:10.474Z,15.30
2022-11-08T14:11:52.204Z,15.50
2022-11-08T14:14:45.817Z,15.60
2022-11-08T14:17:35.550Z,15.40
2022-11-08T14:20:24.351Z,15.50
2022-11-08T14:22:52.856Z,15.50
2022-11-08T14:25:27.643Z,15.60
2022-11-08T14:27:55.769Z,15.80
2022-11-08T14:30:25.488Z,15.80
2022-11-08T14:33:12.106Z,15.60
2022-11-08T14:35:52.814Z,15.50
2022-11-08T14:38:22.189Z,15.40
2022-11-08T14:40:53.268Z,15.30
2022-11-08T14:43:21.980Z,15.10
2022-11-08T14:45:51.829Z,15.10
2022-11-08T14:48:24.647Z,15.00
2022-11-08T14:51:01.067Z,15.10
2022-11-08T14:53:32.141Z,14.90
2022-11-08T14:56:16.828Z,15.10
2022-11-08T14:58:45.757Z,14.90
2022-11-08T15:01:17.654Z,14.80
2022-11-08T15:03:52.357Z,14.90
2022-11-08T15:06:25.503Z,14.60
2022-11-08T15:08:56.487Z,14.70
2022-11-08T15:11:30.040Z,14.40
2022-11-08T15:14:02.713Z,14.30
2022-11-08T15:16:41.887Z,14.10
2022-11-08T15:19:31.549Z,14.10
2022-11-08T15:22:01.849Z,14.10
2022-11-08T15:24:40.418Z,14.00
2022-11-08T15:27:16.810Z,14.00
2022-11-08T15:29:53.291Z,13.70
2022-11-08T15:32:23.775Z,13.50
2022-11-08T15:34:57.126Z,13.50
2022-11-08T15:37:34.921Z,13.70
2022-11-08T15:40:06.636Z,13.70
2022-11-08T15:42:39.435Z,13.40
2022-11-08T15:45:25.969Z,13.40
2022-11-08T15:48:04.468Z,13.30
2022-11-08T15:50:33.085Z,13.30
2022-11-08T15:53:03.877Z,13.50
2022-11-08T15:55:36.009Z,13.50
2022-11-08T15:58:08.033Z,13.20
2022-11-08T16:00:39.069Z,13.20
2022-11-08T16:03:08.502Z,13.30
2022-11-08T16:05:36.565Z,13.00
2022-11-08T16:08:04.834Z,12.80
2022-11-08T16:10:37.943Z,12.90
2022-11-08T16:13:07.275Z,12.80
2022-11-08T16:15:36.627Z,13.00
2022-11-08T16:18:05.030Z,13.00
2022-11-08T16:20:37.315Z,13.20
2022-11-08T16:23:08.418Z,13.10
2022-11-08T16:25:40.077Z,12.70
2022-11-08T16:28:15.973Z,12.70
2022-11-08T16:30:46.735Z,12.50
2022-11-08T16:33:21.471Z,12.40
2022-11-08T16:35:52.569Z,12.50
2022-11-08T16:38:25.546Z,12.60
2022-11-08T16:40:54.245Z,12.40
2022-11-08T16:43:22.800Z,12.30
2022-11-08T16:46:04.965Z,12.30
2022-11-08T16:48:35.935Z,12.30
2022-11-08T16:51:07.941Z,12.30
2022-11-08T16:53:37.496Z,12.50
2022-11-08T16:56:05.609Z,12.40
2022-11-08T16:58:33.598Z,12.40
2022-11-08T17:01:05.016Z,12.30
2022-11-08T17:03:37.055Z,12.10
2022-11-08T17:06:06.808Z,12.10
2022-11-08T17:08:34.839Z,12.20
2022-11-08T17:11:02.906Z,12.30
2022-11-08T17:13:32.259Z,12.30
2022-11-08T17:16:04.162Z,12.50
2022-11-08T17:18:32.193Z,12.40
2022-11-08T17:21:16.362Z,12.20
2022-11-08T17:23:49.603Z,12.10
2022-11-08T17:26:17.719Z,12.00
2022-11-08T17:28:45.729Z,12.20
2022-11-08T17:31:16.246Z,12.30
2022-11-08T17:33:45.182Z,12.30
2022-11-08T17:36:15.387Z,12.30
2022-11-08T17:38:44.211Z,12.20
2022-11-08T17:41:16.135Z,12.20
2022-11-08T17:43:44.762Z,12.20
2022-11-08T17:46:15.319Z,12.20
2022-11-08T17:48:43.281Z,12.10
2022-11-08T17:51:13.030Z,12.00
2022-11-08T17:53:41.219Z,11.90
2022-11-08T17:56:11.176Z,12.20
2022-11-08T17:58:41.835Z,12.10
2022-11-08T18:01:10.368Z,12.30
2022-11-08T18:03:38.544Z,12.40
2022-11-08T18:06:09.757Z,12.30
2022-11-08T18:08:39.907Z,12.30
2022-11-08T18:11:08.022Z,12.10
2022-11-08T18:13:36.666Z,12.10
2022-11-08T18:16:11.476Z,11.90
2022-11-08T18:18:41.258Z,11.60
2022-11-08T18:21:11.493Z,11.70
2022-11-08T18:23:42.204Z,11.70
2022-11-08T18:26:11.267Z,11.60
2022-11-08T18:28:40.699Z,11.50
2022-11-08T18:31:11.986Z,11.30
2022-11-08T18:33:40.584Z,11.40
2022-11-08T18:36:12.089Z,11.10
2022-11-08T18:38:44.371Z,11.30
2022-11-08T18:41:14.027Z,11.20
2022-11-08T18:43:42.323Z,11.30
2022-11-08T18:46:16.353Z,11.30
2022-11-08T18:48:44.478Z,11.30
2022-11-08T18:51:16.049Z,11.40
2022-11-08T18:53:45.268Z,11.30
2022-11-08T18:56:14.146Z,11.40
2022-11-08T18:58:45.275Z,11.40
2022-11-08T19:01:16.296Z,11.50
2022-11-08T19:03:44.915Z,11.60
2022-11-08T19:06:13.024Z,11.40
2022-11-08T19:08:41.060Z,11.50
2022-11-08T19:11:14.997Z,11.40
2022-11-08T19:13:45.291Z,11.20
2022-11-08T19:16:17.164Z,11.30
2022-11-08T19:18:49.086Z,11.40
2022-11-08T19:21:20.175Z,11.60
2022-11-08T19:23:49.505Z,11.50
2022-11-08T19:26:20.225Z,11.50
2022-11-08T19:28:49.423Z,11.60
2022-11-08T19:31:22.712Z,11.70
2022-11-08T19:33:54.009Z,11.60
2022-11-08T19:36:24.085Z,11.70
2022-11-08T19:38:54.771Z,11.60
2022-11-08T19:41:25.259Z,11.50
2022-11-08T19:43:54.898Z,11.70
2022-11-08T19:46:29.147Z,11.60
2022-11-08T19:48:58.021Z,11.30
2022-11-08T19:51:29.065Z,11.40
2022-11-08T19:53:58.757Z,11.20
2022-11-08T19:56:50.199Z,11.40
2022-11-08T19:59:17.111Z,11.30
2022-11-08T20:01:46.901Z,11.40
2022-11-08T20:04:15.705Z,11.50
2022-11-08T20:06:44.458Z,11.20
2022-11-08T20:09:13.243Z,11.40
2022-11-08T20:11:42.707Z,11.50
2022-11-08T20:14:13.664Z,11.50
2022-11-08T20:16:44.982Z,11.30
2022-11-08T20:19:18.821Z,11.20
2022-11-08T20:21:46.886Z,11.30
2022-11-08T20:24:16.072Z,11.30
2022-11-08T20:26:45.104Z,11.30
2022-11-08T20:29:14.444Z,11.20
2022-11-08T20:31:42.843Z,11.10
2022-11-08T20:34:12.965Z,11.20
2022-11-08T20:36:44.078Z,11.30
2022-11-08T20:39:13.981Z,11.30
2022-11-08T20:41:42.512Z,11.50
2022-11-08T20:44:10.971Z,11.40
2022-11-08T20:46:39.968Z,11.60
2022-11-08T20:49:08.509Z,11.50
2022-11-08T20:51:36.598Z,11.60
2022-11-08T20:54:06.126Z,11.60
2022-11-08T20:56:34.234Z,11.60
2022-11-08T20:59:02.645Z,11.70
2022-11-08T21:01:32.706Z,11.60
2022-11-08T21:04:01.734Z,11.70
2022-11-08T21:06:35.645Z,11.70
2022-11-08T21:11:54.922Z,11.70
2022-11-08T21:14:23.781Z,11.50
2022-11-08T21:17:20.185Z,11.50
2022-11-08T21:19:40.674Z,11.50
2022-11-08T21:22:17.793Z,11.50
2022-11-08T21:24:48.860Z,11.70
2022-11-08T21:27:17.775Z,11.90
2022-11-08T21:29:47.084Z,11.80
2022-11-08T21:32:16.410Z,11.90
2022-11-08T21:34:47.424Z,11.90
2022-11-08T21:37:17.185Z,11.90
2022-11-08T21:39:48.071Z,11.80
2022-11-08T21:42:17.518Z,12.00
2022-11-08T21:44:45.620Z,11.90
2022-11-08T21:47:13.603Z,12.00
2022-11-08T21:49:41.591Z,12.10
2022-11-08T21:52:09.894Z,12.20
2022-11-08T21:54:37.970Z,12.10
2022-11-08T21:57:07.479Z,12.20
2022-11-08T21:59:35.510Z,12.30
2022-11-08T22:02:05.586Z,12.30
2022-11-08T22:04:33.574Z,12.20
2022-11-08T22:07:01.961Z,12.30
2022-11-08T22:09:29.888Z,12.40
2022-11-08T22:11:57.848Z,12.40
2022-11-08T22:14:27.238Z,12.50
2022-11-08T22:16:55.329Z,12.50
2022-11-08T22:19:23.398Z,12.60
2022-11-08T22:21:52.431Z,12.50
2022-11-08T22:24:21.164Z,12.60
2022-11-08T22:26:51.877Z,12.60
2022-11-08T22:29:20.309Z,12.70
2022-11-08T22:31:50.177Z,12.60
2022-11-08T22:34:18.528Z,12.30
2022-11-08T22:36:46.564Z,12.30
2022-11-08T22:39:15.607Z,12.20
2022-11-08T22:41:44.610Z,12.40
2022-11-08T22:44:13.614Z,12.30
2022-11-08T22:46:42.739Z,12.30
2022-11-08T22:49:13.426Z,12.20
2022-11-08T22:51:42.533Z,12.30
2022-11-08T22:54:10.878Z,12.10
2022-11-08T22:56:40.132Z,12.10
2022-11-08T22:59:08.192Z,12.00
2022-11-08T23:01:36.410Z,12.10
2022-11-08T23:04:04.627Z,11.80
2022-11-08T23:06:34.023Z,12.10
2022-11-08T23:09:02.077Z,12.10
2022-11-08T23:11:49.738Z,12.00
2022-11-08T23:14:37.449Z,11.90
2022-11-08T23:17:07.985Z,12.00
2022-11-08T23:19:53.432Z,12.20
2022-11-08T23:22:41.259Z,12.20
2022-11-08T23:25:09.626Z,12.00
2022-11-08T23:27:55.484Z,12.20
2022-11-08T23:30:41.267Z,12.00
2022-11-08T23:33:09.257Z,12.10
2022-11-08T23:35:37.346Z,12.00
2022-11-08T23:38:06.688Z,11.90
2022-11-08T23:40:52.370Z,11.90
2022-11-08T23:43:40.605Z,12.10
2022-11-08T23:46:11.395Z,12.00
2022-11-08T23:48:40.959Z,12.00
2022-11-08T23:51:09.165Z,12.10
2022-11-08T23:53:39.807Z,12.20
2022-11-08T23:56:08.600Z,12.10
2022-11-08T23:58:36.556Z,12.30
