createdAt,value
2017-12-13T00:02:10.871Z,109.00
2017-12-13T00:04:38.603Z,116.83
2017-12-13T00:07:06.226Z,106.00
2017-12-13T00:09:33.896Z,105.70
2017-12-13T00:12:01.559Z,110.10
2017-12-13T00:14:29.185Z,111.47
2017-12-13T00:16:56.807Z,113.30
2017-12-13T00:19:24.471Z,104.60
2017-12-13T00:21:52.084Z,88.23
2017-12-13T00:24:19.759Z,84.80
2017-12-13T00:26:47.466Z,100.13
2017-12-13T00:29:15.169Z,88.37
2017-12-13T00:31:42.855Z,83.87
2017-12-13T00:34:10.520Z,81.87
2017-12-13T00:36:38.140Z,65.60
2017-12-13T00:39:05.760Z,71.07
2017-12-13T00:41:33.480Z,72.40
2017-12-13T00:44:01.108Z,66.37
2017-12-13T00:46:28.728Z,68.97
2017-12-13T00:48:56.455Z,89.13
2017-12-13T00:51:24.075Z,85.93
2017-12-13T00:53:51.694Z,76.63
2017-12-13T00:56:19.428Z,82.53
2017-12-13T00:58:47.056Z,89.07
2017-12-13T01:01:14.683Z,87.97
2017-12-13T01:03:42.431Z,93.17
2017-12-13T01:06:10.046Z,86.03
2017-12-13T01:08:37.674Z,91.87
2017-12-13T01:11:05.419Z,78.30
2017-12-13T01:13:33.026Z,92.43
2017-12-13T01:16:00.642Z,89.37
2017-12-13T01:18:28.315Z,75.67
2017-12-13T01:20:55.943Z,73.70
2017-12-13T01:23:23.629Z,75.10
2017-12-13T01:25:51.295Z,72.10
2017-12-13T01:28:18.928Z,81.27
2017-12-13T01:30:46.551Z,76.87
2017-12-13T01:33:14.227Z,87.13
2017-12-13T01:35:53.727Z,76.80
2017-12-13T01:38:21.395Z,72.37
2017-12-13T01:40:49.019Z,92.97
2017-12-13T01:43:16.695Z,73.60
2017-12-13T01:45:44.388Z,71.43
2017-12-13T01:48:12.011Z,82.57
2017-12-13T01:50:39.700Z,80.07
2017-12-13T01:53:07.439Z,79.43
2017-12-13T01:55:35.059Z,75.10
2017-12-13T01:58:02.676Z,76.67
2017-12-13T02:00:30.339Z,79.43
2017-12-13T02:02:58.015Z,74.37
2017-12-13T02:05:25.627Z,76.30
2017-12-13T02:07:53.312Z,75.30
2017-12-13T02:10:20.991Z,83.17
2017-12-13T02:12:48.604Z,73.90
2017-12-13T02:15:16.275Z,77.47
2017-12-13T02:17:43.887Z,87.23
2017-12-13T02:20:11.503Z,89.60
2017-12-13T02:22:39.248Z,91.97
2017-12-13T02:25:06.875Z,82.30
2017-12-13T02:27:34.551Z,77.80
2017-12-13T02:30:02.224Z,73.30
2017-12-13T02:32:29.830Z,76.77
2017-12-13T02:34:57.463Z,72.60
2017-12-13T02:37:25.127Z,63.23
2017-12-13T02:40:04.535Z,58.87
2017-12-13T02:42:32.203Z,63.93
2017-12-13T02:44:59.881Z,54.90
2017-12-13T02:47:27.506Z,55.67
2017-12-13T02:49:55.179Z,56.83
2017-12-13T02:52:22.803Z,58.93
2017-12-13T02:54:50.545Z,60.30
2017-12-13T02:57:18.219Z,70.53
2017-12-13T02:59:45.973Z,61.60
2017-12-13T03:02:13.614Z,58.10
2017-12-13T03:04:41.344Z,60.30
2017-12-13T03:07:08.979Z,60.93
2017-12-13T03:09:36.611Z,62.83
2017-12-13T03:12:04.356Z,78.17
2017-12-13T03:14:31.979Z,60.20
2017-12-13T03:16:59.656Z,56.23
2017-12-13T03:19:27.392Z,59.13
2017-12-13T03:21:55.076Z,69.80
2017-12-13T03:24:22.756Z,72.27
2017-12-13T03:26:50.491Z,54.53
2017-12-13T03:29:18.100Z,69.87
2017-12-13T03:31:45.768Z,82.23
2017-12-13T03:34:13.505Z,72.93
2017-12-13T03:36:41.127Z,56.77
2017-12-13T03:39:08.791Z,61.00
2017-12-13T03:41:36.455Z,56.97
2017-12-13T03:44:04.070Z,53.60
2017-12-13T03:46:31.683Z,55.43
2017-12-13T03:48:59.358Z,46.03
2017-12-13T03:51:26.963Z,34.13
2017-12-13T03:53:54.595Z,38.17
2017-12-13T03:56:22.263Z,51.43
2017-12-13T03:58:49.880Z,46.20
2017-12-13T04:01:17.495Z,46.63
2017-12-13T04:03:45.183Z,54.03
2017-12-13T04:06:12.820Z,67.33
2017-12-13T04:08:40.483Z,66.97
2017-12-13T04:11:08.142Z,91.33
2017-12-13T04:13:35.752Z,70.80
2017-12-13T04:16:03.439Z,63.17
2017-12-13T04:18:31.103Z,62.97
2017-12-13T04:20:58.715Z,101.27
2017-12-13T04:23:26.384Z,84.60
2017-12-13T04:25:54.075Z,86.30
2017-12-13T04:28:21.739Z,71.93
2017-12-13T04:30:49.407Z,77.33
2017-12-13T04:33:17.063Z,81.73
2017-12-13T04:35:44.732Z,83.27
2017-12-13T04:38:12.342Z,58.67
2017-12-13T04:40:40.028Z,50.60
2017-12-13T04:43:07.699Z,52.63
2017-12-13T04:45:35.321Z,58.93
2017-12-13T04:48:02.990Z,38.23
2017-12-13T04:50:30.596Z,44.87
2017-12-13T04:52:58.220Z,173.13
2017-12-13T04:55:25.902Z,122.70
2017-12-13T04:57:53.520Z,98.83
2017-12-13T05:00:21.147Z,75.00
2017-12-13T05:02:48.818Z,115.63
2017-12-13T05:05:16.496Z,120.50
2017-12-13T05:07:44.108Z,86.43
2017-12-13T05:10:11.805Z,111.10
2017-12-13T05:12:39.419Z,79.73
2017-12-13T05:15:07.038Z,99.97
2017-12-13T05:17:34.727Z,75.87
2017-12-13T05:20:02.358Z,73.60
2017-12-13T05:22:30.059Z,312.87
2017-12-13T05:24:57.731Z,156.03
2017-12-13T05:27:25.347Z,126.43
2017-12-13T05:29:53.019Z,134.57
2017-12-13T05:32:20.698Z,141.47
2017-12-13T05:34:48.315Z,134.17
2017-12-13T05:37:15.943Z,134.60
2017-12-13T05:39:43.614Z,138.33
2017-12-13T05:42:11.296Z,127.60
2017-12-13T05:44:38.932Z,133.27
2017-12-13T05:47:06.668Z,133.03
2017-12-13T05:49:34.288Z,161.47
2017-12-13T05:52:01.907Z,190.37
2017-12-13T05:54:29.607Z,183.87
2017-12-13T05:56:57.299Z,158.67
2017-12-13T05:59:24.971Z,160.07
2017-12-13T06:01:52.629Z,195.23
2017-12-13T06:04:20.321Z,197.43
2017-12-13T06:06:47.946Z,228.73
2017-12-13T06:09:15.629Z,234.27
2017-12-13T06:11:43.243Z,224.03
2017-12-13T06:14:10.923Z,246.13
2017-12-13T06:16:38.615Z,242.27
2017-12-13T06:19:06.231Z,246.40
2017-12-13T06:21:33.941Z,279.80
2017-12-13T06:24:01.619Z,244.93
2017-12-13T06:26:29.247Z,211.70
2017-12-13T06:28:56.863Z,239.23
2017-12-13T06:31:24.595Z,213.63
2017-12-13T06:33:52.283Z,259.60
2017-12-13T06:36:19.906Z,266.20
2017-12-13T06:38:47.579Z,229.43
2017-12-13T06:41:15.191Z,224.33
2017-12-13T06:43:42.880Z,204.73
2017-12-13T06:46:10.557Z,220.30
2017-12-13T06:48:38.175Z,288.93
2017-12-13T06:51:05.847Z,253.90
2017-12-13T06:53:33.580Z,247.63
2017-12-13T06:56:01.255Z,279.60
2017-12-13T06:58:28.928Z,180.07
2017-12-13T07:00:56.599Z,180.63
2017-12-13T07:03:24.218Z,188.40
2017-12-13T07:05:51.834Z,126.23
2017-12-13T07:08:19.555Z,121.43
2017-12-13T07:10:47.162Z,170.50
2017-12-13T07:13:14.792Z,158.93
2017-12-13T07:15:42.463Z,134.93
2017-12-13T07:18:10.087Z,134.93
2017-12-13T07:20:37.715Z,105.70
2017-12-13T07:23:05.402Z,77.60
2017-12-13T07:25:33.019Z,67.67
2017-12-13T07:28:00.657Z,43.17
2017-12-13T07:30:28.330Z,30.37
2017-12-13T07:32:55.947Z,20.80
2017-12-13T07:35:23.566Z,33.33
2017-12-13T07:37:51.288Z,35.07
2017-12-13T07:40:18.906Z,40.10
2017-12-13T07:42:46.510Z,44.43
2017-12-13T07:45:14.183Z,44.53
2017-12-13T07:47:41.806Z,44.03
2017-12-13T07:50:09.411Z,48.97
2017-12-13T07:52:37.139Z,63.27
2017-12-13T07:55:04.759Z,69.43
2017-12-13T07:57:32.435Z,54.33
2017-12-13T08:00:00.156Z,47.60
2017-12-13T08:02:27.832Z,24.00
2017-12-13T08:04:55.570Z,27.70
2017-12-13T08:07:23.290Z,26.07
2017-12-13T08:09:50.909Z,25.13
2017-12-13T08:12:18.527Z,26.13
2017-12-13T08:14:46.195Z,38.20
2017-12-13T08:17:13.890Z,38.50
2017-12-13T08:19:41.568Z,29.03
2017-12-13T08:22:09.299Z,25.63
2017-12-13T08:24:36.940Z,22.77
2017-12-13T08:27:04.556Z,15.60
2017-12-13T08:29:32.231Z,20.53
2017-12-13T08:31:59.911Z,21.63
2017-12-13T08:34:27.600Z,26.77
2017-12-13T08:36:55.367Z,18.40
2017-12-13T08:39:23.041Z,33.60
2017-12-13T08:41:50.661Z,25.30
2017-12-13T08:44:18.336Z,29.23
2017-12-13T08:46:45.959Z,54.67
2017-12-13T08:49:13.636Z,41.67
2017-12-13T08:51:41.403Z,39.33
2017-12-13T08:54:09.034Z,65.40
2017-12-13T08:56:36.646Z,71.00
2017-12-13T08:59:04.326Z,65.50
2017-12-13T09:01:31.943Z,47.63
2017-12-13T09:03:59.626Z,51.07
2017-12-13T09:06:27.299Z,47.43
2017-12-13T09:08:54.988Z,31.37
2017-12-13T09:11:22.610Z,36.30
2017-12-13T09:13:50.355Z,195.87
2017-12-13T09:16:17.967Z,73.37
2017-12-13T09:18:45.645Z,24.50
2017-12-13T09:21:13.315Z,23.30
2017-12-13T09:23:40.940Z,14.10
2017-12-13T09:26:08.553Z,7.67
2017-12-13T09:28:36.354Z,6.73
2017-12-13T09:31:04.039Z,13.30
2017-12-13T09:33:31.663Z,6.87
2017-12-13T09:36:00.423Z,11.83
2017-12-13T09:38:28.031Z,7.80
2017-12-13T09:40:55.646Z,10.60
2017-12-13T09:43:23.320Z,9.13
2017-12-13T09:45:50.992Z,14.47
2017-12-13T09:48:18.625Z,13.50
2017-12-13T09:50:46.295Z,10.70
2017-12-13T09:53:13.972Z,13.13
2017-12-13T09:55:41.592Z,12.63
2017-12-13T09:58:09.336Z,11.20
2017-12-13T10:00:37.062Z,10.83
2017-12-13T10:03:04.684Z,29.07
2017-12-13T10:05:32.355Z,19.00
2017-12-13T10:07:59.971Z,16.90
2017-12-13T10:10:27.584Z,13.80
2017-12-13T10:12:55.253Z,8.83
2017-12-13T10:15:22.864Z,8.70
2017-12-13T10:17:50.475Z,13.63
2017-12-13T10:20:18.127Z,9.53
2017-12-13T10:22:45.739Z,7.60
2017-12-13T10:25:13.348Z,6.57
2017-12-13T10:27:41.035Z,41.17
2017-12-13T10:30:08.709Z,88.23
2017-12-13T10:32:36.335Z,49.47
2017-12-13T10:35:04.062Z,45.27
2017-12-13T10:37:31.683Z,65.60
2017-12-13T10:39:59.311Z,56.07
2017-12-13T10:42:26.987Z,56.77
2017-12-13T10:44:54.608Z,72.03
2017-12-13T10:47:22.239Z,55.60
2017-12-13T10:49:49.975Z,43.10
2017-12-13T10:52:17.595Z,57.23
2017-12-13T10:54:45.267Z,43.30
2017-12-13T10:57:12.999Z,49.53
2017-12-13T10:59:40.614Z,45.63
2017-12-13T11:02:08.335Z,38.80
2017-12-13T11:04:36.014Z,50.30
2017-12-13T11:07:03.645Z,52.87
2017-12-13T11:09:31.343Z,52.60
2017-12-13T11:11:59.037Z,54.13
2017-12-13T11:14:26.671Z,45.33
2017-12-13T11:16:54.287Z,56.03
2017-12-13T11:19:21.964Z,46.17
2017-12-13T11:21:49.645Z,38.93
2017-12-13T11:24:17.319Z,36.53
2017-12-13T11:26:45.001Z,36.53
2017-12-13T11:29:12.668Z,37.87
2017-12-13T11:31:40.295Z,47.50
2017-12-13T11:34:07.963Z,73.47
2017-12-13T11:36:35.656Z,45.50
2017-12-13T11:39:03.342Z,64.07
2017-12-13T11:41:31.068Z,52.73
2017-12-13T11:43:58.747Z,64.97
2017-12-13T11:46:26.378Z,64.67
2017-12-13T11:48:54.055Z,76.27
2017-12-13T11:51:21.677Z,78.47
2017-12-13T11:53:49.296Z,69.73
2017-12-13T11:56:17.001Z,60.30
2017-12-13T11:58:44.627Z,96.00
2017-12-13T12:01:12.263Z,90.47
2017-12-13T12:03:39.931Z,61.63
2017-12-13T12:06:08.424Z,94.87
2017-12-13T12:08:36.026Z,81.30
2017-12-13T12:11:03.768Z,86.03
2017-12-13T12:13:31.386Z,65.13
2017-12-13T12:15:59.090Z,65.40
2017-12-13T12:18:26.765Z,85.97
2017-12-13T12:20:54.382Z,67.00
2017-12-13T12:23:22.003Z,101.90
2017-12-13T12:25:49.732Z,98.07
2017-12-13T12:28:17.412Z,99.23
2017-12-13T12:30:45.031Z,59.40
2017-12-13T12:33:12.755Z,47.43
2017-12-13T12:35:40.383Z,58.13
2017-12-13T12:38:08.059Z,34.13
2017-12-13T12:40:35.730Z,47.03
2017-12-13T12:43:03.350Z,57.40
2017-12-13T12:45:30.968Z,54.30
2017-12-13T12:47:58.644Z,44.93
2017-12-13T12:50:26.328Z,33.53
2017-12-13T12:52:54.004Z,41.43
2017-12-13T12:55:21.731Z,36.30
2017-12-13T12:57:49.363Z,73.53
2017-12-13T13:00:16.991Z,51.13
2017-12-13T13:02:44.659Z,56.27
2017-12-13T13:05:12.275Z,72.60
2017-12-13T13:07:39.882Z,50.40
2017-12-13T13:10:07.604Z,29.97
2017-12-13T13:12:35.287Z,37.13
2017-12-13T13:15:02.964Z,34.97
2017-12-13T13:17:30.635Z,58.37
2017-12-13T13:19:58.259Z,94.73
2017-12-13T13:22:25.899Z,72.43
2017-12-13T13:24:53.571Z,78.60
2017-12-13T13:27:21.252Z,96.67
2017-12-13T13:29:48.879Z,133.77
2017-12-13T13:32:16.633Z,96.00
2017-12-13T13:34:44.321Z,91.67
2017-12-13T13:37:11.995Z,49.70
2017-12-13T13:39:39.667Z,59.60
2017-12-13T13:42:07.348Z,45.40
2017-12-13T13:44:34.956Z,77.20
2017-12-13T13:47:02.647Z,113.17
2017-12-13T13:49:30.284Z,195.63
2017-12-13T13:51:57.911Z,156.00
2017-12-13T13:54:25.577Z,176.00
2017-12-13T13:56:53.275Z,173.57
2017-12-13T13:59:20.906Z,166.50
2017-12-13T14:01:48.577Z,212.80
2017-12-13T14:04:16.199Z,244.53
2017-12-13T14:06:43.828Z,325.77
2017-12-13T14:09:11.556Z,276.73
2017-12-13T14:11:39.191Z,256.60
2017-12-13T14:14:06.808Z,310.23
2017-12-13T14:16:34.546Z,275.97
2017-12-13T14:19:02.223Z,338.07
2017-12-13T14:21:29.907Z,312.63
2017-12-13T14:23:57.651Z,309.93
2017-12-13T14:26:25.278Z,405.20
2017-12-13T14:28:52.914Z,400.57
2017-12-13T14:31:20.657Z,409.57
2017-12-13T14:33:48.286Z,396.57
2017-12-13T14:36:15.910Z,434.67
2017-12-13T14:38:43.575Z,427.00
2017-12-13T14:41:11.206Z,427.27
2017-12-13T14:43:38.908Z,448.60
2017-12-13T14:46:06.644Z,449.40
2017-12-13T14:48:34.334Z,448.77
2017-12-13T14:51:01.999Z,449.07
2017-12-13T14:53:29.714Z,450.00
2017-12-13T14:55:57.334Z,428.13
2017-12-13T14:58:24.971Z,393.20
2017-12-13T15:00:52.673Z,368.33
2017-12-13T15:03:20.313Z,381.10
2017-12-13T15:05:47.941Z,382.07
2017-12-13T15:08:15.615Z,362.13
2017-12-13T15:10:43.303Z,316.97
2017-12-13T15:13:10.935Z,280.33
2017-12-13T15:15:38.663Z,304.07
2017-12-13T15:18:06.294Z,256.80
2017-12-13T15:20:33.978Z,287.53
2017-12-13T15:23:01.659Z,232.27
2017-12-13T15:25:29.353Z,263.37
2017-12-13T15:27:57.041Z,279.60
2017-12-13T15:30:24.714Z,263.80
2017-12-13T15:32:52.331Z,277.47
2017-12-13T15:35:20.012Z,238.77
2017-12-13T15:37:47.775Z,253.70
2017-12-13T15:40:15.410Z,263.17
2017-12-13T15:42:43.107Z,261.40
2017-12-13T15:45:10.787Z,248.27
2017-12-13T15:47:38.416Z,256.77
2017-12-13T15:50:06.066Z,282.53
2017-12-13T15:52:33.734Z,262.53
2017-12-13T15:55:01.356Z,301.23
2017-12-13T15:57:28.981Z,269.50
2017-12-13T15:59:56.721Z,282.53
2017-12-13T16:02:24.408Z,276.43
2017-12-13T16:04:52.091Z,338.47
2017-12-13T16:07:19.844Z,346.97
2017-12-13T16:09:47.519Z,364.47
2017-12-13T16:12:15.151Z,358.60
2017-12-13T16:14:42.915Z,331.43
2017-12-13T16:17:10.531Z,339.90
2017-12-13T16:19:38.147Z,357.37
2017-12-13T16:22:05.947Z,304.97
2017-12-13T16:24:33.583Z,321.43
2017-12-13T16:27:01.215Z,303.47
2017-12-13T16:29:28.907Z,286.93
2017-12-13T16:31:56.571Z,302.27
2017-12-13T16:34:24.211Z,323.93
2017-12-13T16:36:51.939Z,349.07
2017-12-13T16:39:19.560Z,405.63
2017-12-13T16:41:47.175Z,362.80
2017-12-13T16:44:14.872Z,375.17
2017-12-13T16:46:42.515Z,341.57
2017-12-13T16:49:10.195Z,282.57
2017-12-13T16:51:37.927Z,277.20
2017-12-13T16:54:05.548Z,339.13
2017-12-13T16:56:33.168Z,327.33
2017-12-13T16:59:00.845Z,391.80
2017-12-13T17:01:28.528Z,406.83
2017-12-13T17:03:56.152Z,409.07
2017-12-13T17:06:23.888Z,403.30
2017-12-13T17:08:51.510Z,392.00
2017-12-13T17:11:19.138Z,449.37
2017-12-13T17:13:46.836Z,453.37
2017-12-13T17:16:14.515Z,433.90
2017-12-13T17:18:42.145Z,440.53
2017-12-13T17:21:09.830Z,438.63
2017-12-13T17:23:37.457Z,431.53
2017-12-13T17:26:05.151Z,458.20
2017-12-13T17:28:32.831Z,459.47
2017-12-13T17:31:00.462Z,474.30
2017-12-13T17:33:28.099Z,460.03
2017-12-13T17:35:55.810Z,457.83
2017-12-13T17:38:23.497Z,484.87
2017-12-13T17:40:51.206Z,457.87
2017-12-13T17:43:18.948Z,413.40
2017-12-13T17:45:46.640Z,448.00
2017-12-13T17:48:14.263Z,419.37
2017-12-13T17:50:41.961Z,403.90
2017-12-13T17:53:09.649Z,414.03
2017-12-13T17:55:37.304Z,418.03
2017-12-13T17:58:04.996Z,441.30
2017-12-13T18:00:32.675Z,476.40
2017-12-13T18:03:00.357Z,522.27
2017-12-13T18:05:28.039Z,563.03
2017-12-13T18:07:55.662Z,544.20
2017-12-13T18:10:23.336Z,548.00
2017-12-13T18:12:51.017Z,500.20
2017-12-13T18:15:18.663Z,517.07
2017-12-13T18:17:46.279Z,489.83
2017-12-13T18:20:14.036Z,465.10
2017-12-13T18:22:41.690Z,496.23
2017-12-13T18:25:09.311Z,490.63
2017-12-13T18:27:37.071Z,492.40
2017-12-13T18:30:04.717Z,481.00
2017-12-13T18:32:32.475Z,494.53
2017-12-13T18:35:00.156Z,511.53
2017-12-13T18:37:27.823Z,464.57
2017-12-13T18:39:55.453Z,478.57
2017-12-13T18:42:23.198Z,467.50
2017-12-13T18:44:50.822Z,477.00
2017-12-13T18:47:18.447Z,471.87
2017-12-13T18:49:46.198Z,487.43
2017-12-13T18:52:13.831Z,492.13
2017-12-13T18:54:41.475Z,525.00
2017-12-13T18:57:09.221Z,493.67
2017-12-13T18:59:36.967Z,466.40
2017-12-13T19:02:04.583Z,456.50
2017-12-13T19:04:32.307Z,452.27
2017-12-13T19:07:00.000Z,434.17
2017-12-13T19:09:27.632Z,433.33
2017-12-13T19:11:55.388Z,401.67
2017-12-13T19:14:23.073Z,433.00
2017-12-13T19:16:50.754Z,384.50
2017-12-13T19:19:18.475Z,387.50
2017-12-13T19:21:46.156Z,307.27
2017-12-13T19:24:13.833Z,333.60
2017-12-13T19:26:41.564Z,329.70
2017-12-13T19:29:09.276Z,305.00
2017-12-13T19:31:36.902Z,243.13
2017-12-13T19:34:04.682Z,229.93
2017-12-13T19:36:32.379Z,287.80
2017-12-13T19:39:00.012Z,257.53
2017-12-13T19:41:27.770Z,317.97
2017-12-13T19:43:55.385Z,319.07
2017-12-13T19:46:23.019Z,316.93
2017-12-13T19:48:50.708Z,285.77
2017-12-13T19:51:18.333Z,269.60
2017-12-13T19:53:45.947Z,213.43
2017-12-13T19:56:13.700Z,214.77
2017-12-13T19:58:41.319Z,247.60
2017-12-13T20:01:08.979Z,235.87
2017-12-13T20:03:36.682Z,261.47
2017-12-13T20:06:04.312Z,279.07
2017-12-13T20:08:31.931Z,265.67
2017-12-13T20:10:59.684Z,250.93
2017-12-13T20:13:27.300Z,272.20
2017-12-13T20:15:54.936Z,263.00
2017-12-13T20:18:22.678Z,284.67
2017-12-13T20:20:50.365Z,298.47
2017-12-13T20:23:17.996Z,283.90
2017-12-13T20:25:45.696Z,247.10
2017-12-13T20:28:13.310Z,173.73
2017-12-13T20:30:40.911Z,115.63
2017-12-13T20:33:08.640Z,145.23
2017-12-13T20:35:36.319Z,175.90
2017-12-13T20:38:03.936Z,168.53
2017-12-13T20:40:31.665Z,168.10
2017-12-13T20:42:59.345Z,182.33
2017-12-13T20:45:27.032Z,185.60
2017-12-13T20:47:54.718Z,191.10
2017-12-13T20:50:22.331Z,171.13
2017-12-13T20:52:49.948Z,150.77
2017-12-13T20:55:17.628Z,114.67
2017-12-13T20:57:45.316Z,120.03
2017-12-13T21:00:12.932Z,158.50
2017-12-13T21:02:40.642Z,146.70
2017-12-13T21:05:08.254Z,143.00
2017-12-13T21:07:35.871Z,183.40
2017-12-13T21:10:03.546Z,136.53
2017-12-13T21:12:31.241Z,133.70
2017-12-13T21:14:58.863Z,201.00
2017-12-13T21:17:26.561Z,218.10
2017-12-13T21:19:54.237Z,161.43
2017-12-13T21:22:21.868Z,204.90
2017-12-13T21:24:49.543Z,121.53
2017-12-13T21:27:17.146Z,59.40
2017-12-13T21:29:44.768Z,65.20
2017-12-13T21:32:12.444Z,64.87
2017-12-13T21:34:40.059Z,50.50
2017-12-13T21:37:07.729Z,44.50
2017-12-13T21:39:35.419Z,44.57
2017-12-13T21:42:03.034Z,48.67
2017-12-13T21:44:30.703Z,41.57
2017-12-13T21:46:58.368Z,38.87
2017-12-13T21:49:26.059Z,42.07
2017-12-13T21:51:53.665Z,43.33
2017-12-13T21:54:21.402Z,40.13
2017-12-13T21:56:49.084Z,37.80
2017-12-13T21:59:16.772Z,37.10
2017-12-13T22:01:44.496Z,33.93
2017-12-13T22:04:12.117Z,34.07
2017-12-13T22:06:39.810Z,42.17
2017-12-13T22:09:07.467Z,51.23
2017-12-13T22:11:35.084Z,52.67
2017-12-13T22:14:02.709Z,57.63
2017-12-13T22:16:30.375Z,119.87
2017-12-13T22:18:58.042Z,73.47
2017-12-13T22:21:25.711Z,72.90
2017-12-13T22:23:53.375Z,73.53
2017-12-13T22:26:20.987Z,77.23
2017-12-13T22:28:48.610Z,79.67
2017-12-13T22:31:16.286Z,82.73
2017-12-13T22:33:43.904Z,75.20
2017-12-13T22:36:11.514Z,78.20
2017-12-13T22:38:39.195Z,79.47
2017-12-13T22:41:06.825Z,91.50
2017-12-13T22:43:34.436Z,90.47
2017-12-13T22:46:02.192Z,85.47
2017-12-13T22:48:29.817Z,84.50
2017-12-13T22:50:57.537Z,85.30
2017-12-13T22:53:25.244Z,75.13
2017-12-13T22:55:52.980Z,82.10
2017-12-13T22:58:20.595Z,84.27
2017-12-13T23:00:52.173Z,86.27
2017-12-13T23:03:19.796Z,89.93
2017-12-13T23:05:47.492Z,85.10
2017-12-13T23:08:15.172Z,82.80
2017-12-13T23:10:42.793Z,80.07
2017-12-13T23:13:10.472Z,94.03
2017-12-13T23:15:38.140Z,79.57
2017-12-13T23:18:05.807Z,76.83
2017-12-13T23:20:33.478Z,81.73
2017-12-13T23:23:01.175Z,75.67
2017-12-13T23:25:28.892Z,82.50
2017-12-13T23:27:56.511Z,68.90
2017-12-13T23:30:24.188Z,78.50
2017-12-13T23:32:51.870Z,79.93
2017-12-13T23:35:19.484Z,72.23
2017-12-13T23:37:47.155Z,78.87
2017-12-13T23:40:14.824Z,72.87
2017-12-13T23:42:42.442Z,73.13
2017-12-13T23:45:10.106Z,72.80
2017-12-13T23:47:37.777Z,70.97
2017-12-13T23:50:05.455Z,78.30
2017-12-13T23:52:33.130Z,74.20
2017-12-13T23:55:00.744Z,72.03
2017-12-13T23:57:28.360Z,73.77
2017-12-13T23:59:56.038Z,69.00
