createdAt,value
2023-03-07T00:00:46.993Z,99.90
2023-03-07T00:03:15.913Z,99.90
2023-03-07T00:05:44.074Z,99.90
2023-03-07T00:08:12.381Z,99.90
2023-03-07T00:10:40.245Z,99.90
2023-03-07T00:13:09.972Z,99.90
2023-03-07T00:15:40.429Z,99.90
2023-03-07T00:18:08.509Z,99.90
2023-03-07T00:20:36.359Z,99.90
2023-03-07T00:23:04.859Z,99.90
2023-03-07T00:25:32.694Z,99.90
2023-03-07T00:28:00.494Z,99.90
2023-03-07T00:30:29.949Z,99.90
2023-03-07T00:32:57.856Z,99.90
2023-03-07T00:35:25.782Z,99.90
2023-03-07T00:37:53.628Z,99.90
2023-03-07T00:40:21.490Z,99.90
2023-03-07T00:42:49.528Z,99.90
2023-03-07T00:45:17.508Z,99.90
2023-03-07T00:47:53.993Z,99.90
2023-03-07T00:50:21.792Z,99.90
2023-03-07T00:52:50.012Z,99.90
2023-03-07T00:55:18.046Z,99.90
2023-03-07T00:57:46.124Z,99.90
2023-03-07T01:00:14.714Z,99.90
2023-03-07T01:02:42.678Z,99.90
2023-03-07T01:05:12.061Z,99.90
2023-03-07T01:07:39.950Z,99.90
2023-03-07T01:10:08.498Z,99.90
2023-03-07T01:12:36.535Z,99.90
2023-03-07T01:15:06.491Z,99.90
2023-03-07T01:17:34.653Z,99.90
2023-03-07T01:20:04.671Z,99.90
2023-03-07T01:22:34.119Z,99.90
2023-03-07T01:25:01.933Z,99.90
2023-03-07T01:27:29.795Z,99.90
2023-03-07T01:29:58.199Z,99.90
2023-03-07T01:32:26.059Z,99.90
2023-03-07T01:34:53.937Z,99.90
2023-03-07T01:37:22.355Z,99.90
2023-03-07T01:39:53.371Z,99.90
2023-03-07T01:42:21.956Z,99.90
2023-03-07T01:45:02.372Z,99.90
2023-03-07T01:47:30.267Z,99.90
2023-03-07T01:50:00.242Z,99.90
2023-03-07T01:52:33.593Z,99.90
2023-03-07T01:55:06.068Z,99.90
2023-03-07T01:57:38.014Z,99.90
2023-03-07T02:00:11.273Z,99.90
2023-03-07T02:02:40.309Z,99.90
2023-03-07T02:05:12.373Z,99.90
2023-03-07T02:07:44.706Z,99.90
2023-03-07T02:10:15.582Z,99.90
2023-03-07T02:12:43.645Z,99.90
2023-03-07T02:15:13.473Z,99.90
2023-03-07T02:17:42.495Z,99.90
2023-03-07T02:20:27.414Z,99.90
2023-03-07T02:22:56.769Z,99.90
2023-03-07T02:25:32.595Z,99.90
2023-03-07T02:28:04.306Z,99.90
2023-03-07T02:30:32.116Z,99.90
2023-03-07T02:33:00.038Z,99.90
2023-03-07T02:35:28.045Z,99.90
2023-03-07T02:38:00.451Z,99.90
2023-03-07T02:40:30.612Z,99.90
2023-03-07T02:43:05.840Z,99.90
2023-03-07T02:45:33.721Z,99.90
2023-03-07T02:48:01.608Z,99.90
2023-03-07T02:50:29.508Z,99.90
2023-03-07T02:52:57.624Z,99.90
2023-03-07T02:55:25.459Z,99.90
2023-03-07T02:57:53.757Z,99.90
2023-03-07T03:00:23.713Z,99.90
2023-03-07T03:02:51.767Z,99.90
2023-03-07T03:05:19.641Z,99.90
2023-03-07T03:07:48.442Z,99.90
2023-03-07T03:10:16.429Z,99.90
2023-03-07T03:12:44.297Z,99.90
2023-03-07T03:15:13.245Z,99.90
2023-03-07T03:17:42.598Z,99.90
2023-03-07T03:20:13.646Z,99.90
2023-03-07T03:22:41.835Z,99.90
2023-03-07T03:25:11.968Z,99.90
2023-03-07T03:27:39.881Z,99.90
2023-03-07T03:30:09.676Z,99.90
2023-03-07T03:32:38.452Z,99.90
2023-03-07T03:35:08.891Z,99.90
2023-03-07T03:37:36.819Z,99.90
2023-03-07T03:40:06.896Z,99.90
2023-03-07T03:42:34.760Z,99.90
2023-03-07T03:45:02.625Z,99.90
2023-03-07T03:47:30.578Z,99.90
2023-03-07T03:49:58.410Z,99.90
2023-03-07T03:52:27.648Z,99.90
2023-03-07T03:54:55.456Z,99.90
2023-03-07T03:57:24.111Z,99.90
2023-03-07T03:59:52.396Z,99.90
2023-03-07T04:02:20.370Z,99.90
2023-03-07T04:04:48.349Z,99.90
2023-03-07T04:07:16.270Z,99.90
2023-03-07T04:09:45.929Z,99.90
2023-03-07T04:12:14.044Z,99.90
2023-03-07T04:14:41.910Z,99.90
2023-03-07T04:17:09.740Z,99.90
2023-03-07T04:19:38.308Z,99.90
2023-03-07T04:22:06.687Z,99.90
2023-03-07T04:24:34.509Z,99.90
2023-03-07T04:27:07.363Z,99.90
2023-03-07T04:29:35.259Z,99.90
2023-03-07T04:32:03.243Z,99.90
2023-03-07T04:34:31.164Z,99.90
2023-03-07T04:36:58.967Z,99.90
2023-03-07T04:39:26.988Z,99.90
2023-03-07T04:41:54.877Z,99.90
2023-03-07T04:44:24.050Z,99.90
2023-03-07T04:46:51.929Z,99.90
2023-03-07T04:49:19.838Z,99.90
2023-03-07T04:51:48.214Z,99.90
2023-03-07T04:54:16.061Z,99.90
2023-03-07T04:56:43.954Z,99.90
2023-03-07T04:59:11.817Z,99.90
2023-03-07T05:01:41.072Z,99.90
2023-03-07T05:04:08.973Z,99.90
2023-03-07T05:06:36.817Z,99.90
2023-03-07T05:09:04.974Z,99.90
2023-03-07T05:11:32.909Z,99.90
2023-03-07T05:14:00.722Z,99.90
2023-03-07T05:16:28.615Z,99.90
2023-03-07T05:18:57.846Z,99.90
2023-03-07T05:21:25.768Z,99.90
2023-03-07T05:23:53.585Z,99.90
2023-03-07T05:26:21.415Z,99.90
2023-03-07T05:28:49.442Z,99.90
2023-03-07T05:31:18.557Z,99.90
2023-03-07T05:33:47.149Z,99.90
2023-03-07T05:36:16.533Z,99.90
2023-03-07T05:38:44.596Z,99.90
2023-03-07T05:41:12.917Z,99.90
2023-03-07T05:43:40.780Z,99.90
2023-03-07T05:46:08.724Z,99.90
2023-03-07T05:48:36.708Z,99.90
2023-03-07T05:51:04.871Z,99.90
2023-03-07T05:53:34.080Z,99.90
2023-03-07T05:56:01.932Z,99.90
2023-03-07T05:58:29.779Z,99.90
2023-03-07T06:00:57.674Z,99.90
2023-03-07T06:03:25.596Z,99.90
2023-03-07T06:05:53.432Z,99.90
2023-03-07T06:08:21.362Z,99.90
2023-03-07T06:10:52.485Z,99.90
2023-03-07T06:13:22.631Z,99.90
2023-03-07T06:15:51.593Z,99.90
2023-03-07T06:18:19.785Z,99.90
2023-03-07T06:20:57.695Z,99.90
2023-03-07T06:23:25.777Z,99.90
2023-03-07T06:25:55.245Z,99.90
2023-03-07T06:28:23.494Z,99.90
2023-03-07T06:30:51.897Z,99.90
2023-03-07T06:33:20.036Z,99.90
2023-03-07T06:35:48.615Z,99.90
2023-03-07T06:38:17.930Z,99.90
2023-03-07T06:40:46.000Z,99.90
2023-03-07T06:43:15.192Z,99.90
2023-03-07T06:45:43.085Z,99.90
2023-03-07T06:48:11.055Z,99.90
2023-03-07T06:50:39.347Z,99.90
2023-03-07T06:53:07.193Z,99.90
2023-03-07T06:55:35.036Z,99.90
2023-03-07T06:58:03.002Z,99.90
2023-03-07T07:00:32.224Z,99.90
2023-03-07T07:03:00.230Z,99.90
2023-03-07T07:05:28.223Z,99.90
2023-03-07T07:07:56.077Z,99.90
2023-03-07T07:10:23.883Z,99.90
2023-03-07T07:12:54.459Z,99.90
2023-03-07T07:15:22.350Z,99.90
2023-03-07T07:17:51.704Z,99.90
2023-03-07T07:20:19.920Z,99.90
2023-03-07T07:22:48.472Z,99.90
2023-03-07T07:25:16.504Z,99.90
2023-03-07T07:27:44.346Z,99.90
2023-03-07T07:30:13.851Z,99.90
2023-03-07T07:32:41.805Z,99.90
2023-03-07T07:35:11.403Z,99.90
2023-03-07T07:37:40.222Z,99.90
2023-03-07T07:40:10.429Z,99.90
2023-03-07T07:42:38.666Z,99.90
2023-03-07T07:45:07.508Z,99.90
2023-03-07T07:47:35.353Z,99.90
2023-03-07T07:50:03.231Z,99.90
2023-03-07T07:52:32.513Z,99.90
2023-03-07T07:55:00.421Z,99.90
2023-03-07T07:57:28.316Z,99.90
2023-03-07T07:59:56.144Z,99.90
2023-03-07T08:02:24.349Z,99.90
2023-03-07T08:04:52.318Z,99.90
2023-03-07T08:07:20.189Z,99.90
2023-03-07T08:09:52.521Z,99.90
2023-03-07T08:12:20.373Z,99.90
2023-03-07T08:14:48.692Z,99.90
2023-03-07T08:17:16.582Z,99.90
2023-03-07T08:19:44.526Z,99.90
2023-03-07T08:22:12.384Z,99.90
2023-03-07T08:24:41.398Z,99.90
2023-03-07T08:27:10.564Z,99.90
2023-03-07T08:29:38.554Z,99.90
2023-03-07T08:32:07.192Z,99.90
2023-03-07T08:34:35.151Z,99.90
2023-03-07T08:37:03.375Z,99.90
2023-03-07T08:39:31.302Z,99.90
2023-03-07T08:41:59.543Z,99.90
2023-03-07T08:44:28.974Z,99.90
2023-03-07T08:46:57.096Z,99.90
2023-03-07T08:49:25.028Z,99.90
2023-03-07T08:51:52.904Z,99.90
2023-03-07T08:54:20.710Z,99.90
2023-03-07T08:56:48.644Z,99.90
2023-03-07T08:59:16.532Z,99.90
2023-03-07T09:01:45.843Z,99.90
2023-03-07T09:04:13.801Z,99.90
2023-03-07T09:06:41.667Z,99.90
2023-03-07T09:09:09.565Z,99.90
2023-03-07T09:11:37.778Z,99.90
2023-03-07T09:14:05.668Z,99.90
2023-03-07T09:16:33.638Z,99.90
2023-03-07T09:19:03.602Z,99.90
2023-03-07T09:21:31.535Z,99.90
2023-03-07T09:23:59.385Z,99.90
2023-03-07T09:26:27.425Z,99.90
2023-03-07T09:28:55.318Z,99.90
2023-03-07T09:31:23.267Z,99.90
2023-03-07T09:33:51.188Z,99.90
2023-03-07T09:36:21.091Z,99.90
2023-03-07T09:38:49.056Z,99.90
2023-03-07T09:41:53.362Z,99.90
2023-03-07T09:44:32.430Z,99.90
2023-03-07T09:47:11.699Z,99.90
2023-03-07T09:49:47.749Z,99.90
2023-03-07T09:52:20.162Z,99.90
2023-03-07T09:54:54.322Z,99.90
2023-03-07T09:57:26.708Z,99.90
2023-03-07T09:59:57.745Z,99.90
2023-03-07T10:02:30.136Z,99.90
2023-03-07T10:05:08.175Z,99.90
2023-03-07T10:07:37.826Z,99.90
2023-03-07T10:10:08.324Z,99.90
2023-03-07T10:12:54.471Z,99.90
2023-03-07T10:15:49.600Z,99.90
2023-03-07T10:18:28.295Z,99.90
2023-03-07T10:21:05.659Z,99.90
2023-03-07T10:23:53.236Z,99.90
2023-03-07T10:26:25.819Z,99.90
2023-03-07T10:28:54.655Z,99.90
2023-03-07T10:31:26.755Z,99.90
2023-03-07T10:33:56.062Z,99.90
2023-03-07T10:36:34.150Z,99.90
2023-03-07T10:39:07.435Z,99.90
2023-03-07T10:41:35.304Z,99.90
2023-03-07T10:44:03.129Z,99.90
2023-03-07T10:46:31.867Z,99.90
2023-03-07T10:49:10.443Z,99.90
2023-03-07T10:51:50.690Z,99.90
2023-03-07T10:54:23.310Z,99.90
2023-03-07T10:57:12.785Z,99.90
2023-03-07T10:59:43.523Z,99.90
2023-03-07T11:02:35.242Z,99.90
2023-03-07T11:05:04.692Z,99.90
2023-03-07T11:07:34.692Z,99.90
2023-03-07T11:10:31.812Z,99.90
2023-03-07T11:12:59.727Z,99.90
2023-03-07T11:15:27.619Z,99.90
2023-03-07T11:17:55.510Z,99.90
2023-03-07T11:20:25.336Z,99.90
2023-03-07T11:23:14.589Z,99.90
2023-03-07T11:25:44.234Z,99.90
2023-03-07T11:28:28.513Z,99.90
2023-03-07T11:31:03.964Z,99.90
2023-03-07T11:34:00.319Z,99.90
2023-03-07T11:36:32.893Z,99.90
2023-03-07T11:39:06.422Z,99.90
2023-03-07T11:41:37.879Z,99.90
2023-03-07T11:44:24.179Z,99.90
2023-03-07T11:47:08.174Z,99.90
2023-03-07T11:49:46.157Z,99.90
2023-03-07T11:52:31.742Z,99.90
2023-03-07T11:55:07.109Z,99.90
2023-03-07T11:57:50.469Z,99.90
2023-03-07T12:00:32.370Z,99.90
2023-03-07T12:03:23.734Z,99.90
2023-03-07T12:06:06.340Z,99.90
2023-03-07T12:08:45.173Z,99.90
2023-03-07T12:11:29.187Z,99.90
2023-03-07T12:14:11.193Z,99.90
2023-03-07T12:16:48.788Z,99.90
2023-03-07T12:19:36.052Z,99.90
2023-03-07T12:22:24.292Z,99.90
2023-03-07T12:25:12.704Z,99.90
2023-03-07T12:27:45.070Z,99.90
2023-03-07T12:30:20.189Z,99.90
2023-03-07T12:32:50.867Z,99.90
2023-03-07T12:35:24.684Z,99.90
2023-03-07T12:37:57.715Z,99.90
2023-03-07T12:40:29.997Z,99.90
2023-03-07T12:43:03.305Z,99.90
2023-03-07T12:45:39.936Z,99.90
2023-03-07T12:48:12.538Z,99.90
2023-03-07T12:50:50.894Z,99.90
2023-03-07T12:53:34.221Z,99.90
2023-03-07T12:56:08.005Z,99.90
2023-03-07T12:58:43.087Z,99.90
2023-03-07T13:01:16.069Z,99.90
2023-03-07T13:03:50.517Z,99.90
2023-03-07T13:06:20.461Z,99.90
2023-03-07T13:08:50.897Z,99.90
2023-03-07T13:11:21.758Z,99.90
2023-03-07T13:13:52.623Z,99.90
2023-03-07T13:16:42.257Z,99.90
2023-03-07T13:19:52.554Z,99.90
2023-03-07T13:23:09.467Z,99.90
2023-03-07T13:26:12.677Z,99.90
2023-03-07T13:28:53.864Z,99.60
2023-03-07T13:31:42.686Z,99.20
2023-03-07T13:34:52.956Z,98.90
2023-03-07T13:37:52.248Z,98.60
2023-03-07T13:40:53.834Z,98.60
2023-03-07T13:44:01.451Z,98.50
2023-03-07T13:47:01.094Z,98.30
2023-03-07T13:49:43.398Z,98.60
2023-03-07T13:52:45.994Z,98.10
2023-03-07T13:55:33.836Z,98.30
2023-03-07T13:58:14.865Z,98.30
2023-03-07T14:00:54.867Z,98.10
2023-03-07T14:03:31.866Z,97.90
2023-03-07T14:06:04.117Z,98.10
2023-03-07T14:08:35.220Z,98.20
2023-03-07T14:11:04.006Z,98.00
2023-03-07T14:14:01.385Z,98.40
2023-03-07T14:16:47.157Z,98.30
2023-03-07T14:19:31.713Z,98.10
2023-03-07T14:22:05.563Z,98.30
2023-03-07T14:24:53.604Z,98.50
2023-03-07T14:27:21.501Z,98.20
2023-03-07T14:29:51.935Z,98.30
2023-03-07T14:32:24.008Z,98.50
2023-03-07T14:34:54.189Z,98.50
2023-03-07T14:37:26.201Z,98.40
2023-03-07T14:40:11.387Z,98.50
2023-03-07T14:42:48.069Z,98.50
2023-03-07T14:45:26.377Z,98.70
2023-03-07T14:48:18.129Z,98.50
2023-03-07T14:50:48.013Z,98.60
2023-03-07T14:53:21.701Z,98.90
2023-03-07T14:55:53.810Z,98.80
2023-03-07T14:58:24.517Z,99.00
2023-03-07T15:01:00.262Z,99.30
2023-03-07T15:03:28.633Z,99.40
2023-03-07T15:06:00.367Z,99.40
2023-03-07T15:08:30.601Z,99.60
2023-03-07T15:11:04.804Z,99.70
2023-03-07T15:13:37.983Z,99.90
2023-03-07T15:16:09.530Z,99.90
2023-03-07T15:18:40.061Z,99.90
2023-03-07T15:21:16.717Z,99.90
2023-03-07T15:23:51.136Z,99.90
2023-03-07T15:26:21.267Z,99.90
2023-03-07T15:28:49.928Z,99.90
2023-03-07T15:31:23.038Z,99.90
2023-03-07T15:33:51.130Z,99.90
2023-03-07T15:36:26.731Z,99.90
2023-03-07T15:39:15.099Z,99.90
2023-03-07T15:41:42.997Z,99.90
2023-03-07T15:44:22.140Z,99.90
2023-03-07T15:46:52.132Z,99.90
2023-03-07T15:49:26.526Z,99.90
2023-03-07T15:51:58.224Z,99.90
2023-03-07T15:54:36.189Z,99.90
2023-03-07T15:57:08.049Z,99.90
2023-03-07T15:59:39.170Z,99.90
2023-03-07T16:02:42.665Z,99.90
2023-03-07T16:05:43.917Z,99.90
2023-03-07T16:08:17.388Z,99.90
2023-03-07T16:10:50.401Z,99.90
2023-03-07T16:13:21.900Z,99.90
2023-03-07T16:16:04.128Z,99.90
2023-03-07T16:18:33.189Z,99.90
2023-03-07T16:21:01.043Z,99.90
2023-03-07T16:23:31.434Z,99.90
2023-03-07T16:26:00.806Z,99.90
2023-03-07T16:28:29.421Z,99.90
2023-03-07T16:30:58.590Z,99.90
2023-03-07T16:33:26.839Z,99.90
2023-03-07T16:35:54.845Z,99.90
2023-03-07T16:38:22.780Z,99.90
2023-03-07T16:40:52.088Z,99.90
2023-03-07T16:43:33.438Z,99.90
2023-03-07T16:46:02.089Z,99.90
2023-03-07T16:48:30.004Z,99.90
2023-03-07T16:50:58.135Z,99.90
2023-03-07T16:53:26.586Z,99.90
2023-03-07T16:55:57.240Z,99.90
2023-03-07T16:58:28.362Z,99.90
2023-03-07T17:00:58.942Z,99.90
2023-03-07T17:03:27.409Z,99.90
2023-03-07T17:05:55.312Z,99.90
2023-03-07T17:08:23.233Z,99.90
2023-03-07T17:10:51.175Z,99.90
2023-03-07T17:13:20.452Z,99.90
2023-03-07T17:15:51.254Z,99.90
2023-03-07T17:18:19.183Z,99.90
2023-03-07T17:20:47.029Z,99.90
2023-03-07T17:23:14.935Z,99.90
2023-03-07T17:25:42.772Z,99.90
2023-03-07T17:28:14.910Z,99.90
2023-03-07T17:30:52.853Z,99.90
2023-03-07T17:33:20.694Z,99.90
2023-03-07T17:35:48.651Z,99.90
2023-03-07T17:38:16.554Z,99.90
2023-03-07T17:40:44.770Z,99.90
2023-03-07T17:43:12.947Z,99.90
2023-03-07T17:45:40.787Z,99.90
2023-03-07T17:48:10.147Z,99.90
2023-03-07T17:50:38.071Z,99.90
2023-03-07T17:53:05.885Z,99.90
2023-03-07T17:55:33.948Z,99.90
2023-03-07T17:58:01.832Z,99.90
2023-03-07T18:00:29.678Z,99.90
2023-03-07T18:02:57.767Z,99.90
2023-03-07T18:05:28.014Z,99.90
2023-03-07T18:07:56.698Z,99.90
2023-03-07T18:10:25.157Z,99.90
2023-03-07T18:12:54.306Z,99.90
2023-03-07T18:15:23.782Z,99.90
2023-03-07T18:17:51.833Z,99.90
2023-03-07T18:20:21.385Z,99.90
2023-03-07T18:22:50.730Z,99.90
2023-03-07T18:25:19.146Z,99.90
2023-03-07T18:27:48.342Z,99.90
2023-03-07T18:30:17.628Z,99.90
2023-03-07T18:32:45.934Z,99.90
2023-03-07T18:35:16.344Z,99.90
2023-03-07T18:37:45.369Z,99.90
2023-03-07T18:40:15.578Z,99.90
2023-03-07T18:42:43.597Z,99.90
2023-03-07T18:45:12.793Z,99.90
2023-03-07T18:47:40.679Z,99.90
2023-03-07T18:50:10.969Z,99.90
2023-03-07T18:52:38.840Z,99.90
2023-03-07T18:55:07.311Z,99.90
2023-03-07T18:57:36.608Z,99.90
2023-03-07T19:00:06.015Z,99.90
2023-03-07T19:02:34.012Z,99.90
2023-03-07T19:05:01.940Z,99.90
2023-03-07T19:07:31.354Z,99.90
2023-03-07T19:09:59.256Z,99.90
2023-03-07T19:12:27.134Z,99.90
2023-03-07T19:14:56.308Z,99.90
2023-03-07T19:17:25.332Z,99.90
2023-03-07T19:19:58.941Z,99.90
2023-03-07T19:22:29.335Z,99.90
2023-03-07T19:24:57.273Z,99.90
2023-03-07T19:27:25.145Z,99.90
2023-03-07T19:29:54.230Z,99.90
2023-03-07T19:32:23.500Z,99.90
2023-03-07T19:34:51.512Z,99.90
2023-03-07T19:37:19.541Z,99.90
2023-03-07T19:39:56.964Z,99.90
2023-03-07T19:42:24.857Z,99.90
2023-03-07T19:44:54.408Z,99.90
2023-03-07T19:47:23.852Z,99.90
2023-03-07T19:49:51.814Z,99.90
2023-03-07T19:52:19.702Z,99.90
2023-03-07T19:54:54.196Z,99.90
2023-03-07T19:57:22.026Z,99.90
2023-03-07T19:59:53.511Z,99.90
2023-03-07T20:02:22.952Z,99.90
2023-03-07T20:04:52.998Z,99.90
2023-03-07T20:07:20.871Z,99.90
2023-03-07T20:09:52.171Z,99.90
2023-03-07T20:12:20.268Z,99.90
2023-03-07T20:14:48.523Z,99.90
2023-03-07T20:17:16.356Z,99.90
2023-03-07T20:19:45.855Z,99.90
2023-03-07T20:22:13.657Z,99.90
2023-03-07T20:24:41.512Z,99.90
2023-03-07T20:27:09.397Z,99.90
2023-03-07T20:29:37.205Z,99.90
2023-03-07T20:32:05.267Z,99.90
2023-03-07T20:34:33.150Z,99.90
2023-03-07T20:37:02.401Z,99.90
2023-03-07T20:39:30.525Z,99.90
2023-03-07T20:41:58.505Z,99.90
2023-03-07T20:44:26.756Z,99.90
2023-03-07T20:46:55.644Z,99.90
2023-03-07T20:49:23.519Z,99.90
2023-03-07T20:51:51.385Z,99.90
2023-03-07T20:54:20.574Z,99.90
2023-03-07T20:56:49.017Z,99.90
2023-03-07T20:59:19.263Z,99.90
2023-03-07T21:01:47.379Z,99.90
2023-03-07T21:04:17.689Z,99.90
2023-03-07T21:06:49.102Z,99.90
2023-03-07T21:09:19.796Z,99.90
2023-03-07T21:11:49.936Z,99.90
2023-03-07T21:14:19.241Z,99.90
2023-03-07T21:16:47.061Z,99.90
2023-03-07T21:19:15.264Z,99.90
2023-03-07T21:21:43.449Z,99.90
2023-03-07T21:24:12.953Z,99.90
2023-03-07T21:26:42.317Z,99.90
2023-03-07T21:29:10.879Z,99.90
2023-03-07T21:31:39.207Z,99.90
2023-03-07T21:34:09.304Z,99.90
2023-03-07T21:36:37.162Z,99.90
2023-03-07T21:39:07.789Z,99.90
2023-03-07T21:41:35.917Z,99.90
2023-03-07T21:44:05.985Z,99.90
2023-03-07T21:46:33.849Z,99.90
2023-03-07T21:49:02.740Z,99.90
2023-03-07T21:51:30.811Z,99.90
2023-03-07T21:53:58.817Z,99.90
2023-03-07T21:56:27.134Z,99.90
2023-03-07T21:58:55.073Z,99.90
2023-03-07T22:01:26.575Z,99.90
2023-03-07T22:03:56.047Z,99.90
2023-03-07T22:06:24.765Z,99.90
2023-03-07T22:08:52.648Z,99.90
2023-03-07T22:11:20.500Z,99.90
2023-03-07T22:13:48.549Z,99.90
2023-03-07T22:16:18.130Z,99.90
2023-03-07T22:18:52.727Z,99.90
2023-03-07T22:21:21.170Z,99.90
2023-03-07T22:23:49.012Z,99.90
2023-03-07T22:26:16.878Z,99.90
2023-03-07T22:28:44.731Z,99.90
2023-03-07T22:31:13.879Z,99.90
2023-03-07T22:33:42.564Z,99.90
2023-03-07T22:36:14.369Z,99.90
2023-03-07T22:38:42.967Z,99.90
2023-03-07T22:41:13.193Z,99.90
2023-03-07T22:43:41.537Z,99.90
2023-03-07T22:46:10.002Z,99.90
2023-03-07T22:48:38.179Z,99.90
2023-03-07T22:51:06.634Z,99.90
2023-03-07T22:53:35.939Z,99.90
2023-03-07T22:56:03.855Z,99.90
2023-03-07T22:58:31.702Z,99.90
2023-03-07T23:00:59.547Z,99.90
2023-03-07T23:03:27.430Z,99.90
2023-03-07T23:06:01.958Z,99.90
2023-03-07T23:08:29.788Z,99.90
2023-03-07T23:11:03.290Z,99.90
2023-03-07T23:13:31.548Z,99.90
2023-03-07T23:15:59.876Z,99.90
2023-03-07T23:18:27.696Z,99.90
2023-03-07T23:20:55.494Z,99.90
2023-03-07T23:23:23.417Z,99.90
2023-03-07T23:25:54.293Z,99.90
2023-03-07T23:28:23.461Z,99.90
2023-03-07T23:30:51.607Z,99.90
2023-03-07T23:33:19.864Z,99.90
2023-03-07T23:35:51.053Z,99.90
2023-03-07T23:38:18.718Z,99.90
2023-03-07T23:40:46.940Z,99.90
2023-03-07T23:43:15.443Z,99.90
2023-03-07T23:45:44.739Z,99.90
2023-03-07T23:48:12.663Z,99.90
2023-03-07T23:50:40.490Z,99.90
2023-03-07T23:53:08.364Z,99.90
2023-03-07T23:55:36.245Z,99.90
2023-03-07T23:58:04.021Z,99.90
