createdAt,value
2018-04-01T00:02:10.008Z,4.00
2018-04-01T00:04:37.551Z,4.13
2018-04-01T00:07:05.108Z,5.20
2018-04-01T00:09:32.642Z,4.90
2018-04-01T00:12:00.955Z,5.03
2018-04-01T00:14:28.535Z,4.13
2018-04-01T00:16:56.131Z,4.50
2018-04-01T00:19:23.695Z,4.80
2018-04-01T00:21:52.072Z,4.90
2018-04-01T00:24:19.570Z,4.70
2018-04-01T00:26:47.151Z,5.10
2018-04-01T00:29:15.458Z,4.80
2018-04-01T00:31:43.764Z,5.13
2018-04-01T00:34:11.319Z,5.53
2018-04-01T00:36:38.860Z,4.23
2018-04-01T00:39:06.399Z,4.30
2018-04-01T00:41:33.963Z,4.43
2018-04-01T00:44:01.507Z,4.70
2018-04-01T00:46:29.047Z,4.23
2018-04-01T00:48:56.600Z,4.13
2018-04-01T00:51:24.163Z,5.00
2018-04-01T00:53:51.703Z,4.63
2018-04-01T00:56:19.257Z,5.07
2018-04-01T00:58:46.795Z,4.37
2018-04-01T01:01:15.116Z,4.73
2018-04-01T01:03:42.702Z,5.40
2018-04-01T01:06:10.243Z,5.53
2018-04-01T01:08:37.811Z,6.20
2018-04-01T01:11:05.375Z,4.83
2018-04-01T01:13:33.684Z,5.73
2018-04-01T01:16:01.231Z,5.40
2018-04-01T01:18:28.779Z,6.50
2018-04-01T01:20:56.312Z,6.50
2018-04-01T01:23:23.856Z,5.23
2018-04-01T01:25:51.424Z,5.53
2018-04-01T01:28:18.967Z,5.17
2018-04-01T01:30:47.270Z,5.83
2018-04-01T01:33:14.833Z,5.73
2018-04-01T01:35:42.395Z,5.60
2018-04-01T01:38:09.934Z,6.43
2018-04-01T01:40:37.482Z,6.00
2018-04-01T01:43:05.027Z,5.30
2018-04-01T01:45:33.343Z,6.33
2018-04-01T01:48:00.895Z,6.60
2018-04-01T01:50:28.439Z,6.30
2018-04-01T01:52:55.979Z,6.50
2018-04-01T01:55:23.531Z,6.10
2018-04-01T01:57:51.076Z,7.77
2018-04-01T02:00:18.611Z,7.50
2018-04-01T02:02:46.187Z,7.93
2018-04-01T02:05:13.749Z,8.03
2018-04-01T02:07:41.303Z,7.70
2018-04-01T02:10:09.030Z,7.70
2018-04-01T02:12:36.575Z,7.23
2018-04-01T02:15:04.893Z,8.17
2018-04-01T02:17:37.963Z,7.70
2018-04-01T02:20:05.508Z,8.93
2018-04-01T02:22:33.824Z,9.17
2018-04-01T02:25:01.379Z,9.27
2018-04-01T02:27:28.923Z,8.07
2018-04-01T02:29:56.467Z,8.43
2018-04-01T02:32:24.034Z,9.73
2018-04-01T02:34:51.605Z,9.23
2018-04-01T02:37:19.155Z,9.13
2018-04-01T02:39:46.721Z,11.23
2018-04-01T02:42:14.303Z,11.13
2018-04-01T02:44:41.860Z,9.20
2018-04-01T02:47:09.407Z,8.17
2018-04-01T02:49:37.003Z,10.17
2018-04-01T02:52:04.553Z,9.63
2018-04-01T02:54:32.092Z,7.10
2018-04-01T02:56:59.647Z,7.13
2018-04-01T02:59:27.205Z,7.73
2018-04-01T03:01:54.761Z,7.80
2018-04-01T03:04:22.292Z,6.97
2018-04-01T03:06:49.843Z,8.20
2018-04-01T03:09:17.383Z,7.17
2018-04-01T03:11:44.919Z,5.27
2018-04-01T03:14:12.515Z,4.87
2018-04-01T03:16:40.059Z,4.57
2018-04-01T03:19:07.623Z,3.57
2018-04-01T03:21:35.948Z,3.93
2018-04-01T03:24:03.496Z,4.03
2018-04-01T03:26:31.039Z,2.97
2018-04-01T03:28:58.604Z,3.47
2018-04-01T03:31:26.152Z,3.40
2018-04-01T03:33:55.196Z,3.10
2018-04-01T03:36:22.765Z,2.90
2018-04-01T03:38:50.316Z,3.60
2018-04-01T03:41:17.855Z,3.00
2018-04-01T03:43:45.412Z,3.93
2018-04-01T03:46:13.722Z,3.50
2018-04-01T03:48:41.263Z,3.90
2018-04-01T03:51:08.812Z,3.33
2018-04-01T03:53:37.127Z,3.87
2018-04-01T03:56:04.663Z,4.13
2018-04-01T03:58:32.223Z,3.87
2018-04-01T04:00:59.772Z,4.23
2018-04-01T04:03:28.104Z,3.50
2018-04-01T04:05:55.655Z,4.13
2018-04-01T04:08:23.203Z,4.33
2018-04-01T04:10:50.743Z,3.93
2018-04-01T04:13:18.291Z,4.47
2018-04-01T04:15:46.596Z,4.20
2018-04-01T04:18:14.140Z,3.97
2018-04-01T04:20:41.731Z,4.37
2018-04-01T04:23:09.275Z,3.80
2018-04-01T04:25:36.820Z,4.20
2018-04-01T04:28:04.379Z,4.10
2018-04-01T04:30:31.920Z,3.80
2018-04-01T04:32:59.465Z,4.17
2018-04-01T04:35:27.015Z,3.93
2018-04-01T04:37:54.559Z,4.33
2018-04-01T04:40:22.103Z,3.90
2018-04-01T04:42:49.687Z,4.03
2018-04-01T04:45:17.228Z,3.47
2018-04-01T04:47:44.766Z,3.80
2018-04-01T04:50:12.355Z,4.10
2018-04-01T04:52:39.902Z,3.97
2018-04-01T04:55:07.439Z,3.67
2018-04-01T04:57:38.863Z,3.67
2018-04-01T05:00:06.400Z,3.67
2018-04-01T05:02:33.956Z,3.20
2018-04-01T05:05:01.528Z,3.90
2018-04-01T05:07:29.100Z,4.30
2018-04-01T05:09:56.666Z,3.37
2018-04-01T05:12:24.209Z,2.80
2018-04-01T05:14:51.752Z,4.03
2018-04-01T05:17:19.288Z,3.80
2018-04-01T05:19:46.852Z,3.77
2018-04-01T05:22:14.430Z,3.77
2018-04-01T05:24:41.975Z,3.80
2018-04-01T05:27:09.528Z,3.07
2018-04-01T05:29:37.104Z,2.73
2018-04-01T05:32:04.648Z,3.47
2018-04-01T05:34:32.224Z,3.63
2018-04-01T05:36:59.764Z,3.33
2018-04-01T05:39:27.312Z,3.70
2018-04-01T05:41:54.876Z,3.33
2018-04-01T05:44:22.427Z,3.87
2018-04-01T05:46:49.964Z,3.73
2018-04-01T05:49:17.515Z,3.87
2018-04-01T05:51:45.059Z,3.57
2018-04-01T05:54:12.599Z,3.70
2018-04-01T05:56:40.159Z,3.30
2018-04-01T05:59:07.703Z,3.97
2018-04-01T06:01:35.247Z,3.90
2018-04-01T06:04:02.800Z,5.13
2018-04-01T06:06:31.108Z,4.07
2018-04-01T06:08:58.651Z,4.57
2018-04-01T06:11:26.216Z,4.10
2018-04-01T06:13:53.756Z,3.57
2018-04-01T06:16:22.067Z,3.63
2018-04-01T06:18:52.664Z,3.40
2018-04-01T06:21:20.203Z,3.50
2018-04-01T06:23:47.771Z,3.73
2018-04-01T06:26:15.319Z,3.77
2018-04-01T06:28:42.858Z,3.70
2018-04-01T06:31:10.394Z,3.13
2018-04-01T06:33:37.947Z,3.30
2018-04-01T06:36:05.515Z,3.83
2018-04-01T06:38:33.055Z,3.60
2018-04-01T06:41:00.615Z,3.87
2018-04-01T06:43:28.160Z,4.53
2018-04-01T06:45:55.711Z,4.90
2018-04-01T06:48:24.042Z,5.30
2018-04-01T06:50:51.591Z,5.47
2018-04-01T06:53:19.164Z,6.00
2018-04-01T06:55:46.755Z,6.07
2018-04-01T06:58:14.299Z,6.47
2018-04-01T07:00:41.840Z,5.83
2018-04-01T07:03:09.398Z,6.10
2018-04-01T07:05:36.935Z,6.63
2018-04-01T07:08:04.480Z,7.37
2018-04-01T07:10:32.070Z,7.47
2018-04-01T07:12:59.630Z,6.80
2018-04-01T07:15:27.180Z,6.03
2018-04-01T07:17:54.736Z,5.77
2018-04-01T07:20:22.271Z,3.70
2018-04-01T07:22:50.595Z,5.73
2018-04-01T07:25:18.458Z,3.97
2018-04-01T07:27:46.719Z,5.17
2018-04-01T07:30:14.277Z,4.87
2018-04-01T07:32:42.582Z,4.67
2018-04-01T07:35:10.130Z,4.77
2018-04-01T07:37:37.701Z,4.63
2018-04-01T07:40:05.247Z,5.57
2018-04-01T07:42:32.800Z,4.40
2018-04-01T07:45:00.399Z,5.67
2018-04-01T07:47:27.956Z,3.97
2018-04-01T07:49:55.520Z,5.53
2018-04-01T07:52:23.054Z,5.57
2018-04-01T07:54:50.614Z,5.20
2018-04-01T07:57:18.152Z,6.57
2018-04-01T07:59:45.896Z,5.70
2018-04-01T08:02:13.652Z,4.80
2018-04-01T08:04:42.167Z,6.03
2018-04-01T08:07:09.688Z,7.13
2018-04-01T08:09:37.240Z,5.90
2018-04-01T08:12:06.759Z,6.30
2018-04-01T08:14:34.299Z,5.47
2018-04-01T08:17:01.845Z,5.37
2018-04-01T08:19:29.439Z,6.00
2018-04-01T08:21:56.975Z,6.30
2018-04-01T08:24:24.519Z,5.63
2018-04-01T08:26:52.128Z,5.17
2018-04-01T08:29:19.663Z,6.03
2018-04-01T08:31:47.203Z,6.53
2018-04-01T08:34:14.765Z,6.37
2018-04-01T08:36:42.298Z,6.30
2018-04-01T08:39:09.832Z,6.90
2018-04-01T08:41:44.254Z,6.43
2018-04-01T08:44:12.592Z,7.47
2018-04-01T08:46:40.128Z,5.27
2018-04-01T08:49:07.673Z,5.67
2018-04-01T08:51:35.203Z,6.73
2018-04-01T08:54:02.759Z,6.87
2018-04-01T08:56:30.496Z,5.63
2018-04-01T08:58:58.035Z,5.57
2018-04-01T09:01:25.567Z,5.00
2018-04-01T09:03:53.115Z,5.33
2018-04-01T09:06:21.585Z,5.60
2018-04-01T09:08:49.139Z,4.77
2018-04-01T09:11:16.687Z,5.63
2018-04-01T09:13:44.232Z,5.33
2018-04-01T09:16:11.807Z,5.27
2018-04-01T09:18:39.494Z,5.50
2018-04-01T09:21:07.035Z,6.40
2018-04-01T09:23:34.579Z,4.97
2018-04-01T09:26:02.164Z,4.50
2018-04-01T09:28:29.675Z,4.57
2018-04-01T09:30:57.224Z,4.53
2018-04-01T09:33:24.772Z,6.07
2018-04-01T09:35:52.314Z,5.07
2018-04-01T09:38:19.859Z,5.07
2018-04-01T09:40:47.423Z,5.50
2018-04-01T09:43:14.978Z,5.33
2018-04-01T09:45:42.516Z,5.77
2018-04-01T09:48:10.084Z,5.10
2018-04-01T09:50:37.641Z,6.00
2018-04-01T09:53:05.943Z,5.43
2018-04-01T09:55:33.500Z,5.43
2018-04-01T09:58:01.039Z,6.17
2018-04-01T10:00:28.716Z,5.50
2018-04-01T10:02:56.747Z,5.57
2018-04-01T10:05:24.845Z,5.50
2018-04-01T10:07:52.980Z,6.47
2018-04-01T10:10:23.095Z,5.97
2018-04-01T10:12:51.107Z,6.23
2018-04-01T10:15:19.135Z,5.73
2018-04-01T10:17:47.171Z,6.70
2018-04-01T10:20:15.269Z,6.37
2018-04-01T10:22:43.240Z,6.13
2018-04-01T10:25:11.295Z,6.43
2018-04-01T10:27:39.332Z,6.87
2018-04-01T10:30:08.148Z,5.33
2018-04-01T10:32:36.187Z,5.00
2018-04-01T10:35:04.223Z,4.37
2018-04-01T10:37:33.363Z,5.67
2018-04-01T10:40:01.415Z,4.57
2018-04-01T10:42:29.457Z,3.93
2018-04-01T10:44:58.260Z,3.30
2018-04-01T10:47:26.340Z,4.20
2018-04-01T10:49:54.363Z,4.10
2018-04-01T10:52:22.395Z,4.43
2018-04-01T10:54:51.947Z,3.33
2018-04-01T10:57:19.486Z,3.00
2018-04-01T10:59:47.027Z,2.23
2018-04-01T11:02:15.359Z,1.27
2018-04-01T11:04:42.907Z,1.67
2018-04-01T11:07:10.447Z,1.30
2018-04-01T11:09:38.000Z,1.60
2018-04-01T11:12:05.560Z,1.20
2018-04-01T11:14:33.143Z,1.67
2018-04-01T11:17:00.742Z,1.73
2018-04-01T11:19:29.029Z,2.13
2018-04-01T11:21:56.563Z,2.47
2018-04-01T11:24:24.124Z,1.80
2018-04-01T11:26:53.700Z,2.17
2018-04-01T11:29:21.251Z,4.17
2018-04-01T11:31:48.815Z,4.23
2018-04-01T11:34:16.351Z,4.60
2018-04-01T11:36:43.924Z,4.77
2018-04-01T11:39:11.468Z,4.43
2018-04-01T11:41:39.016Z,4.47
2018-04-01T11:44:06.588Z,4.77
2018-04-01T11:46:34.162Z,5.73
2018-04-01T11:49:01.703Z,6.97
2018-04-01T11:51:29.271Z,6.27
2018-04-01T11:53:57.591Z,4.40
2018-04-01T11:56:25.886Z,6.33
2018-04-01T11:58:53.435Z,4.50
2018-04-01T12:01:20.983Z,5.77
2018-04-01T12:03:48.527Z,6.70
2018-04-01T12:06:16.083Z,6.57
2018-04-01T12:08:44.420Z,5.83
2018-04-01T12:11:11.965Z,7.93
2018-04-01T12:13:39.507Z,7.33
2018-04-01T12:16:07.114Z,5.87
2018-04-01T12:18:38.907Z,6.00
2018-04-01T12:21:06.447Z,6.53
2018-04-01T12:23:33.991Z,5.93
2018-04-01T12:26:01.567Z,5.53
2018-04-01T12:28:29.119Z,5.10
2018-04-01T12:30:56.702Z,5.93
2018-04-01T12:33:24.239Z,5.10
2018-04-01T12:35:53.885Z,6.07
2018-04-01T12:38:21.475Z,7.93
2018-04-01T12:40:49.023Z,7.50
2018-04-01T12:43:16.580Z,7.07
2018-04-01T12:45:44.132Z,5.27
2018-04-01T12:48:11.667Z,5.63
2018-04-01T12:50:39.215Z,5.27
2018-04-01T12:53:06.772Z,7.93
2018-04-01T12:55:34.313Z,7.37
2018-04-01T12:58:01.860Z,9.23
2018-04-01T13:00:29.459Z,7.70
2018-04-01T13:02:58.076Z,8.20
2018-04-01T13:05:25.615Z,6.53
2018-04-01T13:07:53.171Z,9.73
2018-04-01T13:10:20.723Z,7.57
2018-04-01T13:12:48.285Z,7.20
2018-04-01T13:15:15.825Z,7.43
2018-04-01T13:17:43.360Z,7.33
2018-04-01T13:20:11.663Z,7.40
2018-04-01T13:22:39.237Z,5.50
2018-04-01T13:25:06.782Z,9.37
2018-04-01T13:27:34.320Z,7.20
2018-04-01T13:30:02.882Z,5.33
2018-04-01T13:32:30.429Z,4.10
2018-04-01T13:34:57.963Z,2.83
2018-04-01T13:37:25.644Z,3.37
2018-04-01T13:39:53.173Z,3.87
2018-04-01T13:42:20.716Z,3.10
2018-04-01T13:44:48.299Z,3.53
2018-04-01T13:47:15.855Z,3.23
2018-04-01T13:49:43.396Z,3.60
2018-04-01T13:52:10.964Z,5.10
2018-04-01T13:54:38.517Z,3.73
2018-04-01T13:57:06.076Z,3.00
2018-04-01T13:59:33.631Z,2.70
2018-04-01T14:02:01.191Z,2.77
2018-04-01T14:04:28.792Z,4.43
2018-04-01T14:06:56.351Z,4.00
2018-04-01T14:09:23.892Z,3.93
2018-04-01T14:11:51.435Z,2.57
2018-04-01T14:14:19.901Z,4.17
2018-04-01T14:16:47.407Z,3.33
2018-04-01T14:19:14.970Z,3.87
2018-04-01T14:21:42.528Z,4.67
2018-04-01T14:24:10.065Z,5.17
2018-04-01T14:26:37.631Z,4.17
2018-04-01T14:29:05.177Z,4.47
2018-04-01T14:31:32.707Z,4.70
2018-04-01T14:34:00.264Z,5.67
2018-04-01T14:36:27.818Z,7.23
2018-04-01T14:38:55.354Z,5.37
2018-04-01T14:41:22.903Z,4.03
2018-04-01T14:43:51.215Z,6.37
2018-04-01T14:46:18.785Z,6.53
2018-04-01T14:48:46.331Z,7.23
2018-04-01T14:51:13.875Z,5.67
2018-04-01T14:53:42.229Z,5.80
2018-04-01T14:56:09.723Z,7.00
2018-04-01T14:58:37.272Z,5.33
2018-04-01T15:01:04.815Z,4.67
2018-04-01T15:03:32.363Z,4.20
2018-04-01T15:06:02.039Z,5.60
2018-04-01T15:08:29.579Z,3.43
2018-04-01T15:10:57.134Z,4.73
2018-04-01T15:13:24.675Z,4.77
2018-04-01T15:15:52.219Z,3.67
2018-04-01T15:18:19.771Z,3.80
2018-04-01T15:20:47.338Z,4.87
2018-04-01T15:23:14.904Z,4.77
2018-04-01T15:25:42.451Z,4.83
2018-04-01T15:28:09.995Z,5.80
2018-04-01T15:30:37.540Z,4.50
2018-04-01T15:33:05.864Z,4.63
2018-04-01T15:35:34.163Z,5.83
2018-04-01T15:38:01.703Z,5.83
2018-04-01T15:40:30.027Z,4.17
2018-04-01T15:42:58.348Z,4.57
2018-04-01T15:45:25.883Z,5.97
2018-04-01T15:47:53.439Z,6.53
2018-04-01T15:50:20.995Z,6.00
2018-04-01T15:52:49.295Z,4.80
2018-04-01T15:55:16.872Z,6.80
2018-04-01T15:57:44.404Z,7.13
2018-04-01T16:00:11.948Z,7.23
2018-04-01T16:02:39.546Z,5.67
2018-04-01T16:05:07.854Z,5.67
2018-04-01T16:07:35.363Z,5.97
2018-04-01T16:10:02.917Z,6.83
2018-04-01T16:12:30.464Z,7.73
2018-04-01T16:14:58.035Z,5.53
2018-04-01T16:17:25.601Z,6.90
2018-04-01T16:19:53.140Z,8.00
2018-04-01T16:22:20.691Z,6.03
2018-04-01T16:24:48.248Z,8.93
2018-04-01T16:27:15.792Z,6.13
2018-04-01T16:29:43.339Z,8.27
2018-04-01T16:32:10.899Z,8.67
2018-04-01T16:34:39.268Z,8.93
2018-04-01T16:37:06.824Z,6.90
2018-04-01T16:39:34.526Z,7.80
2018-04-01T16:42:02.751Z,8.43
2018-04-01T16:44:30.287Z,8.27
2018-04-01T16:46:57.993Z,7.10
2018-04-01T16:49:25.553Z,6.80
2018-04-01T16:51:53.083Z,8.50
2018-04-01T16:54:20.645Z,8.20
2018-04-01T16:56:48.198Z,8.27
2018-04-01T16:59:15.759Z,9.00
2018-04-01T17:01:43.303Z,8.97
2018-04-01T17:04:10.855Z,8.67
2018-04-01T17:06:39.172Z,8.20
2018-04-01T17:09:06.715Z,6.83
2018-04-01T17:11:34.271Z,7.30
2018-04-01T17:14:01.821Z,6.93
2018-04-01T17:16:30.128Z,7.07
2018-04-01T17:18:57.688Z,3.93
2018-04-01T17:21:25.260Z,5.60
2018-04-01T17:23:52.798Z,6.20
2018-04-01T17:26:20.356Z,6.80
2018-04-01T17:28:47.903Z,6.43
2018-04-01T17:31:16.207Z,5.77
2018-04-01T17:33:43.778Z,5.37
2018-04-01T17:36:11.319Z,5.80
2018-04-01T17:38:38.852Z,6.47
2018-04-01T17:41:06.394Z,6.07
2018-04-01T17:43:33.935Z,6.60
2018-04-01T17:46:01.488Z,5.60
2018-04-01T17:48:29.044Z,5.53
2018-04-01T17:50:56.591Z,5.07
2018-04-01T17:53:24.131Z,6.00
2018-04-01T17:55:53.839Z,5.00
2018-04-01T17:58:21.375Z,5.23
2018-04-01T18:00:49.684Z,5.90
2018-04-01T18:03:17.255Z,5.17
2018-04-01T18:05:44.803Z,5.30
2018-04-01T18:08:12.364Z,5.30
2018-04-01T18:10:39.943Z,4.83
2018-04-01T18:13:09.388Z,5.53
2018-04-01T18:15:36.931Z,5.33
2018-04-01T18:18:04.492Z,5.20
2018-04-01T18:20:32.035Z,5.23
2018-04-01T18:22:59.583Z,4.87
2018-04-01T18:25:27.128Z,4.30
2018-04-01T18:27:55.671Z,5.27
2018-04-01T18:30:23.212Z,4.93
2018-04-01T18:32:50.763Z,4.40
2018-04-01T18:35:18.319Z,5.43
2018-04-01T18:37:45.868Z,4.93
2018-04-01T18:40:13.454Z,5.40
2018-04-01T18:42:41.020Z,5.00
2018-04-01T18:45:08.563Z,5.60
2018-04-01T18:47:36.119Z,6.77
2018-04-01T18:50:03.665Z,7.97
2018-04-01T18:52:31.200Z,7.50
2018-04-01T18:54:58.759Z,9.00
2018-04-01T18:57:26.315Z,8.60
2018-04-01T18:59:53.857Z,9.20
2018-04-01T19:02:21.455Z,10.13
2018-04-01T19:04:49.210Z,12.47
2018-04-01T19:07:16.809Z,13.03
2018-04-01T19:09:44.443Z,15.10
2018-04-01T19:12:14.847Z,14.70
2018-04-01T19:14:42.399Z,15.23
2018-04-01T19:17:11.219Z,11.17
2018-04-01T19:19:39.255Z,14.97
2018-04-01T19:22:07.287Z,16.50
2018-04-01T19:24:35.361Z,12.63
2018-04-01T19:27:03.448Z,10.13
2018-04-01T19:29:31.596Z,13.73
2018-04-01T19:31:59.628Z,12.97
2018-04-01T19:34:29.516Z,13.17
2018-04-01T19:36:57.555Z,14.00
2018-04-01T19:39:25.612Z,11.33
2018-04-01T19:41:53.645Z,11.83
2018-04-01T19:44:21.691Z,15.07
2018-04-01T19:46:49.739Z,13.67
2018-04-01T19:49:17.787Z,14.43
2018-04-01T19:51:45.849Z,15.77
2018-04-01T19:54:13.993Z,13.63
2018-04-01T19:56:42.071Z,14.53
2018-04-01T19:59:10.080Z,15.33
2018-04-01T20:01:38.115Z,16.17
2018-04-01T20:04:06.163Z,13.07
2018-04-01T20:06:36.127Z,15.40
2018-04-01T20:09:04.179Z,13.47
2018-04-01T20:11:32.219Z,15.77
2018-04-01T20:14:00.364Z,16.70
2018-04-01T20:16:28.375Z,13.57
2018-04-01T20:18:56.418Z,15.23
2018-04-01T20:21:24.508Z,12.27
2018-04-01T20:23:52.599Z,14.00
2018-04-01T20:26:20.683Z,14.40
2018-04-01T20:28:48.724Z,13.80
2018-04-01T20:31:18.918Z,15.83
2018-04-01T20:33:46.923Z,14.53
2018-04-01T20:36:14.967Z,15.03
2018-04-01T20:38:43.007Z,15.03
2018-04-01T20:41:11.829Z,15.43
2018-04-01T20:43:39.920Z,16.47
2018-04-01T20:46:07.972Z,15.30
2018-04-01T20:48:36.045Z,16.77
2018-04-01T20:51:04.088Z,16.20
2018-04-01T20:53:32.931Z,16.57
2018-04-01T20:56:01.026Z,15.77
2018-04-01T20:58:29.080Z,16.37
2018-04-01T21:00:57.148Z,14.77
2018-04-01T21:03:25.195Z,16.40
2018-04-01T21:05:53.404Z,17.73
2018-04-01T21:08:21.441Z,15.37
2018-04-01T21:10:49.494Z,15.93
2018-04-01T21:13:17.562Z,14.27
2018-04-01T21:15:46.420Z,15.17
2018-04-01T21:18:15.093Z,15.17
2018-04-01T21:20:42.506Z,16.83
2018-04-01T21:23:10.543Z,16.57
2018-04-01T21:25:38.594Z,14.27
2018-04-01T21:28:06.759Z,16.67
2018-04-01T21:30:34.784Z,9.87
2018-04-01T21:33:02.830Z,15.17
2018-04-01T21:35:30.888Z,14.90
2018-04-01T21:37:58.927Z,15.67
2018-04-01T21:40:27.005Z,12.87
2018-04-01T21:42:55.048Z,16.00
2018-04-01T21:45:23.113Z,16.47
2018-04-01T21:47:51.187Z,16.83
2018-04-01T21:50:20.019Z,16.73
2018-04-01T21:52:48.080Z,15.03
2018-04-01T21:55:16.135Z,18.00
2018-04-01T21:57:44.223Z,16.67
2018-04-01T22:00:12.295Z,14.90
2018-04-01T22:02:42.468Z,17.30
2018-04-01T22:05:10.491Z,16.87
2018-04-01T22:07:38.535Z,17.47
2018-04-01T22:10:06.583Z,17.63
2018-04-01T22:12:35.388Z,18.20
2018-04-01T22:15:03.428Z,17.43
2018-04-01T22:17:31.467Z,19.17
2018-04-01T22:19:59.503Z,18.00
2018-04-01T22:22:27.548Z,19.40
2018-04-01T22:24:55.594Z,19.33
2018-04-01T22:27:23.631Z,18.80
2018-04-01T22:29:51.665Z,18.33
2018-04-01T22:32:19.712Z,19.23
2018-04-01T22:34:47.763Z,19.33
2018-04-01T22:37:16.575Z,19.40
2018-04-01T22:39:44.760Z,20.33
2018-04-01T22:42:12.815Z,20.30
2018-04-01T22:44:40.864Z,21.47
2018-04-01T22:47:08.920Z,21.00
2018-04-01T22:49:36.959Z,20.50
2018-04-01T22:52:05.784Z,19.27
2018-04-01T22:54:33.860Z,20.93
2018-04-01T22:57:01.895Z,22.77
2018-04-01T22:59:30.704Z,20.57
2018-04-01T23:01:58.751Z,21.40
2018-04-01T23:04:26.807Z,22.20
2018-04-01T23:06:54.865Z,21.23
2018-04-01T23:09:22.930Z,20.87
2018-04-01T23:11:51.731Z,23.77
2018-04-01T23:14:19.777Z,21.73
2018-04-01T23:16:47.836Z,20.60
2018-04-01T23:19:15.867Z,21.67
2018-04-01T23:21:43.911Z,21.97
2018-04-01T23:24:11.955Z,23.00
2018-04-01T23:26:40.008Z,21.17
2018-04-01T23:29:08.048Z,21.57
2018-04-01T23:31:36.111Z,20.30
2018-04-01T23:34:04.152Z,19.67
2018-04-01T23:36:32.200Z,19.43
2018-04-01T23:39:00.243Z,19.53
2018-04-01T23:41:28.300Z,19.20
2018-04-01T23:43:56.338Z,19.77
2018-04-01T23:46:24.392Z,19.17
2018-04-01T23:48:52.440Z,20.33
2018-04-01T23:51:20.480Z,21.10
2018-04-01T23:53:48.539Z,17.27
2018-04-01T23:56:16.581Z,18.83
2018-04-01T23:58:44.634Z,19.83
