createdAt,value
2022-08-27T00:01:22.063Z,19.60
2022-08-27T00:03:49.219Z,19.70
2022-08-27T00:06:18.526Z,19.70
2022-08-27T00:08:47.882Z,19.70
2022-08-27T00:11:15.731Z,19.70
2022-08-27T00:13:43.071Z,19.70
2022-08-27T00:16:11.647Z,19.90
2022-08-27T00:18:40.151Z,19.70
2022-08-27T00:21:07.622Z,19.70
2022-08-27T00:23:35.893Z,19.70
2022-08-27T00:26:04.473Z,19.70
2022-08-27T00:28:32.389Z,19.70
2022-08-27T00:31:00.274Z,19.70
2022-08-27T00:33:28.919Z,19.70
2022-08-27T00:35:56.435Z,19.70
2022-08-27T00:38:24.243Z,19.70
2022-08-27T00:40:52.511Z,19.70
2022-08-27T00:43:28.441Z,19.70
2022-08-27T00:46:03.730Z,19.70
2022-08-27T00:48:35.158Z,19.60
2022-08-27T00:51:03.276Z,19.70
2022-08-27T00:53:33.318Z,19.80
2022-08-27T00:56:15.728Z,19.80
2022-08-27T00:58:46.699Z,19.80
2022-08-27T01:01:17.956Z,19.70
2022-08-27T01:03:48.328Z,19.80
2022-08-27T01:06:17.841Z,19.80
2022-08-27T01:08:51.263Z,19.80
2022-08-27T01:11:18.841Z,19.70
2022-08-27T01:14:00.633Z,19.70
2022-08-27T01:16:33.949Z,19.70
2022-08-27T01:19:01.826Z,19.70
2022-08-27T01:21:35.344Z,19.60
2022-08-27T01:24:19.826Z,19.60
2022-08-27T01:26:46.938Z,19.50
2022-08-27T01:29:14.774Z,19.50
2022-08-27T01:31:42.039Z,19.50
2022-08-27T01:34:08.950Z,19.60
2022-08-27T01:36:35.867Z,19.60
2022-08-27T01:39:03.002Z,19.60
2022-08-27T01:41:32.417Z,19.60
2022-08-27T01:44:00.028Z,19.50
2022-08-27T01:46:28.729Z,19.50
2022-08-27T01:48:55.892Z,19.60
2022-08-27T01:51:22.929Z,19.50
2022-08-27T01:53:51.105Z,19.50
2022-08-27T01:56:18.254Z,19.70
2022-08-27T01:58:45.612Z,19.60
2022-08-27T02:01:16.868Z,19.50
2022-08-27T02:03:44.726Z,19.40
2022-08-27T02:06:12.340Z,19.50
2022-08-27T02:08:39.899Z,19.50
2022-08-27T02:11:08.405Z,19.50
2022-08-27T02:13:35.814Z,19.60
2022-08-27T02:16:03.130Z,19.70
2022-08-27T02:18:30.047Z,19.50
2022-08-27T02:20:57.037Z,19.40
2022-08-27T02:23:24.293Z,19.40
2022-08-27T02:25:51.349Z,19.50
2022-08-27T02:28:19.535Z,19.50
2022-08-27T02:30:46.445Z,19.50
2022-08-27T02:33:13.592Z,19.50
2022-08-27T02:35:43.113Z,19.50
2022-08-27T02:38:12.889Z,19.60
2022-08-27T02:40:40.404Z,19.50
2022-08-27T02:43:07.895Z,19.50
2022-08-27T02:45:37.542Z,19.50
2022-08-27T02:48:05.731Z,19.40
2022-08-27T02:50:33.638Z,19.40
2022-08-27T02:53:02.696Z,19.40
2022-08-27T02:55:29.848Z,19.40
2022-08-27T02:57:57.087Z,19.30
2022-08-27T03:00:26.002Z,19.40
2022-08-27T03:02:53.407Z,19.40
2022-08-27T03:05:20.973Z,19.50
2022-08-27T03:07:49.555Z,19.40
2022-08-27T03:10:18.861Z,19.30
2022-08-27T03:12:45.837Z,19.30
2022-08-27T03:15:16.180Z,19.30
2022-08-27T03:18:01.928Z,19.40
2022-08-27T03:20:29.124Z,19.30
2022-08-27T03:22:56.050Z,19.30
2022-08-27T03:25:23.365Z,19.10
2022-08-27T03:27:50.357Z,19.10
2022-08-27T03:30:21.037Z,19.20
2022-08-27T03:32:48.031Z,19.10
2022-08-27T03:35:15.882Z,19.20
2022-08-27T03:37:43.376Z,19.20
2022-08-27T03:40:11.426Z,19.20
2022-08-27T03:42:40.681Z,19.20
2022-08-27T03:45:08.888Z,19.20
2022-08-27T03:47:36.834Z,19.20
2022-08-27T03:50:06.141Z,19.20
2022-08-27T03:52:34.550Z,19.30
2022-08-27T03:55:03.350Z,19.20
2022-08-27T03:57:30.599Z,19.40
2022-08-27T03:59:57.565Z,19.30
2022-08-27T04:02:25.041Z,19.40
2022-08-27T04:04:51.950Z,19.40
2022-08-27T04:07:19.326Z,19.40
2022-08-27T04:09:46.230Z,19.30
2022-08-27T04:12:13.175Z,19.30
2022-08-27T04:14:40.345Z,19.30
2022-08-27T04:17:07.241Z,19.30
2022-08-27T04:19:35.139Z,19.40
2022-08-27T04:22:06.641Z,19.40
2022-08-27T04:24:35.881Z,19.40
2022-08-27T04:27:04.202Z,19.40
2022-08-27T04:29:31.780Z,19.30
2022-08-27T04:31:59.429Z,19.40
2022-08-27T04:34:26.622Z,19.40
2022-08-27T04:36:56.611Z,19.40
2022-08-27T04:39:24.330Z,19.30
2022-08-27T04:41:53.353Z,19.20
2022-08-27T04:44:20.437Z,19.30
2022-08-27T04:46:49.243Z,19.30
2022-08-27T04:49:17.014Z,19.30
2022-08-27T04:51:44.295Z,19.40
2022-08-27T04:54:12.779Z,19.30
2022-08-27T04:56:40.937Z,19.40
2022-08-27T04:59:10.069Z,19.40
2022-08-27T05:01:38.978Z,19.40
2022-08-27T05:04:06.772Z,19.50
2022-08-27T05:06:36.378Z,19.50
2022-08-27T05:09:05.152Z,19.40
2022-08-27T05:11:34.538Z,19.60
2022-08-27T05:14:09.870Z,19.50
2022-08-27T05:16:37.889Z,19.60
2022-08-27T05:19:10.942Z,19.60
2022-08-27T05:21:40.137Z,19.70
2022-08-27T05:24:08.424Z,19.70
2022-08-27T05:26:36.693Z,19.80
2022-08-27T05:29:05.449Z,19.70
2022-08-27T05:31:33.134Z,19.80
2022-08-27T05:34:00.605Z,19.80
2022-08-27T05:36:32.272Z,19.70
2022-08-27T05:39:01.392Z,19.80
2022-08-27T05:41:33.846Z,19.80
2022-08-27T05:44:24.042Z,19.80
2022-08-27T05:46:53.015Z,19.90
2022-08-27T05:49:20.105Z,19.90
2022-08-27T05:51:47.091Z,20.00
2022-08-27T05:54:19.463Z,20.10
2022-08-27T05:56:48.104Z,20.00
2022-08-27T05:59:34.761Z,20.10
2022-08-27T06:02:02.756Z,20.10
2022-08-27T06:04:29.697Z,20.30
2022-08-27T06:06:56.709Z,20.40
2022-08-27T06:09:26.617Z,20.50
2022-08-27T06:11:55.576Z,20.50
2022-08-27T06:14:23.261Z,20.60
2022-08-27T06:16:50.213Z,20.60
2022-08-27T06:19:17.417Z,20.50
2022-08-27T06:21:44.857Z,20.50
2022-08-27T06:24:12.975Z,20.40
2022-08-27T06:26:42.420Z,20.50
2022-08-27T06:29:09.959Z,20.60
2022-08-27T06:31:37.524Z,20.50
2022-08-27T06:34:09.459Z,20.40
2022-08-27T06:36:39.614Z,20.40
2022-08-27T06:39:08.698Z,20.50
2022-08-27T06:41:35.917Z,20.50
2022-08-27T06:44:12.317Z,20.50
2022-08-27T06:46:40.269Z,20.50
2022-08-27T06:49:07.437Z,20.50
2022-08-27T06:51:36.546Z,20.50
2022-08-27T06:54:08.304Z,20.60
2022-08-27T06:56:35.604Z,20.70
2022-08-27T06:59:05.505Z,20.80
2022-08-27T07:01:41.778Z,20.80
2022-08-27T07:04:11.998Z,20.50
2022-08-27T07:06:40.711Z,20.60
2022-08-27T07:09:09.017Z,20.70
2022-08-27T07:11:36.466Z,20.50
2022-08-27T07:14:04.061Z,20.30
2022-08-27T07:16:30.995Z,20.20
2022-08-27T07:19:01.022Z,20.20
2022-08-27T07:21:32.567Z,20.30
2022-08-27T07:24:04.616Z,20.30
2022-08-27T07:26:33.522Z,20.40
2022-08-27T07:29:00.919Z,20.60
2022-08-27T07:31:28.199Z,20.70
2022-08-27T07:33:55.263Z,20.70
2022-08-27T07:36:23.151Z,20.80
2022-08-27T07:38:55.550Z,20.70
2022-08-27T07:41:31.866Z,20.80
2022-08-27T07:44:21.241Z,20.80
2022-08-27T07:46:54.719Z,20.80
2022-08-27T07:49:22.985Z,21.00
2022-08-27T07:51:50.521Z,21.00
2022-08-27T07:54:17.754Z,21.50
2022-08-27T07:56:54.917Z,21.70
2022-08-27T07:59:27.227Z,21.80
2022-08-27T08:01:56.085Z,22.00
2022-08-27T08:04:23.556Z,22.00
2022-08-27T08:06:51.618Z,22.00
2022-08-27T08:09:20.201Z,22.10
2022-08-27T08:11:47.288Z,22.20
2022-08-27T08:14:14.274Z,22.30
2022-08-27T08:16:41.460Z,22.30
2022-08-27T08:19:09.402Z,22.50
2022-08-27T08:21:36.516Z,22.60
2022-08-27T08:24:03.653Z,22.30
2022-08-27T08:26:31.213Z,22.40
2022-08-27T08:28:58.957Z,22.60
2022-08-27T08:31:27.394Z,23.20
2022-08-27T08:33:54.827Z,23.40
2022-08-27T08:36:21.987Z,23.20
2022-08-27T08:38:49.485Z,22.90
2022-08-27T08:41:31.182Z,22.70
2022-08-27T08:44:04.857Z,22.90
2022-08-27T08:46:59.168Z,23.10
2022-08-27T08:49:57.035Z,23.40
2022-08-27T08:52:45.996Z,23.50
2022-08-27T08:55:13.151Z,23.50
2022-08-27T08:58:05.387Z,23.10
2022-08-27T09:00:32.957Z,23.40
2022-08-27T09:03:00.020Z,23.80
2022-08-27T09:05:27.970Z,23.90
2022-08-27T09:08:41.351Z,23.30
2022-08-27T09:11:14.717Z,23.30
2022-08-27T09:13:55.495Z,23.80
2022-08-27T09:16:23.139Z,23.70
2022-08-27T09:18:52.308Z,24.00
2022-08-27T09:21:43.697Z,24.10
2022-08-27T09:24:27.119Z,24.40
2022-08-27T09:26:54.789Z,24.70
2022-08-27T09:29:27.373Z,25.00
2022-08-27T09:32:12.925Z,25.10
2022-08-27T09:34:42.529Z,25.50
2022-08-27T09:37:34.138Z,25.60
2022-08-27T09:40:23.229Z,25.20
2022-08-27T09:42:54.196Z,25.10
2022-08-27T09:45:24.791Z,25.00
2022-08-27T09:48:02.760Z,24.70
2022-08-27T09:50:43.847Z,24.40
2022-08-27T09:53:32.845Z,24.10
2022-08-27T09:56:05.219Z,24.30
2022-08-27T09:58:42.821Z,24.20
2022-08-27T10:01:20.819Z,24.10
2022-08-27T10:03:48.452Z,24.00
2022-08-27T10:06:27.410Z,24.10
2022-08-27T10:08:58.136Z,24.40
2022-08-27T10:12:00.481Z,24.70
2022-08-27T10:14:52.426Z,25.50
2022-08-27T10:17:56.269Z,25.80
2022-08-27T10:20:31.938Z,26.20
2022-08-27T10:23:22.742Z,26.60
2022-08-27T10:26:02.840Z,27.50
2022-08-27T10:28:38.942Z,28.00
2022-08-27T10:31:26.801Z,27.20
2022-08-27T10:33:59.524Z,27.30
2022-08-27T10:37:11.076Z,27.30
2022-08-27T10:39:52.066Z,26.40
2022-08-27T10:42:19.071Z,26.70
2022-08-27T10:45:08.968Z,26.50
2022-08-27T10:48:00.073Z,26.70
2022-08-27T10:50:51.401Z,26.50
2022-08-27T10:53:28.899Z,26.90
2022-08-27T10:56:19.358Z,26.20
2022-08-27T10:59:11.459Z,26.60
2022-08-27T11:01:56.176Z,27.30
2022-08-27T11:04:31.121Z,28.00
2022-08-27T11:07:05.367Z,27.20
2022-08-27T11:09:48.021Z,27.30
2022-08-27T11:12:21.705Z,27.80
2022-08-27T11:14:57.402Z,27.50
2022-08-27T11:17:50.524Z,27.00
2022-08-27T11:20:20.837Z,26.60
2022-08-27T11:22:54.850Z,26.10
2022-08-27T11:25:21.908Z,25.80
2022-08-27T11:27:55.067Z,25.30
2022-08-27T11:30:34.798Z,24.70
2022-08-27T11:33:14.351Z,24.60
2022-08-27T11:36:19.055Z,24.20
2022-08-27T11:38:56.513Z,24.00
2022-08-27T11:41:45.067Z,24.10
2022-08-27T11:44:15.002Z,24.10
2022-08-27T11:46:48.324Z,24.10
2022-08-27T11:49:42.954Z,24.40
2022-08-27T11:52:11.385Z,24.50
2022-08-27T11:54:50.529Z,24.70
2022-08-27T11:57:30.624Z,25.10
2022-08-27T11:59:58.807Z,25.70
2022-08-27T12:02:28.520Z,25.90
2022-08-27T12:05:09.043Z,25.90
2022-08-27T12:07:45.080Z,26.00
2022-08-27T12:10:29.530Z,26.20
2022-08-27T12:13:09.953Z,26.20
2022-08-27T12:16:09.162Z,26.20
2022-08-27T12:19:13.839Z,26.60
2022-08-27T12:21:46.065Z,26.40
2022-08-27T12:24:21.831Z,26.80
2022-08-27T12:27:15.584Z,27.00
2022-08-27T12:29:46.009Z,27.00
2022-08-27T12:32:46.209Z,26.80
2022-08-27T12:35:18.154Z,27.10
2022-08-27T12:37:51.517Z,27.40
2022-08-27T12:40:26.192Z,27.40
2022-08-27T12:43:10.786Z,27.80
2022-08-27T12:45:50.656Z,27.50
2022-08-27T12:48:24.383Z,27.50
2022-08-27T12:51:03.470Z,27.20
2022-08-27T12:54:11.997Z,27.30
2022-08-27T12:56:57.790Z,27.70
2022-08-27T12:59:36.964Z,27.50
2022-08-27T13:02:41.424Z,27.40
2022-08-27T13:05:11.889Z,27.10
2022-08-27T13:07:44.660Z,27.30
2022-08-27T13:10:16.607Z,27.60
2022-08-27T13:12:45.813Z,27.90
2022-08-27T13:15:15.716Z,28.10
2022-08-27T13:17:45.920Z,28.20
2022-08-27T13:20:36.284Z,27.70
2022-08-27T13:23:03.777Z,28.90
2022-08-27T13:25:33.689Z,29.80
2022-08-27T13:28:07.941Z,30.60
2022-08-27T13:30:42.070Z,31.20
2022-08-27T13:33:14.694Z,33.30
2022-08-27T13:35:43.657Z,34.40
2022-08-27T13:38:10.916Z,35.70
2022-08-27T13:40:53.225Z,34.70
2022-08-27T13:43:30.534Z,35.00
2022-08-27T13:46:02.602Z,36.30
2022-08-27T13:48:30.013Z,38.50
2022-08-27T13:50:58.398Z,38.00
2022-08-27T13:53:49.423Z,38.00
2022-08-27T13:56:29.748Z,35.60
2022-08-27T13:59:12.464Z,37.90
2022-08-27T14:01:44.021Z,38.40
2022-08-27T14:04:23.332Z,39.40
2022-08-27T14:06:50.901Z,36.60
2022-08-27T14:09:26.446Z,34.50
2022-08-27T14:12:02.973Z,33.40
2022-08-27T14:14:31.415Z,31.40
2022-08-27T14:17:00.754Z,30.60
2022-08-27T14:19:36.288Z,29.90
2022-08-27T14:22:04.832Z,29.60
2022-08-27T14:24:31.782Z,28.60
2022-08-27T14:27:08.385Z,28.70
2022-08-27T14:29:36.090Z,28.70
2022-08-27T14:32:03.376Z,28.70
2022-08-27T14:34:31.174Z,29.50
2022-08-27T14:36:58.132Z,30.60
2022-08-27T14:39:27.086Z,32.00
2022-08-27T14:41:54.597Z,32.60
2022-08-27T14:44:22.103Z,32.40
2022-08-27T14:46:49.438Z,32.50
2022-08-27T14:49:26.041Z,32.30
2022-08-27T14:51:53.840Z,33.00
2022-08-27T14:54:20.745Z,33.60
2022-08-27T14:56:47.858Z,33.70
2022-08-27T14:59:16.847Z,32.80
2022-08-27T15:01:44.683Z,31.70
2022-08-27T15:04:12.120Z,30.40
2022-08-27T15:06:39.670Z,30.50
2022-08-27T15:09:06.939Z,30.80
2022-08-27T15:11:36.690Z,30.40
2022-08-27T15:14:09.120Z,30.10
2022-08-27T15:16:39.445Z,29.80
2022-08-27T15:19:08.513Z,29.50
2022-08-27T15:21:36.761Z,29.10
2022-08-27T15:24:18.950Z,28.70
2022-08-27T15:26:46.267Z,27.60
2022-08-27T15:29:13.397Z,26.90
2022-08-27T15:31:41.288Z,26.40
2022-08-27T15:34:08.382Z,25.50
2022-08-27T15:36:35.553Z,23.90
2022-08-27T15:39:03.079Z,23.30
2022-08-27T15:41:30.534Z,22.90
2022-08-27T15:43:58.116Z,22.70
2022-08-27T15:46:26.332Z,22.30
2022-08-27T15:48:53.952Z,22.20
2022-08-27T15:51:31.512Z,22.10
2022-08-27T15:54:00.383Z,22.00
2022-08-27T15:56:31.314Z,21.80
2022-08-27T15:59:00.936Z,21.70
2022-08-27T16:01:31.992Z,21.50
2022-08-27T16:03:59.870Z,21.50
2022-08-27T16:06:27.774Z,21.20
2022-08-27T16:08:55.078Z,21.10
2022-08-27T16:11:22.898Z,21.00
2022-08-27T16:13:51.110Z,21.00
2022-08-27T16:16:22.769Z,21.00
2022-08-27T16:18:49.850Z,20.80
2022-08-27T16:21:17.017Z,20.50
2022-08-27T16:23:43.974Z,20.10
2022-08-27T16:26:10.985Z,19.90
2022-08-27T16:28:38.221Z,19.80
2022-08-27T16:31:06.080Z,19.70
2022-08-27T16:33:39.507Z,19.70
2022-08-27T16:36:07.111Z,19.30
2022-08-27T16:38:34.460Z,19.20
2022-08-27T16:41:01.798Z,19.20
2022-08-27T16:43:29.058Z,19.20
2022-08-27T16:45:59.446Z,19.10
2022-08-27T16:48:45.538Z,19.10
2022-08-27T16:51:22.797Z,19.10
2022-08-27T16:53:50.848Z,19.00
2022-08-27T16:56:20.555Z,19.10
2022-08-27T16:58:53.306Z,19.40
2022-08-27T17:01:22.093Z,19.50
2022-08-27T17:04:16.015Z,19.50
2022-08-27T17:06:41.070Z,19.50
2022-08-27T17:09:10.390Z,19.60
2022-08-27T17:11:41.717Z,19.40
2022-08-27T17:14:13.511Z,19.30
2022-08-27T17:16:41.670Z,19.40
2022-08-27T17:19:10.285Z,19.30
2022-08-27T17:21:45.352Z,19.30
2022-08-27T17:24:13.076Z,19.40
2022-08-27T17:26:40.446Z,19.40
2022-08-27T17:29:07.515Z,19.30
2022-08-27T17:31:37.455Z,19.10
2022-08-27T17:34:10.221Z,19.00
2022-08-27T17:36:37.141Z,19.10
2022-08-27T17:39:04.317Z,19.20
2022-08-27T17:41:37.207Z,19.40
2022-08-27T17:44:24.811Z,19.50
2022-08-27T17:46:53.360Z,19.30
2022-08-27T17:49:20.892Z,19.20
2022-08-27T17:51:49.964Z,19.50
2022-08-27T17:54:23.009Z,19.70
2022-08-27T17:56:50.017Z,19.60
2022-08-27T17:59:17.020Z,19.60
2022-08-27T18:01:44.052Z,19.70
2022-08-27T18:04:11.009Z,19.60
2022-08-27T18:06:37.905Z,19.70
2022-08-27T18:09:05.894Z,19.70
2022-08-27T18:11:33.585Z,19.70
2022-08-27T18:14:04.871Z,19.70
2022-08-27T18:16:32.643Z,19.70
2022-08-27T18:18:59.572Z,19.50
2022-08-27T18:21:26.672Z,19.30
2022-08-27T18:23:54.535Z,19.10
2022-08-27T18:26:31.323Z,19.10
2022-08-27T18:28:58.577Z,19.00
2022-08-27T18:31:29.994Z,19.10
2022-08-27T18:33:57.804Z,19.10
2022-08-27T18:36:25.363Z,19.10
2022-08-27T18:38:52.517Z,18.90
2022-08-27T18:41:20.175Z,18.90
2022-08-27T18:43:48.605Z,18.90
2022-08-27T18:46:16.110Z,19.00
2022-08-27T18:48:43.214Z,19.00
2022-08-27T18:51:13.704Z,19.10
2022-08-27T18:53:42.804Z,19.00
2022-08-27T18:56:16.652Z,18.90
2022-08-27T18:58:44.331Z,18.90
2022-08-27T19:01:15.404Z,19.00
2022-08-27T19:03:46.776Z,19.00
2022-08-27T19:06:16.195Z,19.00
2022-08-27T19:08:43.503Z,18.80
2022-08-27T19:11:10.981Z,18.90
2022-08-27T19:13:37.967Z,18.80
2022-08-27T19:16:09.608Z,18.90
2022-08-27T19:18:39.830Z,19.00
2022-08-27T19:21:07.431Z,18.90
2022-08-27T19:23:35.180Z,18.80
2022-08-27T19:26:02.984Z,18.80
2022-08-27T19:28:39.585Z,18.70
2022-08-27T19:31:08.308Z,18.80
2022-08-27T19:33:36.357Z,18.60
2022-08-27T19:36:05.248Z,18.70
2022-08-27T19:38:33.007Z,18.60
2022-08-27T19:41:01.819Z,18.50
2022-08-27T19:43:29.261Z,18.40
2022-08-27T19:45:58.186Z,18.50
2022-08-27T19:48:25.403Z,18.40
2022-08-27T19:50:52.363Z,18.30
2022-08-27T19:53:19.320Z,18.50
2022-08-27T19:55:46.563Z,18.60
2022-08-27T19:58:16.373Z,18.70
2022-08-27T20:00:44.741Z,18.70
2022-08-27T20:03:12.246Z,18.50
2022-08-27T20:05:39.468Z,18.60
2022-08-27T20:08:06.931Z,18.50
2022-08-27T20:10:36.246Z,18.60
2022-08-27T20:13:04.703Z,18.50
2022-08-27T20:15:31.982Z,18.50
2022-08-27T20:17:59.432Z,18.60
2022-08-27T20:20:28.627Z,18.50
2022-08-27T20:22:56.012Z,18.50
2022-08-27T20:25:23.573Z,18.50
2022-08-27T20:27:50.929Z,18.40
2022-08-27T20:30:19.865Z,18.40
2022-08-27T20:32:47.262Z,18.30
2022-08-27T20:35:16.057Z,18.30
2022-08-27T20:37:43.422Z,18.30
2022-08-27T20:40:15.033Z,18.40
2022-08-27T20:42:42.289Z,18.40
2022-08-27T20:45:12.124Z,18.40
2022-08-27T20:47:41.176Z,18.40
2022-08-27T20:50:09.029Z,18.40
2022-08-27T20:52:39.309Z,18.40
2022-08-27T20:55:07.689Z,18.50
2022-08-27T20:57:34.667Z,18.50
2022-08-27T21:00:20.119Z,18.60
2022-08-27T21:02:47.913Z,18.60
2022-08-27T21:05:16.394Z,18.70
2022-08-27T21:07:44.881Z,18.70
2022-08-27T21:10:12.124Z,18.70
2022-08-27T21:12:39.141Z,18.70
2022-08-27T21:15:07.726Z,18.70
2022-08-27T21:17:35.207Z,18.70
2022-08-27T21:20:02.735Z,18.70
2022-08-27T21:22:29.707Z,18.70
2022-08-27T21:24:56.639Z,18.70
2022-08-27T21:27:23.607Z,18.70
2022-08-27T21:29:50.842Z,18.70
2022-08-27T21:32:18.541Z,18.90
2022-08-27T21:34:45.851Z,18.70
2022-08-27T21:37:14.052Z,18.80
2022-08-27T21:39:42.377Z,18.80
2022-08-27T21:42:10.702Z,18.90
2022-08-27T21:44:38.225Z,19.00
2022-08-27T21:47:05.900Z,18.90
2022-08-27T21:49:33.669Z,18.80
2022-08-27T21:52:03.523Z,18.70
2022-08-27T21:54:32.633Z,18.60
2022-08-27T21:57:00.693Z,18.60
2022-08-27T21:59:27.689Z,18.50
2022-08-27T22:02:00.625Z,18.50
2022-08-27T22:04:30.914Z,18.50
2022-08-27T22:06:59.254Z,18.50
2022-08-27T22:09:27.255Z,18.40
2022-08-27T22:11:54.700Z,18.30
2022-08-27T22:14:21.754Z,18.30
2022-08-27T22:16:48.705Z,18.30
2022-08-27T22:19:15.620Z,18.30
2022-08-27T22:21:43.008Z,18.30
2022-08-27T22:24:10.555Z,18.20
2022-08-27T22:26:37.665Z,18.20
2022-08-27T22:29:05.587Z,18.30
2022-08-27T22:31:33.116Z,18.40
2022-08-27T22:34:01.244Z,18.20
2022-08-27T22:36:28.892Z,18.20
2022-08-27T22:38:59.891Z,18.10
2022-08-27T22:41:32.689Z,18.20
2022-08-27T22:43:59.994Z,18.30
2022-08-27T22:46:27.212Z,18.30
2022-08-27T22:48:54.126Z,18.20
2022-08-27T22:51:21.474Z,18.10
2022-08-27T22:53:48.465Z,18.00
2022-08-27T22:56:15.392Z,18.00
2022-08-27T22:58:50.835Z,18.00
2022-08-27T23:01:22.288Z,18.00
2022-08-27T23:03:49.567Z,18.10
2022-08-27T23:06:16.718Z,18.10
2022-08-27T23:08:43.698Z,18.00
2022-08-27T23:11:10.839Z,18.00
2022-08-27T23:13:38.762Z,18.00
2022-08-27T23:16:06.120Z,18.00
2022-08-27T23:18:33.385Z,17.90
2022-08-27T23:21:00.348Z,18.00
2022-08-27T23:23:29.712Z,18.00
2022-08-27T23:26:16.462Z,17.90
2022-08-27T23:28:44.247Z,18.00
2022-08-27T23:31:12.162Z,17.90
2022-08-27T23:33:39.945Z,17.80
2022-08-27T23:36:07.190Z,17.90
2022-08-27T23:38:34.601Z,17.90
2022-08-27T23:41:02.021Z,17.80
2022-08-27T23:43:30.184Z,17.80
2022-08-27T23:45:57.400Z,17.80
2022-08-27T23:48:24.720Z,17.80
2022-08-27T23:50:52.039Z,17.70
2022-08-27T23:53:19.446Z,17.70
2022-08-27T23:55:46.493Z,17.70
2022-08-27T23:58:13.573Z,17.70
