createdAt,value
2023-02-22T00:02:10.459Z,13.60
2023-02-22T00:04:39.536Z,13.55
2023-02-22T00:07:07.124Z,13.55
2023-02-22T00:09:33.992Z,13.53
2023-02-22T00:12:01.187Z,13.53
2023-02-22T00:14:31.220Z,13.52
2023-02-22T00:16:59.608Z,13.49
2023-02-22T00:19:28.050Z,13.51
2023-02-22T00:21:54.931Z,13.51
2023-02-22T00:24:24.184Z,13.49
2023-02-22T00:26:55.363Z,13.48
2023-02-22T00:29:23.551Z,13.50
2023-02-22T00:31:50.554Z,13.50
2023-02-22T00:34:17.503Z,13.49
2023-02-22T00:36:48.712Z,13.51
2023-02-22T00:39:16.057Z,13.51
2023-02-22T00:41:43.273Z,13.53
2023-02-22T00:44:10.168Z,13.53
2023-02-22T00:46:36.939Z,13.52
2023-02-22T00:49:05.219Z,13.51
2023-02-22T00:51:32.068Z,13.51
2023-02-22T00:53:58.945Z,13.49
2023-02-22T00:56:25.757Z,13.49
2023-02-22T00:58:52.521Z,13.49
2023-02-22T01:01:19.600Z,13.50
2023-02-22T01:03:46.476Z,13.51
2023-02-22T01:06:13.309Z,13.50
2023-02-22T01:08:44.999Z,13.49
2023-02-22T01:11:12.438Z,13.46
2023-02-22T01:13:39.551Z,13.44
2023-02-22T01:16:10.436Z,13.41
2023-02-22T01:18:37.766Z,13.40
2023-02-22T01:21:05.617Z,13.36
2023-02-22T01:23:32.588Z,13.35
2023-02-22T01:25:59.335Z,13.34
2023-02-22T01:28:26.119Z,13.33
2023-02-22T01:30:53.021Z,13.30
2023-02-22T01:33:19.808Z,13.29
2023-02-22T01:35:46.849Z,13.26
2023-02-22T01:38:14.356Z,13.23
2023-02-22T01:40:44.160Z,13.22
2023-02-22T01:43:29.677Z,13.19
2023-02-22T01:46:27.564Z,13.12
2023-02-22T01:49:06.209Z,13.07
2023-02-22T01:52:02.006Z,13.02
2023-02-22T01:54:35.088Z,12.97
2023-02-22T01:57:32.173Z,12.94
2023-02-22T02:00:10.081Z,12.90
2023-02-22T02:02:47.531Z,12.87
2023-02-22T02:05:15.054Z,12.86
2023-02-22T02:07:45.391Z,12.84
2023-02-22T02:10:15.423Z,12.84
2023-02-22T02:12:46.813Z,12.84
2023-02-22T02:15:21.284Z,12.83
2023-02-22T02:17:51.146Z,12.81
2023-02-22T02:20:46.821Z,12.79
2023-02-22T02:24:02.388Z,12.73
2023-02-22T02:27:16.830Z,12.67
2023-02-22T02:30:28.061Z,12.61
2023-02-22T02:33:26.666Z,12.57
2023-02-22T02:36:13.784Z,12.56
2023-02-22T02:38:56.579Z,12.55
2023-02-22T02:41:34.169Z,12.56
2023-02-22T02:44:15.720Z,12.53
2023-02-22T02:46:56.204Z,12.53
2023-02-22T02:49:35.644Z,12.53
2023-02-22T02:52:04.918Z,12.50
2023-02-22T02:54:33.155Z,12.49
2023-02-22T02:57:00.100Z,12.49
2023-02-22T02:59:39.696Z,12.49
2023-02-22T03:02:31.414Z,12.45
2023-02-22T03:05:26.686Z,12.40
2023-02-22T03:08:31.706Z,12.37
2023-02-22T03:11:15.070Z,12.36
2023-02-22T03:14:25.162Z,12.31
2023-02-22T03:17:19.758Z,12.29
2023-02-22T03:20:05.305Z,12.27
2023-02-22T03:22:48.041Z,12.23
2023-02-22T03:25:22.909Z,12.20
2023-02-22T03:27:54.561Z,12.17
2023-02-22T03:30:35.861Z,12.16
2023-02-22T03:33:11.051Z,12.12
2023-02-22T03:35:48.072Z,12.10
2023-02-22T03:38:19.182Z,12.06
2023-02-22T03:40:51.281Z,12.02
2023-02-22T03:43:26.022Z,11.98
2023-02-22T03:45:53.350Z,11.91
2023-02-22T03:48:26.445Z,11.87
2023-02-22T03:50:53.728Z,11.78
2023-02-22T03:53:23.121Z,11.75
2023-02-22T03:55:51.731Z,11.71
2023-02-22T03:58:22.234Z,11.67
2023-02-22T04:00:52.951Z,11.63
2023-02-22T04:03:23.460Z,11.61
2023-02-22T04:05:50.508Z,11.59
2023-02-22T04:08:17.639Z,11.60
2023-02-22T04:10:44.482Z,11.61
2023-02-22T04:13:11.445Z,11.59
2023-02-22T04:15:38.235Z,11.61
2023-02-22T04:18:05.757Z,11.60
2023-02-22T04:20:32.562Z,11.59
2023-02-22T04:22:59.341Z,11.54
2023-02-22T04:25:26.111Z,11.50
2023-02-22T04:27:53.709Z,11.45
2023-02-22T04:30:21.050Z,11.40
2023-02-22T04:32:47.870Z,11.34
2023-02-22T04:35:14.705Z,11.32
2023-02-22T04:37:41.504Z,11.25
2023-02-22T04:40:09.019Z,11.21
2023-02-22T04:42:37.064Z,11.16
2023-02-22T04:45:07.892Z,11.13
2023-02-22T04:47:36.068Z,11.10
2023-02-22T04:50:08.929Z,11.05
2023-02-22T04:52:35.691Z,11.01
2023-02-22T04:55:02.477Z,10.99
2023-02-22T04:57:29.257Z,10.97
2023-02-22T04:59:56.508Z,10.94
2023-02-22T05:02:23.411Z,10.91
2023-02-22T05:04:50.652Z,10.89
2023-02-22T05:07:17.674Z,10.86
2023-02-22T05:09:44.511Z,10.85
2023-02-22T05:12:11.350Z,10.84
2023-02-22T05:14:38.176Z,10.80
2023-02-22T05:17:05.782Z,10.80
2023-02-22T05:19:32.677Z,10.77
2023-02-22T05:22:00.139Z,10.75
2023-02-22T05:24:26.933Z,10.74
2023-02-22T05:26:53.734Z,10.74
2023-02-22T05:29:21.052Z,10.73
2023-02-22T05:31:47.972Z,10.75
2023-02-22T05:34:16.169Z,10.81
2023-02-22T05:36:43.120Z,10.85
2023-02-22T05:39:09.922Z,10.93
2023-02-22T05:41:36.736Z,10.99
2023-02-22T05:44:04.092Z,11.04
2023-02-22T05:46:30.889Z,11.10
2023-02-22T05:48:57.758Z,11.14
2023-02-22T05:51:24.716Z,11.19
2023-02-22T05:53:52.498Z,11.24
2023-02-22T05:56:28.410Z,11.30
2023-02-22T05:58:55.336Z,11.34
2023-02-22T06:01:22.150Z,11.38
2023-02-22T06:03:50.739Z,11.41
2023-02-22T06:06:20.062Z,11.44
2023-02-22T06:08:48.033Z,11.47
2023-02-22T06:11:15.013Z,11.49
2023-02-22T06:13:41.951Z,11.50
2023-02-22T06:16:08.766Z,11.53
2023-02-22T06:18:35.606Z,11.53
2023-02-22T06:21:02.556Z,11.51
2023-02-22T06:23:29.334Z,11.51
2023-02-22T06:25:56.113Z,11.51
2023-02-22T06:28:23.702Z,11.49
2023-02-22T06:30:50.529Z,11.48
2023-02-22T06:33:17.359Z,11.47
2023-02-22T06:35:45.134Z,11.48
2023-02-22T06:38:11.918Z,11.47
2023-02-22T06:40:38.711Z,11.47
2023-02-22T06:43:05.578Z,11.48
2023-02-22T06:45:32.388Z,11.48
2023-02-22T06:47:59.507Z,11.48
2023-02-22T06:50:31.162Z,11.47
2023-02-22T06:52:58.586Z,11.44
2023-02-22T06:55:29.504Z,11.41
2023-02-22T06:57:56.549Z,11.39
2023-02-22T07:00:26.145Z,11.37
2023-02-22T07:02:54.166Z,11.39
2023-02-22T07:05:23.731Z,11.39
2023-02-22T07:07:53.358Z,11.39
2023-02-22T07:10:28.587Z,11.40
2023-02-22T07:12:55.476Z,11.37
2023-02-22T07:15:25.890Z,11.42
2023-02-22T07:17:52.768Z,11.46
2023-02-22T07:20:20.498Z,11.53
2023-02-22T07:22:48.402Z,11.59
2023-02-22T07:25:15.362Z,11.66
2023-02-22T07:27:42.878Z,11.72
2023-02-22T07:30:30.482Z,11.76
2023-02-22T07:33:00.378Z,11.81
2023-02-22T07:35:30.288Z,11.84
2023-02-22T07:37:57.609Z,11.90
2023-02-22T07:40:27.099Z,11.95
2023-02-22T07:43:16.537Z,12.02
2023-02-22T07:45:43.939Z,12.11
2023-02-22T07:48:12.907Z,12.24
2023-02-22T07:50:40.628Z,12.37
2023-02-22T07:53:12.633Z,12.51
2023-02-22T07:55:39.428Z,12.65
2023-02-22T07:58:09.329Z,12.75
2023-02-22T08:00:42.256Z,12.86
2023-02-22T08:03:12.830Z,12.91
2023-02-22T08:05:44.496Z,12.93
2023-02-22T08:08:11.509Z,12.94
2023-02-22T08:10:38.488Z,12.96
2023-02-22T08:13:06.409Z,12.98
2023-02-22T08:15:36.556Z,13.01
2023-02-22T08:18:09.059Z,13.04
2023-02-22T08:20:37.424Z,13.09
2023-02-22T08:23:05.929Z,13.13
2023-02-22T08:25:33.030Z,13.21
2023-02-22T08:28:03.312Z,13.28
2023-02-22T08:30:31.736Z,13.34
2023-02-22T08:32:59.595Z,13.42
2023-02-22T08:35:27.462Z,13.49
2023-02-22T08:37:58.744Z,13.60
2023-02-22T08:40:29.436Z,13.68
2023-02-22T08:42:56.232Z,13.76
2023-02-22T08:45:23.111Z,13.81
2023-02-22T08:47:50.286Z,13.86
2023-02-22T08:50:24.305Z,13.92
2023-02-22T08:52:52.965Z,13.95
2023-02-22T08:55:30.441Z,14.02
2023-02-22T08:57:57.205Z,14.04
2023-02-22T09:00:29.458Z,14.10
2023-02-22T09:02:56.222Z,14.18
2023-02-22T09:05:23.111Z,14.26
2023-02-22T09:07:49.961Z,14.33
2023-02-22T09:10:24.894Z,14.43
2023-02-22T09:12:55.389Z,14.51
2023-02-22T09:15:22.756Z,14.60
2023-02-22T09:17:49.976Z,14.68
2023-02-22T09:20:19.384Z,14.75
2023-02-22T09:22:48.286Z,14.81
2023-02-22T09:25:17.220Z,14.84
2023-02-22T09:27:47.855Z,14.85
2023-02-22T09:30:26.158Z,14.87
2023-02-22T09:32:56.304Z,14.86
2023-02-22T09:35:27.318Z,14.86
2023-02-22T09:37:57.694Z,14.87
2023-02-22T09:40:32.057Z,14.86
2023-02-22T09:43:07.888Z,14.79
2023-02-22T09:45:51.421Z,14.79
2023-02-22T09:48:22.490Z,14.81
2023-02-22T09:50:52.944Z,14.86
2023-02-22T09:53:35.994Z,14.91
2023-02-22T09:56:11.814Z,14.92
2023-02-22T09:58:42.918Z,14.96
2023-02-22T10:01:27.938Z,14.99
2023-02-22T10:04:24.940Z,15.02
2023-02-22T10:07:36.965Z,15.05
2023-02-22T10:10:06.742Z,15.06
2023-02-22T10:13:00.260Z,15.10
2023-02-22T10:15:44.957Z,15.14
2023-02-22T10:18:32.770Z,15.11
2023-02-22T10:21:32.172Z,15.16
2023-02-22T10:24:24.664Z,15.23
2023-02-22T10:26:54.071Z,15.28
2023-02-22T10:29:34.810Z,15.34
2023-02-22T10:32:04.926Z,15.38
2023-02-22T10:34:42.482Z,15.43
2023-02-22T10:37:27.721Z,15.44
2023-02-22T10:40:23.115Z,15.47
2023-02-22T10:42:50.953Z,15.48
2023-02-22T10:45:28.346Z,15.56
2023-02-22T10:47:59.115Z,15.59
2023-02-22T10:50:32.108Z,15.64
2023-02-22T10:52:58.919Z,15.69
2023-02-22T10:55:25.883Z,15.76
2023-02-22T10:58:04.478Z,15.83
2023-02-22T11:00:37.398Z,15.85
2023-02-22T11:03:23.240Z,15.88
2023-02-22T11:05:50.750Z,15.91
2023-02-22T11:08:32.921Z,15.94
2023-02-22T11:11:25.328Z,15.97
2023-02-22T11:13:56.966Z,15.98
2023-02-22T11:16:47.570Z,15.98
2023-02-22T11:19:30.229Z,15.98
2023-02-22T11:22:07.835Z,16.00
2023-02-22T11:24:48.477Z,16.00
2023-02-22T11:27:43.921Z,16.01
2023-02-22T11:30:30.131Z,16.01
2023-02-22T11:33:23.773Z,16.02
2023-02-22T11:35:58.079Z,16.04
2023-02-22T11:38:34.663Z,16.09
2023-02-22T11:41:18.261Z,16.12
2023-02-22T11:43:48.050Z,16.16
2023-02-22T11:46:20.611Z,16.21
2023-02-22T11:49:02.273Z,16.26
2023-02-22T11:52:01.016Z,16.31
2023-02-22T11:55:41.891Z,16.36
2023-02-22T11:58:34.059Z,16.40
2023-02-22T12:01:27.026Z,16.48
2023-02-22T12:04:28.579Z,16.56
2023-02-22T12:07:54.055Z,16.61
2023-02-22T12:10:46.968Z,16.66
2023-02-22T12:13:27.050Z,16.72
2023-02-22T12:16:04.090Z,16.78
2023-02-22T12:18:56.279Z,16.83
2023-02-22T12:21:24.946Z,16.86
2023-02-22T12:23:55.413Z,16.88
2023-02-22T12:26:32.606Z,16.89
2023-02-22T12:29:12.161Z,16.90
2023-02-22T12:31:50.045Z,16.91
2023-02-22T12:34:21.616Z,16.93
2023-02-22T12:37:23.691Z,16.97
2023-02-22T12:39:59.905Z,17.01
2023-02-22T12:42:44.712Z,17.04
2023-02-22T12:45:28.236Z,17.10
2023-02-22T12:48:43.202Z,17.12
2023-02-22T12:51:47.179Z,17.13
2023-02-22T12:54:46.356Z,17.16
2023-02-22T12:57:25.765Z,17.16
2023-02-22T13:00:01.153Z,17.20
2023-02-22T13:02:37.076Z,17.22
2023-02-22T13:05:04.165Z,17.26
2023-02-22T13:07:40.316Z,17.30
2023-02-22T13:10:50.973Z,17.33
2023-02-22T13:13:30.356Z,17.35
2023-02-22T13:16:23.788Z,17.37
2023-02-22T13:19:14.230Z,17.41
2023-02-22T13:21:49.557Z,17.41
2023-02-22T13:24:31.386Z,17.42
2023-02-22T13:27:38.682Z,17.43
2023-02-22T13:30:14.812Z,17.46
2023-02-22T13:33:03.507Z,17.51
2023-02-22T13:35:56.345Z,17.54
2023-02-22T13:39:05.292Z,17.54
2023-02-22T13:41:47.083Z,17.57
2023-02-22T13:44:51.286Z,17.60
2023-02-22T13:47:36.327Z,17.61
2023-02-22T13:50:30.951Z,17.62
2023-02-22T13:52:59.861Z,17.61
2023-02-22T13:55:32.692Z,17.64
2023-02-22T13:58:05.035Z,17.65
2023-02-22T14:00:52.092Z,17.66
2023-02-22T14:03:23.866Z,17.67
2023-02-22T14:05:53.712Z,17.67
2023-02-22T14:08:21.636Z,17.70
2023-02-22T14:10:49.875Z,17.69
2023-02-22T14:13:26.645Z,17.72
2023-02-22T14:16:02.530Z,17.72
2023-02-22T14:18:43.821Z,17.74
2023-02-22T14:21:20.953Z,17.74
2023-02-22T14:23:56.421Z,17.75
2023-02-22T14:26:33.252Z,17.74
2023-02-22T14:29:17.108Z,17.75
2023-02-22T14:31:43.990Z,17.73
2023-02-22T14:34:15.508Z,17.73
2023-02-22T14:36:51.934Z,17.75
2023-02-22T14:39:42.035Z,17.74
2023-02-22T14:42:36.858Z,17.72
2023-02-22T14:45:09.501Z,17.68
2023-02-22T14:47:50.365Z,17.67
2023-02-22T14:50:23.999Z,17.67
2023-02-22T14:53:03.505Z,17.65
2023-02-22T14:55:34.001Z,17.63
2023-02-22T14:58:26.031Z,17.62
2023-02-22T15:00:56.688Z,17.60
2023-02-22T15:03:37.251Z,17.60
2023-02-22T15:06:17.268Z,17.58
2023-02-22T15:08:48.780Z,17.56
2023-02-22T15:11:31.035Z,17.55
2023-02-22T15:13:59.840Z,17.51
2023-02-22T15:16:31.254Z,17.50
2023-02-22T15:19:00.939Z,17.49
2023-02-22T15:21:29.852Z,17.46
2023-02-22T15:24:02.567Z,17.46
2023-02-22T15:26:51.924Z,17.43
2023-02-22T15:29:36.469Z,17.40
2023-02-22T15:32:19.013Z,17.39
2023-02-22T15:34:46.172Z,17.37
2023-02-22T15:37:25.138Z,17.36
2023-02-22T15:39:59.192Z,17.34
2023-02-22T15:42:30.269Z,17.31
2023-02-22T15:44:58.037Z,17.29
2023-02-22T15:47:31.980Z,17.29
2023-02-22T15:50:18.099Z,17.25
2023-02-22T15:53:20.357Z,17.20
2023-02-22T15:55:49.450Z,17.17
2023-02-22T15:58:16.084Z,17.13
2023-02-22T16:00:48.708Z,17.11
2023-02-22T16:03:27.640Z,17.08
2023-02-22T16:05:57.051Z,17.02
2023-02-22T16:08:31.127Z,16.99
2023-02-22T16:11:02.737Z,16.94
2023-02-22T16:13:33.997Z,16.91
2023-02-22T16:16:24.652Z,16.86
2023-02-22T16:18:52.364Z,16.79
2023-02-22T16:21:22.274Z,16.75
2023-02-22T16:24:10.207Z,16.72
2023-02-22T16:26:41.758Z,16.63
2023-02-22T16:29:09.190Z,16.59
2023-02-22T16:31:39.292Z,16.54
2023-02-22T16:34:07.980Z,16.48
2023-02-22T16:36:44.764Z,16.43
2023-02-22T16:39:24.491Z,16.36
2023-02-22T16:41:51.890Z,16.30
2023-02-22T16:44:18.735Z,16.23
2023-02-22T16:46:45.525Z,16.20
2023-02-22T16:49:14.717Z,16.14
2023-02-22T16:51:49.477Z,16.09
2023-02-22T16:54:25.995Z,16.03
2023-02-22T16:56:54.987Z,15.98
2023-02-22T16:59:22.468Z,15.94
2023-02-22T17:01:49.562Z,15.90
2023-02-22T17:04:20.215Z,15.86
2023-02-22T17:06:47.981Z,15.83
2023-02-22T17:09:15.565Z,15.80
2023-02-22T17:11:43.312Z,15.75
2023-02-22T17:14:16.850Z,15.73
2023-02-22T17:16:43.612Z,15.71
2023-02-22T17:19:17.235Z,15.70
2023-02-22T17:21:44.106Z,15.66
2023-02-22T17:24:14.229Z,15.66
2023-02-22T17:26:41.641Z,15.64
2023-02-22T17:29:08.544Z,15.64
2023-02-22T17:31:35.781Z,15.61
2023-02-22T17:34:04.884Z,15.60
2023-02-22T17:36:33.890Z,15.59
2023-02-22T17:39:00.837Z,15.57
2023-02-22T17:41:27.665Z,15.57
2023-02-22T17:43:54.485Z,15.54
2023-02-22T17:46:21.812Z,15.54
2023-02-22T17:48:48.639Z,15.53
2023-02-22T17:51:15.399Z,15.51
2023-02-22T17:53:42.173Z,15.48
2023-02-22T17:56:13.350Z,15.46
2023-02-22T17:58:41.423Z,15.43
2023-02-22T18:01:27.234Z,15.40
2023-02-22T18:03:59.405Z,15.37
2023-02-22T18:06:29.909Z,15.33
2023-02-22T18:08:59.378Z,15.31
2023-02-22T18:11:28.860Z,15.28
2023-02-22T18:13:57.632Z,15.25
2023-02-22T18:16:25.936Z,15.20
2023-02-22T18:18:56.411Z,15.17
2023-02-22T18:21:24.118Z,15.14
2023-02-22T18:23:50.899Z,15.11
2023-02-22T18:26:21.668Z,15.09
2023-02-22T18:28:49.244Z,15.04
2023-02-22T18:31:20.536Z,15.03
2023-02-22T18:33:51.140Z,15.00
2023-02-22T18:36:23.176Z,14.97
2023-02-22T18:38:52.820Z,14.94
2023-02-22T18:41:25.044Z,14.91
2023-02-22T18:43:54.991Z,14.87
2023-02-22T18:46:23.449Z,14.85
2023-02-22T18:48:54.499Z,14.84
2023-02-22T18:51:21.785Z,14.82
2023-02-22T18:53:49.877Z,14.78
2023-02-22T18:56:21.770Z,14.78
2023-02-22T18:58:57.163Z,14.76
2023-02-22T19:01:24.009Z,14.73
2023-02-22T19:03:51.889Z,14.72
2023-02-22T19:06:22.396Z,14.70
2023-02-22T19:08:50.626Z,14.69
2023-02-22T19:11:24.097Z,14.68
2023-02-22T19:13:53.908Z,14.65
2023-02-22T19:16:22.909Z,14.64
2023-02-22T19:18:52.789Z,14.64
2023-02-22T19:21:20.814Z,14.62
2023-02-22T19:23:48.646Z,14.62
2023-02-22T19:26:20.314Z,14.62
2023-02-22T19:28:48.313Z,14.59
2023-02-22T19:31:26.544Z,14.60
2023-02-22T19:33:53.721Z,14.57
2023-02-22T19:36:25.654Z,14.55
2023-02-22T19:38:52.702Z,14.53
2023-02-22T19:41:22.768Z,14.52
2023-02-22T19:43:52.519Z,14.49
2023-02-22T19:46:21.242Z,14.47
2023-02-22T19:48:53.689Z,14.45
2023-02-22T19:51:25.418Z,14.42
2023-02-22T19:53:53.180Z,14.39
2023-02-22T19:56:28.403Z,14.37
2023-02-22T19:58:58.621Z,14.33
2023-02-22T20:01:33.079Z,14.32
2023-02-22T20:04:22.904Z,14.28
2023-02-22T20:06:56.521Z,14.24
2023-02-22T20:09:29.990Z,14.21
2023-02-22T20:11:57.222Z,14.15
2023-02-22T20:14:28.303Z,14.14
2023-02-22T20:16:56.457Z,14.11
2023-02-22T20:19:24.435Z,14.07
2023-02-22T20:21:52.385Z,14.06
2023-02-22T20:24:19.402Z,14.02
2023-02-22T20:26:47.064Z,14.00
2023-02-22T20:29:14.985Z,13.98
2023-02-22T20:31:44.125Z,13.95
2023-02-22T20:34:11.754Z,13.93
2023-02-22T20:36:41.369Z,13.92
2023-02-22T20:39:13.809Z,13.91
2023-02-22T20:41:43.592Z,13.89
2023-02-22T20:44:14.704Z,13.88
2023-02-22T20:46:42.782Z,13.85
2023-02-22T20:49:13.381Z,13.84
2023-02-22T20:51:41.741Z,13.82
2023-02-22T20:54:11.474Z,13.81
2023-02-22T20:56:41.778Z,13.81
2023-02-22T20:59:12.953Z,13.80
2023-02-22T21:01:40.564Z,13.77
2023-02-22T21:04:13.428Z,13.76
2023-02-22T21:06:41.233Z,13.75
2023-02-22T21:09:20.265Z,13.75
2023-02-22T21:11:47.736Z,13.73
2023-02-22T21:14:18.771Z,13.71
2023-02-22T21:16:51.138Z,13.71
2023-02-22T21:19:25.849Z,13.69
2023-02-22T21:21:55.709Z,13.69
2023-02-22T21:24:25.138Z,13.68
2023-02-22T21:26:52.198Z,13.68
2023-02-22T21:29:19.552Z,13.68
2023-02-22T21:31:46.443Z,13.67
2023-02-22T21:34:17.382Z,13.64
2023-02-22T21:36:45.353Z,13.64
2023-02-22T21:39:18.084Z,13.60
2023-02-22T21:41:51.214Z,13.58
2023-02-22T21:44:18.764Z,13.55
2023-02-22T21:46:48.723Z,13.54
2023-02-22T21:49:16.395Z,13.50
2023-02-22T21:51:44.819Z,13.49
2023-02-22T21:54:12.455Z,13.45
2023-02-22T21:56:41.887Z,13.44
2023-02-22T21:59:14.175Z,13.42
2023-02-22T22:01:51.393Z,13.40
2023-02-22T22:04:22.579Z,13.40
2023-02-22T22:06:54.229Z,13.37
2023-02-22T22:09:23.510Z,13.36
2023-02-22T22:11:58.234Z,13.35
2023-02-22T22:14:26.379Z,13.31
2023-02-22T22:16:58.405Z,13.30
2023-02-22T22:19:29.556Z,13.26
2023-02-22T22:21:58.154Z,13.23
2023-02-22T22:24:25.711Z,13.20
2023-02-22T22:26:55.823Z,13.18
2023-02-22T22:29:28.620Z,13.14
2023-02-22T22:31:55.898Z,13.12
2023-02-22T22:34:29.368Z,13.08
2023-02-22T22:37:00.469Z,13.06
2023-02-22T22:39:27.715Z,13.04
2023-02-22T22:41:54.773Z,13.01
2023-02-22T22:44:26.213Z,13.01
2023-02-22T22:46:54.722Z,12.97
2023-02-22T22:49:23.604Z,12.95
2023-02-22T22:51:51.053Z,12.94
2023-02-22T22:54:18.209Z,12.92
2023-02-22T22:56:44.999Z,12.90
2023-02-22T22:59:13.142Z,12.90
2023-02-22T23:01:44.430Z,12.90
2023-02-22T23:04:16.901Z,12.88
2023-02-22T23:06:47.816Z,12.85
2023-02-22T23:09:24.459Z,12.83
2023-02-22T23:12:08.435Z,12.79
2023-02-22T23:14:43.886Z,12.77
2023-02-22T23:17:15.743Z,12.75
2023-02-22T23:19:44.828Z,12.74
2023-02-22T23:22:14.055Z,12.72
2023-02-22T23:24:41.112Z,12.68
2023-02-22T23:27:10.572Z,12.65
2023-02-22T23:29:40.427Z,12.61
2023-02-22T23:32:08.639Z,12.56
2023-02-22T23:34:37.092Z,12.51
2023-02-22T23:37:03.947Z,12.47
2023-02-22T23:39:30.791Z,12.44
2023-02-22T23:42:01.387Z,12.41
2023-02-22T23:44:29.073Z,12.36
2023-02-22T23:46:56.170Z,12.33
2023-02-22T23:49:35.450Z,12.29
2023-02-22T23:52:03.679Z,12.25
2023-02-22T23:54:36.790Z,12.22
2023-02-22T23:57:04.799Z,12.18
2023-02-22T23:59:32.993Z,12.16
