createdAt,value
2022-12-29T00:00:34.397Z,6.25
2022-12-29T00:03:03.995Z,5.57
2022-12-29T00:05:35.456Z,7.22
2022-12-29T00:08:03.743Z,4.60
2022-12-29T00:10:33.369Z,6.15
2022-12-29T00:13:24.679Z,6.82
2022-12-29T00:15:52.969Z,6.63
2022-12-29T00:18:21.269Z,5.68
2022-12-29T00:21:07.021Z,6.65
2022-12-29T00:23:52.736Z,4.05
2022-12-29T00:26:40.174Z,5.22
2022-12-29T00:29:28.678Z,4.00
2022-12-29T00:32:14.642Z,5.05
2022-12-29T00:35:00.433Z,6.63
2022-12-29T00:37:42.586Z,5.78
2022-12-29T00:40:39.250Z,3.45
2022-12-29T00:43:26.148Z,5.70
2022-12-29T00:45:54.550Z,4.65
2022-12-29T00:48:36.697Z,6.93
2022-12-29T00:51:05.480Z,3.65
2022-12-29T00:53:33.836Z,5.30
2022-12-29T00:56:02.775Z,3.63
2022-12-29T00:58:33.013Z,5.25
2022-12-29T01:01:05.452Z,5.45
2022-12-29T01:03:34.962Z,5.63
2022-12-29T01:06:03.603Z,4.80
2022-12-29T01:08:32.048Z,6.43
2022-12-29T01:11:00.090Z,4.18
2022-12-29T01:13:28.682Z,4.45
2022-12-29T01:15:58.823Z,5.65
2022-12-29T01:18:28.202Z,6.45
2022-12-29T01:21:02.532Z,4.43
2022-12-29T01:23:32.206Z,6.75
2022-12-29T01:26:16.521Z,4.80
2022-12-29T01:28:45.961Z,5.28
2022-12-29T01:31:17.769Z,5.70
2022-12-29T01:33:46.664Z,4.75
2022-12-29T01:36:18.267Z,4.53
2022-12-29T01:38:46.882Z,5.80
2022-12-29T01:41:20.429Z,3.45
2022-12-29T01:43:52.108Z,4.03
2022-12-29T01:46:31.325Z,3.00
2022-12-29T01:49:06.507Z,4.00
2022-12-29T01:51:40.295Z,4.18
2022-12-29T01:54:15.659Z,3.33
2022-12-29T01:56:45.031Z,3.70
2022-12-29T01:59:22.400Z,4.78
2022-12-29T02:01:53.076Z,6.80
2022-12-29T02:04:21.527Z,3.72
2022-12-29T02:06:55.624Z,4.18
2022-12-29T02:09:24.973Z,2.95
2022-12-29T02:11:54.063Z,5.45
2022-12-29T02:14:22.416Z,3.97
2022-12-29T02:17:06.433Z,5.47
2022-12-29T02:20:47.353Z,5.75
2022-12-29T02:23:48.902Z,4.40
2022-12-29T02:26:37.953Z,3.63
2022-12-29T02:29:42.235Z,3.90
2022-12-29T02:32:21.146Z,2.08
2022-12-29T02:34:59.822Z,6.22
2022-12-29T02:37:33.896Z,3.30
2022-12-29T02:40:09.073Z,3.55
2022-12-29T02:42:46.817Z,4.88
2022-12-29T02:45:23.569Z,1.73
2022-12-29T02:48:00.213Z,3.13
2022-12-29T02:50:34.964Z,3.92
2022-12-29T02:53:08.685Z,4.80
2022-12-29T02:55:38.786Z,7.05
2022-12-29T02:58:19.674Z,4.07
2022-12-29T03:01:09.460Z,2.45
2022-12-29T03:03:51.644Z,3.30
2022-12-29T03:06:38.865Z,5.45
2022-12-29T03:09:19.658Z,10.80
2022-12-29T03:12:12.771Z,5.63
2022-12-29T03:15:14.534Z,3.08
2022-12-29T03:17:51.098Z,2.53
2022-12-29T03:20:30.621Z,6.05
2022-12-29T03:23:03.094Z,8.23
2022-12-29T03:25:36.059Z,5.13
2022-12-29T03:28:08.715Z,3.92
2022-12-29T03:30:41.620Z,2.95
2022-12-29T03:33:14.273Z,5.90
2022-12-29T03:35:46.394Z,8.48
2022-12-29T03:38:21.531Z,4.97
2022-12-29T03:40:55.439Z,4.00
2022-12-29T03:43:24.250Z,6.75
2022-12-29T03:45:52.726Z,11.00
2022-12-29T03:48:21.097Z,9.27
2022-12-29T03:50:50.775Z,7.55
2022-12-29T03:53:19.180Z,10.63
2022-12-29T03:55:47.711Z,9.52
2022-12-29T03:58:16.069Z,7.07
2022-12-29T04:00:44.514Z,12.40
2022-12-29T04:03:12.949Z,12.23
2022-12-29T04:05:41.618Z,11.23
2022-12-29T04:08:11.283Z,7.90
2022-12-29T04:10:39.803Z,8.93
2022-12-29T04:13:08.085Z,11.05
2022-12-29T04:15:37.119Z,11.77
2022-12-29T04:18:05.618Z,4.30
2022-12-29T04:20:51.433Z,12.93
2022-12-29T04:23:21.145Z,7.57
2022-12-29T04:25:50.008Z,7.57
2022-12-29T04:28:18.846Z,7.32
2022-12-29T04:30:48.418Z,10.88
2022-12-29T04:33:17.176Z,6.30
2022-12-29T04:35:47.528Z,10.60
2022-12-29T04:38:16.764Z,14.15
2022-12-29T04:40:48.460Z,11.23
2022-12-29T04:43:17.813Z,10.32
2022-12-29T04:45:47.502Z,7.05
2022-12-29T04:48:16.401Z,8.57
2022-12-29T04:50:45.492Z,8.13
2022-12-29T04:53:13.864Z,9.85
2022-12-29T04:55:42.597Z,12.75
2022-12-29T04:58:19.034Z,12.85
2022-12-29T05:00:50.895Z,11.18
2022-12-29T05:03:19.442Z,10.50
2022-12-29T05:05:47.945Z,13.00
2022-12-29T05:08:16.312Z,15.95
2022-12-29T05:10:47.892Z,11.27
2022-12-29T05:13:17.795Z,10.65
2022-12-29T05:15:51.301Z,8.82
2022-12-29T05:18:20.222Z,12.85
2022-12-29T05:20:49.469Z,14.57
2022-12-29T05:23:18.234Z,15.45
2022-12-29T05:25:47.670Z,15.98
2022-12-29T05:28:17.415Z,15.23
2022-12-29T05:30:50.547Z,7.75
2022-12-29T05:33:19.101Z,13.02
2022-12-29T05:35:48.112Z,8.65
2022-12-29T05:38:16.443Z,11.60
2022-12-29T05:40:46.938Z,11.35
2022-12-29T05:43:19.547Z,12.18
2022-12-29T05:45:51.084Z,16.33
2022-12-29T05:48:19.584Z,10.38
2022-12-29T05:50:50.018Z,13.30
2022-12-29T05:53:19.322Z,13.07
2022-12-29T05:55:50.163Z,16.75
2022-12-29T05:58:20.297Z,11.07
2022-12-29T06:00:48.866Z,13.07
2022-12-29T06:03:17.616Z,13.30
2022-12-29T06:05:47.727Z,14.82
2022-12-29T06:08:16.669Z,11.50
2022-12-29T06:10:45.082Z,10.57
2022-12-29T06:13:15.206Z,15.95
2022-12-29T06:15:44.952Z,9.55
2022-12-29T06:18:19.814Z,12.05
2022-12-29T06:20:49.191Z,14.73
2022-12-29T06:23:19.601Z,13.52
2022-12-29T06:25:50.555Z,10.60
2022-12-29T06:28:19.294Z,10.80
2022-12-29T06:30:49.709Z,12.23
2022-12-29T06:33:18.036Z,9.55
2022-12-29T06:35:51.650Z,7.40
2022-12-29T06:38:20.044Z,7.18
2022-12-29T06:40:58.223Z,12.10
2022-12-29T06:43:33.358Z,6.18
2022-12-29T06:51:45.602Z,14.38
2022-12-29T06:54:14.338Z,14.45
2022-12-29T06:56:49.654Z,12.52
2022-12-29T06:59:30.048Z,15.13
2022-12-29T07:01:58.626Z,16.42
2022-12-29T07:04:27.449Z,16.65
2022-12-29T07:06:59.705Z,16.88
2022-12-29T07:09:32.505Z,10.57
2022-12-29T07:12:07.109Z,11.88
2022-12-29T07:14:42.922Z,13.10
2022-12-29T07:17:14.098Z,10.98
2022-12-29T07:19:47.978Z,11.25
2022-12-29T07:22:29.034Z,11.75
2022-12-29T07:25:25.221Z,19.10
2022-12-29T07:27:54.817Z,19.67
2022-12-29T07:30:25.334Z,11.25
2022-12-29T07:32:53.926Z,15.20
2022-12-29T07:35:28.190Z,14.68
2022-12-29T07:38:00.784Z,20.88
2022-12-29T07:40:31.810Z,19.13
2022-12-29T07:43:02.863Z,15.55
2022-12-29T07:45:33.431Z,17.35
2022-12-29T07:48:05.204Z,16.08
2022-12-29T07:50:34.541Z,20.60
2022-12-29T07:53:06.468Z,11.90
2022-12-29T07:55:37.616Z,11.52
2022-12-29T07:58:06.913Z,15.48
2022-12-29T08:00:42.792Z,19.63
2022-12-29T08:03:12.435Z,17.70
2022-12-29T08:05:42.206Z,12.93
2022-12-29T08:08:14.637Z,12.90
2022-12-29T08:10:44.185Z,17.40
2022-12-29T08:13:15.215Z,20.40
2022-12-29T08:15:45.570Z,14.43
2022-12-29T08:18:18.211Z,16.52
2022-12-29T08:20:58.241Z,13.88
2022-12-29T08:23:30.565Z,12.98
2022-12-29T08:26:03.935Z,10.88
2022-12-29T08:28:33.949Z,14.00
2022-12-29T08:31:04.224Z,15.80
2022-12-29T08:33:37.003Z,15.75
2022-12-29T08:36:11.593Z,15.70
2022-12-29T08:38:41.568Z,18.52
2022-12-29T08:41:10.369Z,20.58
2022-12-29T08:43:41.147Z,14.90
2022-12-29T08:46:09.506Z,15.77
2022-12-29T08:48:37.842Z,12.25
2022-12-29T08:51:06.690Z,17.42
2022-12-29T08:53:34.986Z,11.93
2022-12-29T08:56:05.994Z,15.32
2022-12-29T08:58:38.919Z,15.85
2022-12-29T09:01:19.832Z,14.32
2022-12-29T09:06:48.174Z,16.92
2022-12-29T09:28:24.378Z,11.45
2022-12-29T09:33:54.823Z,14.70
2022-12-29T09:36:23.150Z,6.90
2022-12-29T09:38:52.410Z,10.32
2022-12-29T09:41:29.068Z,11.45
2022-12-29T09:44:11.236Z,11.95
2022-12-29T09:46:43.220Z,6.88
2022-12-29T09:49:23.778Z,9.05
2022-12-29T09:51:56.726Z,7.50
2022-12-29T09:54:54.964Z,9.23
2022-12-29T09:57:33.095Z,17.50
2022-12-29T10:00:08.704Z,12.60
2022-12-29T10:02:41.962Z,11.50
2022-12-29T10:05:43.752Z,13.70
2022-12-29T10:08:40.217Z,23.23
2022-12-29T10:11:21.896Z,16.10
2022-12-29T10:14:18.610Z,16.63
2022-12-29T10:16:56.288Z,18.52
2022-12-29T10:19:46.289Z,22.42
2022-12-29T10:22:31.603Z,19.95
2022-12-29T10:25:03.656Z,14.60
2022-12-29T10:27:34.220Z,23.10
2022-12-29T10:30:05.104Z,17.08
2022-12-29T10:32:40.104Z,17.35
2022-12-29T10:35:18.933Z,19.70
2022-12-29T10:37:56.320Z,20.05
2022-12-29T10:40:32.566Z,18.70
2022-12-29T10:43:02.307Z,12.30
2022-12-29T10:45:33.718Z,28.42
2022-12-29T10:48:06.972Z,16.27
2022-12-29T10:50:35.661Z,18.23
2022-12-29T10:53:07.178Z,23.67
2022-12-29T10:55:38.539Z,22.38
2022-12-29T10:58:10.236Z,21.55
2022-12-29T11:00:39.245Z,22.15
2022-12-29T11:04:00.121Z,30.08
2022-12-29T11:06:31.325Z,22.65
2022-12-29T11:09:04.356Z,28.70
2022-12-29T11:11:37.615Z,20.55
2022-12-29T11:14:15.982Z,18.38
2022-12-29T11:16:46.164Z,27.92
2022-12-29T11:19:28.806Z,29.00
2022-12-29T11:21:57.560Z,24.42
2022-12-29T11:24:28.684Z,24.08
2022-12-29T11:27:11.055Z,17.80
2022-12-29T11:29:42.282Z,20.55
2022-12-29T11:32:24.163Z,20.33
2022-12-29T11:34:59.745Z,24.38
2022-12-29T11:37:32.807Z,19.73
2022-12-29T11:40:06.580Z,19.60
2022-12-29T11:42:39.852Z,24.58
2022-12-29T11:45:16.635Z,24.17
2022-12-29T11:47:48.172Z,23.17
2022-12-29T11:50:24.036Z,23.23
2022-12-29T11:53:00.998Z,23.05
2022-12-29T11:55:30.666Z,20.17
2022-12-29T11:58:02.480Z,17.65
2022-12-29T12:00:35.336Z,20.55
2022-12-29T12:03:07.106Z,19.45
2022-12-29T12:05:43.822Z,24.83
2022-12-29T12:08:21.192Z,18.63
2022-12-29T12:10:58.869Z,23.58
2022-12-29T12:13:33.710Z,19.85
2022-12-29T12:16:09.702Z,19.67
2022-12-29T12:18:45.063Z,17.67
2022-12-29T12:21:26.258Z,24.92
2022-12-29T12:24:31.333Z,18.02
2022-12-29T12:27:05.545Z,21.95
2022-12-29T12:29:43.297Z,23.77
2022-12-29T12:32:19.958Z,15.57
2022-12-29T12:34:50.052Z,25.58
2022-12-29T12:37:37.512Z,21.85
2022-12-29T12:40:42.633Z,18.20
2022-12-29T12:43:43.305Z,19.38
2022-12-29T12:46:45.096Z,21.55
2022-12-29T12:50:04.541Z,17.73
2022-12-29T12:52:52.797Z,22.40
2022-12-29T12:55:40.982Z,20.52
2022-12-29T12:58:22.880Z,17.58
2022-12-29T13:01:09.633Z,29.35
2022-12-29T13:04:04.348Z,18.27
2022-12-29T13:06:47.356Z,19.85
2022-12-29T13:09:33.448Z,16.45
2022-12-29T13:12:18.416Z,13.55
2022-12-29T13:15:07.716Z,13.98
2022-12-29T13:17:44.893Z,9.07
2022-12-29T13:20:28.815Z,7.65
2022-12-29T13:23:06.169Z,10.07
2022-12-29T13:25:43.590Z,9.35
2022-12-29T13:28:24.025Z,10.48
2022-12-29T13:31:01.312Z,7.38
2022-12-29T13:33:41.608Z,5.88
2022-12-29T13:36:18.109Z,7.55
2022-12-29T13:38:50.703Z,14.15
2022-12-29T13:41:29.667Z,7.85
2022-12-29T13:43:59.953Z,7.43
2022-12-29T13:46:33.776Z,10.57
2022-12-29T13:49:07.905Z,10.02
2022-12-29T13:51:37.991Z,12.07
2022-12-29T13:54:24.977Z,9.02
2022-12-29T13:57:08.066Z,12.75
2022-12-29T13:59:46.662Z,15.45
2022-12-29T14:02:34.558Z,8.07
2022-12-29T14:05:05.810Z,18.20
2022-12-29T14:07:40.754Z,12.30
2022-12-29T14:10:29.474Z,13.23
2022-12-29T14:13:07.992Z,8.25
2022-12-29T14:15:43.487Z,10.98
2022-12-29T14:18:19.683Z,13.20
2022-12-29T14:20:57.239Z,13.77
2022-12-29T14:23:38.202Z,16.52
2022-12-29T14:26:17.018Z,12.02
2022-12-29T14:28:48.580Z,14.45
2022-12-29T14:31:42.189Z,12.73
2022-12-29T14:34:41.639Z,15.43
2022-12-29T14:37:28.152Z,9.90
2022-12-29T14:40:10.981Z,12.07
2022-12-29T14:42:42.998Z,13.73
2022-12-29T14:45:30.816Z,15.82
2022-12-29T14:48:00.336Z,14.07
2022-12-29T14:50:41.131Z,16.52
2022-12-29T14:53:44.258Z,15.35
2022-12-29T14:56:14.447Z,13.57
2022-12-29T14:58:51.107Z,11.00
2022-12-29T15:01:28.447Z,13.32
2022-12-29T15:04:02.224Z,10.25
2022-12-29T15:06:36.221Z,8.80
2022-12-29T15:09:15.736Z,14.00
2022-12-29T15:11:51.330Z,13.48
2022-12-29T15:14:36.628Z,14.23
2022-12-29T15:17:26.058Z,14.45
2022-12-29T15:19:54.898Z,16.80
2022-12-29T15:22:24.006Z,10.27
2022-12-29T15:24:54.195Z,10.25
2022-12-29T15:27:25.576Z,9.13
2022-12-29T15:30:02.198Z,10.93
2022-12-29T15:32:42.995Z,11.48
2022-12-29T15:35:29.296Z,8.73
2022-12-29T15:37:58.507Z,7.53
2022-12-29T15:40:30.974Z,9.48
2022-12-29T15:43:32.437Z,5.43
2022-12-29T15:46:04.100Z,11.32
2022-12-29T15:48:34.956Z,8.43
2022-12-29T15:51:03.564Z,6.78
2022-12-29T15:53:34.622Z,8.27
2022-12-29T15:56:09.629Z,13.02
2022-12-29T15:58:45.552Z,13.07
2022-12-29T16:01:21.747Z,7.28
2022-12-29T16:03:53.591Z,6.50
2022-12-29T16:06:34.990Z,8.05
2022-12-29T16:09:06.534Z,9.70
2022-12-29T16:11:38.944Z,9.73
2022-12-29T16:14:12.472Z,8.85
2022-12-29T16:16:44.403Z,13.35
2022-12-29T16:19:18.264Z,10.98
2022-12-29T16:21:48.118Z,10.75
2022-12-29T16:24:20.718Z,10.65
2022-12-29T16:26:51.768Z,13.57
2022-12-29T16:29:23.108Z,14.90
2022-12-29T16:32:01.303Z,16.92
2022-12-29T16:34:34.564Z,10.23
2022-12-29T16:37:29.547Z,9.05
2022-12-29T16:39:58.240Z,17.70
2022-12-29T16:42:37.789Z,13.27
2022-12-29T16:46:03.888Z,9.98
2022-12-29T16:48:38.866Z,12.13
2022-12-29T16:51:16.468Z,7.40
2022-12-29T16:53:50.764Z,7.25
2022-12-29T16:56:21.751Z,14.15
2022-12-29T16:58:51.141Z,17.08
2022-12-29T17:01:20.852Z,14.35
2022-12-29T17:03:53.708Z,9.05
2022-12-29T17:06:25.395Z,10.95
2022-12-29T17:08:54.934Z,13.75
2022-12-29T17:12:05.432Z,10.65
2022-12-29T17:14:44.192Z,16.23
2022-12-29T17:17:18.434Z,13.68
2022-12-29T17:19:52.192Z,12.13
2022-12-29T17:22:26.226Z,10.77
2022-12-29T17:24:55.471Z,11.73
2022-12-29T17:27:32.283Z,10.75
2022-12-29T17:30:05.289Z,9.43
2022-12-29T17:32:34.963Z,10.45
2022-12-29T17:35:04.073Z,9.75
2022-12-29T17:37:39.465Z,17.15
2022-12-29T17:40:13.994Z,12.48
2022-12-29T17:42:46.084Z,10.95
2022-12-29T17:45:18.160Z,12.05
2022-12-29T17:47:46.597Z,14.45
2022-12-29T17:50:17.380Z,10.30
2022-12-29T17:52:52.909Z,15.98
2022-12-29T17:55:24.144Z,16.20
2022-12-29T17:57:53.299Z,13.75
2022-12-29T18:00:30.691Z,20.75
2022-12-29T18:03:00.269Z,15.40
2022-12-29T18:05:31.406Z,13.23
2022-12-29T18:08:01.568Z,13.57
2022-12-29T18:10:31.874Z,16.63
2022-12-29T18:13:03.069Z,12.07
2022-12-29T18:15:34.727Z,14.73
2022-12-29T18:18:12.800Z,8.10
2022-12-29T18:20:43.451Z,20.40
2022-12-29T18:23:22.045Z,18.80
2022-12-29T18:25:56.872Z,21.58
2022-12-29T18:28:25.431Z,16.30
2022-12-29T18:30:54.126Z,10.05
2022-12-29T18:33:26.850Z,16.02
2022-12-29T18:35:59.238Z,28.38
2022-12-29T18:38:29.875Z,21.52
2022-12-29T18:40:59.810Z,19.13
2022-12-29T18:43:28.056Z,13.75
2022-12-29T18:45:56.573Z,16.10
2022-12-29T18:48:25.192Z,13.45
2022-12-29T18:50:53.896Z,15.88
2022-12-29T18:53:25.860Z,20.83
2022-12-29T18:55:57.490Z,20.52
2022-12-29T18:58:32.281Z,24.48
2022-12-29T19:01:02.717Z,15.52
2022-12-29T19:03:31.581Z,16.17
2022-12-29T19:06:00.819Z,20.85
2022-12-29T19:08:29.203Z,15.88
2022-12-29T19:11:02.723Z,20.63
2022-12-29T19:13:31.252Z,18.35
2022-12-29T19:16:00.077Z,19.35
2022-12-29T19:18:43.684Z,25.75
2022-12-29T19:21:12.866Z,19.02
2022-12-29T19:23:41.373Z,19.38
2022-12-29T19:26:29.333Z,13.15
2022-12-29T19:29:01.971Z,16.70
2022-12-29T19:31:30.764Z,28.45
2022-12-29T19:33:59.039Z,18.02
2022-12-29T19:36:27.349Z,18.50
2022-12-29T19:38:55.810Z,21.00
2022-12-29T19:41:26.556Z,24.08
2022-12-29T19:43:55.073Z,28.77
2022-12-29T19:46:24.616Z,18.42
2022-12-29T19:48:53.394Z,23.58
2022-12-29T19:51:21.947Z,24.20
2022-12-29T19:53:50.248Z,30.30
2022-12-29T19:56:19.417Z,28.77
2022-12-29T19:58:50.282Z,26.35
2022-12-29T20:01:21.672Z,23.85
2022-12-29T20:03:51.383Z,20.10
2022-12-29T20:06:20.251Z,22.40
2022-12-29T20:08:57.743Z,24.52
2022-12-29T20:11:26.335Z,21.67
2022-12-29T20:13:56.012Z,15.52
2022-12-29T20:16:27.334Z,18.92
2022-12-29T20:19:12.206Z,16.60
2022-12-29T20:21:40.506Z,17.02
2022-12-29T20:24:09.593Z,18.73
2022-12-29T20:26:37.903Z,21.50
2022-12-29T20:29:08.455Z,19.17
2022-12-29T20:31:39.318Z,25.98
2022-12-29T20:34:08.917Z,14.45
2022-12-29T20:36:41.824Z,12.23
2022-12-29T20:39:15.572Z,15.73
2022-12-29T20:41:44.317Z,19.95
2022-12-29T20:44:14.851Z,15.20
2022-12-29T20:46:44.306Z,18.02
2022-12-29T20:49:13.109Z,20.48
2022-12-29T20:54:37.130Z,22.55
2022-12-29T20:57:07.843Z,14.88
2022-12-29T20:59:37.747Z,15.30
2022-12-29T21:02:06.687Z,23.10
2022-12-29T21:05:05.551Z,10.68
2022-12-29T21:07:23.906Z,16.73
2022-12-29T21:09:52.277Z,21.48
2022-12-29T21:12:20.598Z,13.02
2022-12-29T21:14:50.363Z,14.70
2022-12-29T21:17:18.669Z,12.40
2022-12-29T21:19:46.961Z,24.95
2022-12-29T21:22:15.399Z,18.60
2022-12-29T21:24:43.693Z,21.55
2022-12-29T21:27:11.969Z,17.80
2022-12-29T21:29:40.315Z,19.48
2022-12-29T21:32:10.079Z,11.73
2022-12-29T21:34:38.711Z,11.88
2022-12-29T21:37:06.967Z,18.38
2022-12-29T21:39:35.252Z,18.00
2022-12-29T21:42:03.563Z,20.80
2022-12-29T21:44:45.738Z,16.33
2022-12-29T21:47:15.723Z,21.67
2022-12-29T21:49:44.008Z,27.90
2022-12-29T21:52:12.442Z,19.92
2022-12-29T21:54:57.987Z,25.08
2022-12-29T21:57:43.665Z,16.48
2022-12-29T22:00:31.745Z,17.40
2022-12-29T22:03:23.369Z,15.63
2022-12-29T22:06:10.041Z,15.27
2022-12-29T22:08:56.339Z,9.00
2022-12-29T22:11:42.677Z,15.77
2022-12-29T22:14:11.271Z,20.88
2022-12-29T22:16:39.666Z,16.08
2022-12-29T22:19:10.816Z,18.30
2022-12-29T22:21:39.287Z,22.00
2022-12-29T22:24:08.911Z,18.20
2022-12-29T22:26:37.443Z,14.70
2022-12-29T22:29:06.237Z,20.83
2022-12-29T22:31:34.744Z,19.38
2022-12-29T22:34:05.290Z,22.15
2022-12-29T22:36:35.094Z,17.20
2022-12-29T22:39:03.511Z,14.18
2022-12-29T22:41:31.844Z,13.88
2022-12-29T22:44:00.170Z,15.90
2022-12-29T22:46:28.605Z,10.55
2022-12-29T22:48:58.365Z,15.68
2022-12-29T22:51:26.781Z,24.92
2022-12-29T22:53:56.498Z,20.27
2022-12-29T22:56:24.992Z,15.25
2022-12-29T22:58:53.326Z,16.02
2022-12-29T23:01:22.894Z,12.65
2022-12-29T23:03:51.626Z,15.15
2022-12-29T23:06:20.039Z,16.70
2022-12-29T23:08:48.529Z,15.73
2022-12-29T23:11:18.255Z,15.70
2022-12-29T23:13:46.923Z,14.10
2022-12-29T23:16:17.784Z,16.92
2022-12-29T23:18:47.800Z,12.75
2022-12-29T23:21:17.024Z,17.13
2022-12-29T23:23:55.926Z,20.50
2022-12-29T23:26:30.403Z,20.48
2022-12-29T23:29:00.521Z,27.38
2022-12-29T23:31:30.845Z,18.23
2022-12-29T23:33:59.813Z,13.98
2022-12-29T23:36:29.152Z,12.90
2022-12-29T23:38:58.017Z,13.75
2022-12-29T23:41:29.080Z,16.05
2022-12-29T23:43:57.703Z,14.20
2022-12-29T23:46:28.148Z,12.85
2022-12-29T23:48:57.029Z,20.85
2022-12-29T23:51:25.886Z,15.35
2022-12-29T23:53:54.177Z,17.88
2022-12-29T23:56:24.351Z,16.13
2022-12-29T23:58:54.363Z,16.75
