createdAt,value
2019-01-21T00:00:46.581Z,94.30
2019-01-21T00:03:15.759Z,94.00
2019-01-21T00:05:45.003Z,93.80
2019-01-21T00:08:14.409Z,93.90
2019-01-21T00:10:43.543Z,93.50
2019-01-21T00:13:12.581Z,93.90
2019-01-21T00:15:41.722Z,94.10
2019-01-21T00:18:10.793Z,93.90
2019-01-21T00:20:39.876Z,93.70
2019-01-21T00:23:08.925Z,94.20
2019-01-21T00:25:37.970Z,94.40
2019-01-21T00:28:07.005Z,94.30
2019-01-21T00:30:36.357Z,94.40
2019-01-21T00:33:05.385Z,93.80
2019-01-21T00:35:34.420Z,94.00
2019-01-21T00:38:03.590Z,94.30
2019-01-21T00:40:32.625Z,94.50
2019-01-21T00:43:01.663Z,95.00
2019-01-21T00:45:30.710Z,94.50
2019-01-21T00:47:59.853Z,94.70
2019-01-21T00:50:29.212Z,95.10
2019-01-21T00:52:58.258Z,95.40
2019-01-21T00:55:27.269Z,95.40
2019-01-21T00:57:56.316Z,95.20
2019-01-21T01:00:26.877Z,95.10
2019-01-21T01:02:55.919Z,94.90
2019-01-21T01:05:25.445Z,94.90
2019-01-21T01:07:54.500Z,95.00
2019-01-21T01:10:23.552Z,95.30
2019-01-21T01:12:52.629Z,95.40
2019-01-21T01:15:21.693Z,95.30
2019-01-21T01:17:50.712Z,95.50
2019-01-21T01:20:21.422Z,95.40
2019-01-21T01:22:50.496Z,95.30
2019-01-21T01:25:19.614Z,95.00
2019-01-21T01:27:50.146Z,95.30
2019-01-21T01:30:19.190Z,94.90
2019-01-21T01:32:48.229Z,94.50
2019-01-21T01:35:17.752Z,94.80
2019-01-21T01:37:46.877Z,95.10
2019-01-21T01:40:17.812Z,95.60
2019-01-21T01:42:47.028Z,95.90
2019-01-21T01:45:22.833Z,96.10
2019-01-21T01:48:01.381Z,96.20
2019-01-21T01:50:30.771Z,96.10
2019-01-21T01:52:59.994Z,96.00
2019-01-21T01:55:30.633Z,96.20
2019-01-21T01:58:09.293Z,96.10
2019-01-21T02:00:38.320Z,95.80
2019-01-21T02:03:07.408Z,96.00
2019-01-21T02:05:36.463Z,96.30
2019-01-21T02:08:05.813Z,96.40
2019-01-21T02:10:34.854Z,96.40
2019-01-21T02:13:04.409Z,96.00
2019-01-21T02:15:33.443Z,95.70
2019-01-21T02:18:02.484Z,96.10
2019-01-21T02:20:31.548Z,96.00
2019-01-21T02:23:04.417Z,95.90
2019-01-21T02:25:44.922Z,95.90
2019-01-21T02:28:56.680Z,96.10
2019-01-21T02:32:16.953Z,95.60
2019-01-21T02:35:16.265Z,95.60
2019-01-21T02:38:34.600Z,95.40
2019-01-21T02:41:41.048Z,94.90
2019-01-21T02:44:48.524Z,95.60
2019-01-21T02:47:32.188Z,95.80
2019-01-21T02:50:35.985Z,95.90
2019-01-21T02:53:25.473Z,95.50
2019-01-21T02:56:33.547Z,95.30
2019-01-21T02:59:31.756Z,95.00
2019-01-21T03:02:51.021Z,94.90
2019-01-21T03:05:42.635Z,94.80
2019-01-21T03:09:07.009Z,95.50
2019-01-21T03:12:15.773Z,95.70
2019-01-21T03:15:11.135Z,95.70
2019-01-21T03:18:11.698Z,96.20
2019-01-21T03:21:09.925Z,96.00
2019-01-21T03:24:31.762Z,96.00
2019-01-21T03:27:16.554Z,95.90
2019-01-21T03:30:06.480Z,95.90
2019-01-21T03:33:12.033Z,96.20
2019-01-21T03:36:03.291Z,95.80
2019-01-21T03:38:56.737Z,96.00
2019-01-21T03:42:16.149Z,96.40
2019-01-21T03:45:21.153Z,96.00
2019-01-21T03:48:07.126Z,96.50
2019-01-21T03:51:32.610Z,96.40
2019-01-21T03:54:29.788Z,96.30
2019-01-21T03:57:36.213Z,96.10
2019-01-21T04:00:15.054Z,96.10
2019-01-21T04:03:25.805Z,96.00
2019-01-21T04:06:06.374Z,96.00
2019-01-21T04:08:47.771Z,96.10
2019-01-21T04:11:36.318Z,95.80
2019-01-21T04:14:57.922Z,96.00
2019-01-21T04:18:04.314Z,95.90
2019-01-21T04:20:48.435Z,95.50
2019-01-21T04:23:44.162Z,95.70
2019-01-21T04:26:44.581Z,95.80
2019-01-21T04:30:00.656Z,95.90
2019-01-21T04:32:59.416Z,95.90
2019-01-21T04:36:00.215Z,95.90
2019-01-21T04:38:53.514Z,96.20
2019-01-21T04:41:44.498Z,96.10
2019-01-21T04:44:29.849Z,96.50
2019-01-21T04:47:35.217Z,96.80
2019-01-21T04:50:55.438Z,96.60
2019-01-21T04:53:48.321Z,96.50
2019-01-21T04:56:57.061Z,96.50
2019-01-21T04:59:52.941Z,96.50
2019-01-21T05:02:46.009Z,96.50
2019-01-21T05:05:48.725Z,96.10
2019-01-21T05:08:50.074Z,95.80
2019-01-21T05:12:09.769Z,95.60
2019-01-21T05:15:24.698Z,96.00
2019-01-21T05:18:51.186Z,95.60
2019-01-21T05:22:09.426Z,95.70
2019-01-21T05:25:21.301Z,95.90
2019-01-21T05:28:33.485Z,95.60
2019-01-21T05:31:52.728Z,95.10
2019-01-21T05:35:03.914Z,95.50
2019-01-21T05:38:05.242Z,96.10
2019-01-21T05:41:25.167Z,96.30
2019-01-21T05:44:41.048Z,96.70
2019-01-21T05:47:44.899Z,96.70
2019-01-21T05:51:01.166Z,96.50
2019-01-21T05:54:14.187Z,96.60
2019-01-21T05:57:24.349Z,96.40
2019-01-21T06:00:24.494Z,96.50
2019-01-21T06:03:23.950Z,96.60
2019-01-21T06:06:37.097Z,96.70
2019-01-21T06:09:27.809Z,96.70
2019-01-21T06:12:46.715Z,96.30
2019-01-21T06:15:56.603Z,96.40
2019-01-21T06:19:14.626Z,96.10
2019-01-21T06:22:55.308Z,96.10
2019-01-21T06:26:00.624Z,96.30
2019-01-21T06:29:15.829Z,96.30
2019-01-21T06:32:10.631Z,96.60
2019-01-21T06:35:17.341Z,96.70
2019-01-21T06:38:12.934Z,96.60
2019-01-21T06:41:13.416Z,96.70
2019-01-21T06:44:32.392Z,96.70
2019-01-21T06:47:35.121Z,96.50
2019-01-21T06:50:19.627Z,96.40
2019-01-21T06:53:18.664Z,96.10
2019-01-21T06:56:23.999Z,96.00
2019-01-21T06:59:44.518Z,96.10
2019-01-21T07:02:53.296Z,96.10
2019-01-21T07:05:51.245Z,96.20
2019-01-21T07:08:56.002Z,96.10
2019-01-21T07:11:57.876Z,96.40
2019-01-21T07:15:07.991Z,96.60
2019-01-21T07:18:39.474Z,96.40
2019-01-21T07:21:51.398Z,95.80
2019-01-21T07:24:50.142Z,96.00
2019-01-21T07:27:34.137Z,96.10
2019-01-21T07:30:29.948Z,96.10
2019-01-21T07:33:40.321Z,96.40
2019-01-21T07:36:47.052Z,96.50
2019-01-21T07:40:01.458Z,96.60
2019-01-21T07:43:10.413Z,96.20
2019-01-21T07:46:21.608Z,96.10
2019-01-21T07:49:40.553Z,96.20
2019-01-21T07:52:50.663Z,96.10
2019-01-21T07:55:52.557Z,96.40
2019-01-21T07:59:06.292Z,96.30
2019-01-21T08:01:57.901Z,96.10
2019-01-21T08:05:02.767Z,96.00
2019-01-21T08:07:48.512Z,95.90
2019-01-21T08:10:43.298Z,95.90
2019-01-21T08:13:26.861Z,95.70
2019-01-21T08:16:29.731Z,95.70
2019-01-21T08:19:34.884Z,95.50
2019-01-21T08:22:30.674Z,95.60
2019-01-21T08:25:39.701Z,95.60
2019-01-21T08:28:36.634Z,95.30
2019-01-21T08:31:42.665Z,95.10
2019-01-21T08:34:26.487Z,95.10
2019-01-21T08:37:31.186Z,95.10
2019-01-21T08:40:29.842Z,95.10
2019-01-21T08:43:30.498Z,95.40
2019-01-21T08:46:28.935Z,95.60
2019-01-21T08:49:34.969Z,95.40
2019-01-21T08:52:30.376Z,95.20
2019-01-21T08:56:07.793Z,95.20
2019-01-21T08:59:00.597Z,95.20
2019-01-21T09:01:48.785Z,95.60
2019-01-21T09:05:01.054Z,95.80
2019-01-21T09:07:56.885Z,95.80
2019-01-21T09:11:09.870Z,95.50
2019-01-21T09:14:05.263Z,95.10
2019-01-21T09:17:07.440Z,95.40
2019-01-21T09:20:10.638Z,95.00
2019-01-21T09:22:50.361Z,95.10
2019-01-21T09:26:04.432Z,94.90
2019-01-21T09:29:11.773Z,95.50
2019-01-21T09:32:16.025Z,95.40
2019-01-21T09:35:32.084Z,95.10
2019-01-21T09:38:45.266Z,95.10
2019-01-21T09:41:30.022Z,95.20
2019-01-21T09:44:35.977Z,95.10
2019-01-21T09:47:03.591Z,95.30
2019-01-21T09:49:31.150Z,94.90
2019-01-21T09:52:08.354Z,94.60
2019-01-21T09:54:39.533Z,95.00
2019-01-21T09:57:24.979Z,95.20
2019-01-21T10:00:02.698Z,95.10
2019-01-21T10:02:42.275Z,94.80
2019-01-21T10:05:15.938Z,94.80
2019-01-21T10:08:20.281Z,94.50
2019-01-21T10:11:15.663Z,94.70
2019-01-21T10:14:16.805Z,94.60
2019-01-21T10:17:00.744Z,94.30
2019-01-21T10:19:50.759Z,94.60
2019-01-21T10:23:02.162Z,94.70
2019-01-21T10:26:09.821Z,94.50
2019-01-21T10:29:16.509Z,94.80
2019-01-21T10:32:34.041Z,94.30
2019-01-21T10:36:02.589Z,94.60
2019-01-21T10:39:11.706Z,94.60
2019-01-21T10:42:14.933Z,94.90
2019-01-21T10:44:53.802Z,94.50
2019-01-21T10:47:43.733Z,94.20
2019-01-21T10:50:31.284Z,93.70
2019-01-21T10:53:28.871Z,93.80
2019-01-21T10:56:38.166Z,93.40
2019-01-21T10:59:17.732Z,93.80
2019-01-21T11:02:46.281Z,94.10
2019-01-21T11:05:48.481Z,93.90
2019-01-21T11:08:51.000Z,93.60
2019-01-21T11:12:06.422Z,93.30
2019-01-21T11:14:49.380Z,93.90
2019-01-21T11:18:00.202Z,94.10
2019-01-21T11:21:10.155Z,94.40
2019-01-21T11:24:23.442Z,93.80
2019-01-21T11:27:24.120Z,93.60
2019-01-21T11:30:17.533Z,93.60
2019-01-21T11:33:22.679Z,93.90
2019-01-21T11:36:22.673Z,93.50
2019-01-21T11:39:21.070Z,93.90
2019-01-21T11:42:20.171Z,93.60
2019-01-21T11:45:21.016Z,93.40
2019-01-21T11:48:33.789Z,93.50
2019-01-21T11:51:37.530Z,93.80
2019-01-21T11:54:57.096Z,94.10
2019-01-21T11:57:56.652Z,94.50
2019-01-21T12:00:48.019Z,94.60
2019-01-21T12:03:25.611Z,94.40
2019-01-21T12:06:09.782Z,94.50
2019-01-21T12:09:09.369Z,94.70
2019-01-21T12:12:09.145Z,94.60
2019-01-21T12:15:18.122Z,94.50
2019-01-21T12:18:26.953Z,94.60
2019-01-21T12:21:58.241Z,94.60
2019-01-21T12:24:59.822Z,94.70
2019-01-21T12:28:12.076Z,94.70
2019-01-21T12:31:09.051Z,94.50
2019-01-21T12:34:19.589Z,94.40
2019-01-21T12:36:56.570Z,94.10
2019-01-21T12:40:10.063Z,94.10
2019-01-21T12:43:26.217Z,94.30
2019-01-21T12:46:32.590Z,94.00
2019-01-21T12:49:25.434Z,93.50
2019-01-21T12:52:38.244Z,93.60
2019-01-21T12:55:32.251Z,93.90
2019-01-21T12:58:40.697Z,94.00
2019-01-21T13:01:57.175Z,93.80
2019-01-21T13:05:06.988Z,93.80
2019-01-21T13:08:14.394Z,94.20
2019-01-21T13:11:04.841Z,94.20
2019-01-21T13:14:11.410Z,93.70
2019-01-21T13:17:18.566Z,93.50
2019-01-21T13:20:40.973Z,93.60
2019-01-21T13:23:41.416Z,93.90
2019-01-21T13:27:07.179Z,93.80
2019-01-21T13:30:02.870Z,93.90
2019-01-21T13:32:58.007Z,94.20
2019-01-21T13:35:38.943Z,94.00
2019-01-21T13:38:43.538Z,94.10
2019-01-21T13:41:30.241Z,94.10
2019-01-21T13:44:44.116Z,93.70
2019-01-21T13:47:59.603Z,93.60
2019-01-21T13:50:50.899Z,93.50
2019-01-21T13:54:04.494Z,93.60
2019-01-21T13:56:57.185Z,93.80
2019-01-21T14:00:19.009Z,93.70
2019-01-21T14:03:18.893Z,93.80
2019-01-21T14:06:16.296Z,93.70
2019-01-21T14:09:17.748Z,93.70
2019-01-21T14:12:03.720Z,93.70
2019-01-21T14:14:57.416Z,93.60
2019-01-21T14:18:04.473Z,93.60
2019-01-21T14:20:47.517Z,93.20
2019-01-21T14:23:52.841Z,92.80
2019-01-21T14:26:55.586Z,92.70
2019-01-21T14:29:40.005Z,92.70
2019-01-21T14:32:59.025Z,93.00
2019-01-21T14:36:04.945Z,93.00
2019-01-21T14:39:07.684Z,92.90
2019-01-21T14:42:24.162Z,93.50
2019-01-21T14:45:39.718Z,93.70
2019-01-21T14:48:45.450Z,93.40
2019-01-21T14:52:00.868Z,93.00
2019-01-21T14:54:51.033Z,93.30
2019-01-21T14:58:04.169Z,93.30
2019-01-21T15:01:26.477Z,93.30
2019-01-21T15:04:27.814Z,93.40
2019-01-21T15:07:10.263Z,93.90
2019-01-21T15:10:26.411Z,93.60
2019-01-21T15:13:39.234Z,93.70
2019-01-21T15:17:01.583Z,93.60
2019-01-21T15:19:40.118Z,93.60
2019-01-21T15:23:01.876Z,93.90
2019-01-21T15:26:16.171Z,94.10
2019-01-21T15:29:25.191Z,94.30
2019-01-21T15:32:23.730Z,94.50
2019-01-21T15:35:15.647Z,94.40
2019-01-21T15:37:56.240Z,94.40
2019-01-21T15:41:08.654Z,94.10
2019-01-21T15:43:48.657Z,93.90
2019-01-21T15:46:55.966Z,93.90
2019-01-21T15:49:57.141Z,94.20
2019-01-21T15:52:33.361Z,94.50
2019-01-21T15:55:37.074Z,94.40
2019-01-21T15:58:54.349Z,94.50
2019-01-21T16:02:00.309Z,94.50
2019-01-21T16:04:51.386Z,94.80
2019-01-21T16:07:36.171Z,94.80
2019-01-21T16:10:40.879Z,94.90
2019-01-21T16:13:43.981Z,95.10
2019-01-21T16:16:57.542Z,94.90
2019-01-21T16:19:31.281Z,94.80
2019-01-21T16:22:39.333Z,95.10
2019-01-21T16:25:43.823Z,94.90
2019-01-21T16:28:41.033Z,94.80
2019-01-21T16:31:57.346Z,94.80
2019-01-21T16:34:52.634Z,95.10
2019-01-21T16:37:45.150Z,94.90
2019-01-21T16:40:53.265Z,94.80
2019-01-21T16:43:22.431Z,94.70
2019-01-21T16:45:51.617Z,94.60
2019-01-21T16:48:20.840Z,94.40
2019-01-21T16:50:49.965Z,94.50
2019-01-21T16:53:19.141Z,94.40
2019-01-21T16:55:48.354Z,94.20
2019-01-21T16:58:17.500Z,94.00
2019-01-21T17:00:46.713Z,94.50
2019-01-21T17:03:15.852Z,94.90
2019-01-21T17:05:44.997Z,95.10
2019-01-21T17:08:14.209Z,95.00
2019-01-21T17:10:43.406Z,95.10
2019-01-21T17:13:12.655Z,94.90
2019-01-21T17:15:41.806Z,95.00
2019-01-21T17:18:11.326Z,95.20
2019-01-21T17:20:40.474Z,95.20
2019-01-21T17:23:09.714Z,95.40
2019-01-21T17:25:38.949Z,95.30
2019-01-21T17:28:08.107Z,95.50
2019-01-21T17:30:37.246Z,95.60
2019-01-21T17:33:06.421Z,95.50
2019-01-21T17:35:35.582Z,95.50
2019-01-21T17:38:05.045Z,95.20
2019-01-21T17:40:34.221Z,95.10
2019-01-21T17:43:03.360Z,95.00
2019-01-21T17:45:32.526Z,95.00
2019-01-21T17:48:01.702Z,95.20
2019-01-21T17:50:30.882Z,95.40
2019-01-21T17:53:00.057Z,95.50
2019-01-21T17:55:29.198Z,95.40
2019-01-21T17:57:58.333Z,95.30
2019-01-21T18:00:27.620Z,95.10
2019-01-21T18:02:56.759Z,95.30
2019-01-21T18:05:26.210Z,95.10
2019-01-21T18:07:55.359Z,95.00
2019-01-21T18:10:24.558Z,95.10
2019-01-21T18:12:53.791Z,94.90
2019-01-21T18:15:22.994Z,95.00
2019-01-21T18:17:52.203Z,95.30
2019-01-21T18:20:23.738Z,95.70
2019-01-21T18:22:52.924Z,95.20
2019-01-21T18:25:22.088Z,95.10
2019-01-21T18:27:51.389Z,94.90
2019-01-21T18:30:23.060Z,95.40
2019-01-21T18:32:52.181Z,95.60
2019-01-21T18:35:21.353Z,95.70
2019-01-21T18:37:50.607Z,95.70
2019-01-21T18:40:20.992Z,95.60
2019-01-21T18:42:51.118Z,95.80
2019-01-21T18:45:24.145Z,96.10
2019-01-21T18:47:53.389Z,96.10
2019-01-21T18:50:22.672Z,95.90
2019-01-21T18:52:52.584Z,95.40
2019-01-21T18:55:21.713Z,95.40
2019-01-21T18:57:56.036Z,95.90
2019-01-21T19:00:25.622Z,95.60
2019-01-21T19:02:54.907Z,95.70
2019-01-21T19:05:24.194Z,95.40
2019-01-21T19:07:53.801Z,95.40
2019-01-21T19:10:23.134Z,95.40
2019-01-21T19:13:11.871Z,95.10
2019-01-21T19:15:41.086Z,95.10
2019-01-21T19:18:10.229Z,95.60
2019-01-21T19:20:39.503Z,95.70
2019-01-21T19:23:08.702Z,95.70
2019-01-21T19:25:37.826Z,95.60
2019-01-21T19:28:06.986Z,95.90
2019-01-21T19:30:37.120Z,95.30
2019-01-21T19:33:06.309Z,95.40
2019-01-21T19:35:37.326Z,95.30
2019-01-21T19:38:06.483Z,95.50
2019-01-21T19:40:35.669Z,95.30
2019-01-21T19:43:04.905Z,95.90
2019-01-21T19:45:34.058Z,96.00
2019-01-21T19:48:03.223Z,95.90
2019-01-21T19:50:32.369Z,96.10
2019-01-21T19:53:01.670Z,95.80
2019-01-21T19:55:39.378Z,95.90
2019-01-21T19:58:09.731Z,96.00
2019-01-21T20:00:39.333Z,96.00
2019-01-21T20:03:08.605Z,96.10
2019-01-21T20:05:37.743Z,96.20
2019-01-21T20:08:07.012Z,96.50
2019-01-21T20:10:36.240Z,96.40
2019-01-21T20:13:05.585Z,96.40
2019-01-21T20:15:34.845Z,96.20
2019-01-21T20:18:04.380Z,96.60
2019-01-21T20:20:36.350Z,96.40
2019-01-21T20:23:05.629Z,96.20
2019-01-21T20:25:34.780Z,96.10
2019-01-21T20:28:03.941Z,96.30
2019-01-21T20:30:33.073Z,96.10
2019-01-21T20:33:02.278Z,96.10
2019-01-21T20:35:31.595Z,96.40
2019-01-21T20:38:01.687Z,96.70
2019-01-21T20:40:31.137Z,96.70
2019-01-21T20:43:00.357Z,96.80
2019-01-21T20:45:29.499Z,96.90
2019-01-21T20:47:58.639Z,96.90
2019-01-21T20:50:29.590Z,97.00
2019-01-21T20:52:58.796Z,96.60
2019-01-21T20:55:27.956Z,96.10
2019-01-21T20:57:57.105Z,96.10
2019-01-21T21:00:28.030Z,96.50
2019-01-21T21:02:57.840Z,96.50
2019-01-21T21:05:27.064Z,96.50
2019-01-21T21:07:56.286Z,96.30
2019-01-21T21:10:25.450Z,96.20
2019-01-21T21:12:54.685Z,95.90
2019-01-21T21:15:26.285Z,95.90
2019-01-21T21:17:55.427Z,96.10
2019-01-21T21:20:24.703Z,96.40
2019-01-21T21:22:53.911Z,96.40
2019-01-21T21:25:23.324Z,96.20
2019-01-21T21:27:53.945Z,96.20
2019-01-21T21:30:28.665Z,96.30
2019-01-21T21:32:58.369Z,96.10
2019-01-21T21:35:27.720Z,96.00
2019-01-21T21:37:56.985Z,95.80
2019-01-21T21:40:26.277Z,96.00
2019-01-21T21:42:55.481Z,96.40
2019-01-21T21:45:24.660Z,96.40
2019-01-21T21:47:54.308Z,96.70
2019-01-21T21:50:31.149Z,96.80
2019-01-21T21:53:00.378Z,96.80
2019-01-21T21:55:29.845Z,96.80
2019-01-21T21:57:59.293Z,96.40
2019-01-21T22:00:29.346Z,96.00
2019-01-21T22:02:58.545Z,96.10
2019-01-21T22:05:27.873Z,96.60
2019-01-21T22:07:57.085Z,96.80
2019-01-21T22:10:28.153Z,97.00
2019-01-21T22:12:57.470Z,97.00
2019-01-21T22:15:27.389Z,96.90
2019-01-21T22:17:56.648Z,97.10
2019-01-21T22:20:26.106Z,97.10
2019-01-21T22:22:55.365Z,96.50
2019-01-21T22:25:24.709Z,96.50
2019-01-21T22:27:53.860Z,96.80
2019-01-21T22:30:28.550Z,96.70
2019-01-21T22:32:57.687Z,96.30
2019-01-21T22:35:27.021Z,96.60
2019-01-21T22:37:56.154Z,96.40
2019-01-21T22:40:25.460Z,96.20
2019-01-21T22:42:54.744Z,96.00
2019-01-21T22:45:24.015Z,95.70
2019-01-21T22:47:56.069Z,95.50
2019-01-21T22:50:25.246Z,95.50
2019-01-21T22:52:54.407Z,95.50
2019-01-21T22:55:23.641Z,95.60
2019-01-21T22:57:52.881Z,95.50
2019-01-21T23:00:54.747Z,95.50
2019-01-21T23:03:24.894Z,95.60
2019-01-21T23:05:54.061Z,95.70
2019-01-21T23:08:23.564Z,95.90
2019-01-21T23:10:52.698Z,95.70
2019-01-21T23:13:21.878Z,95.50
2019-01-21T23:15:51.084Z,95.30
2019-01-21T23:18:20.314Z,95.20
2019-01-21T23:20:49.924Z,95.20
2019-01-21T23:23:19.245Z,95.20
2019-01-21T23:25:48.394Z,95.10
2019-01-21T23:28:17.539Z,95.00
2019-01-21T23:30:47.123Z,94.90
2019-01-21T23:33:16.369Z,94.80
2019-01-21T23:35:47.259Z,94.90
2019-01-21T23:38:16.458Z,95.20
2019-01-21T23:40:45.606Z,94.90
2019-01-21T23:43:15.001Z,94.90
2019-01-21T23:45:44.129Z,95.10
2019-01-21T23:48:13.254Z,95.50
2019-01-21T23:50:43.634Z,95.70
2019-01-21T23:53:12.833Z,95.70
2019-01-21T23:55:41.996Z,95.60
2019-01-21T23:58:11.154Z,95.30
