createdAt,value
2023-01-17T00:00:36.880Z,0.00
2023-01-17T00:03:04.722Z,0.00
2023-01-17T00:05:50.188Z,0.00
2023-01-17T00:08:55.120Z,0.00
2023-01-17T00:11:21.973Z,0.20
2023-01-17T00:13:48.608Z,0.00
2023-01-17T00:16:15.584Z,0.00
2023-01-17T00:19:02.272Z,0.00
2023-01-17T00:21:47.914Z,0.00
2023-01-17T00:24:33.543Z,0.00
2023-01-17T00:27:12.465Z,0.00
2023-01-17T00:29:39.202Z,0.00
2023-01-17T00:32:05.951Z,0.00
2023-01-17T00:34:33.440Z,0.00
2023-01-17T00:37:00.451Z,0.00
2023-01-17T00:39:27.369Z,0.00
2023-01-17T00:41:54.125Z,0.00
2023-01-17T00:44:39.964Z,0.00
2023-01-17T00:47:25.427Z,0.00
2023-01-17T00:50:10.983Z,0.00
2023-01-17T00:52:56.404Z,0.00
2023-01-17T00:55:41.828Z,0.00
2023-01-17T00:58:27.722Z,0.00
2023-01-17T01:01:13.118Z,0.00
2023-01-17T01:03:58.776Z,0.00
2023-01-17T01:06:44.206Z,0.00
2023-01-17T01:09:29.451Z,0.00
2023-01-17T01:12:14.806Z,0.00
2023-01-17T01:14:59.938Z,0.00
2023-01-17T01:17:45.459Z,0.00
2023-01-17T01:20:30.585Z,0.00
2023-01-17T01:23:15.960Z,0.00
2023-01-17T01:26:01.424Z,0.00
2023-01-17T01:28:46.919Z,0.00
2023-01-17T01:31:32.332Z,0.00
2023-01-17T01:33:59.380Z,0.60
2023-01-17T01:36:26.178Z,0.00
2023-01-17T01:38:54.535Z,0.00
2023-01-17T01:41:21.345Z,0.00
2023-01-17T01:43:53.746Z,0.00
2023-01-17T01:46:35.934Z,0.20
2023-01-17T01:49:03.438Z,0.63
2023-01-17T01:51:38.935Z,0.00
2023-01-17T01:54:19.910Z,0.00
2023-01-17T01:56:47.857Z,0.00
2023-01-17T01:59:16.447Z,0.00
2023-01-17T02:01:43.554Z,0.00
2023-01-17T02:04:11.043Z,0.00
2023-01-17T02:06:41.413Z,0.00
2023-01-17T02:09:11.456Z,0.00
2023-01-17T02:11:39.145Z,0.00
2023-01-17T02:14:08.660Z,0.00
2023-01-17T02:16:47.994Z,0.00
2023-01-17T02:19:27.175Z,0.00
2023-01-17T02:21:59.890Z,0.00
2023-01-17T02:24:42.379Z,0.00
2023-01-17T02:27:18.374Z,0.00
2023-01-17T02:29:54.867Z,0.10
2023-01-17T02:32:42.872Z,0.00
2023-01-17T02:35:14.265Z,0.00
2023-01-17T02:37:46.895Z,0.03
2023-01-17T02:40:18.764Z,0.88
2023-01-17T02:42:54.492Z,0.00
2023-01-17T02:45:21.537Z,0.00
2023-01-17T02:47:48.468Z,0.00
2023-01-17T02:50:23.626Z,0.00
2023-01-17T02:53:20.827Z,0.00
2023-01-17T02:56:05.780Z,0.00
2023-01-17T02:58:51.199Z,0.00
2023-01-17T03:01:47.979Z,0.10
2023-01-17T03:04:28.370Z,0.00
2023-01-17T03:07:00.526Z,0.00
2023-01-17T03:09:27.998Z,0.00
2023-01-17T03:11:54.924Z,0.30
2023-01-17T03:14:21.794Z,0.00
2023-01-17T03:16:48.715Z,0.00
2023-01-17T03:19:16.140Z,0.08
2023-01-17T03:21:43.063Z,0.00
2023-01-17T03:24:12.353Z,0.00
2023-01-17T03:26:47.180Z,0.00
2023-01-17T03:29:16.720Z,0.00
2023-01-17T03:31:43.516Z,0.00
2023-01-17T03:34:10.259Z,0.00
2023-01-17T03:36:36.953Z,0.00
2023-01-17T03:39:04.239Z,0.08
2023-01-17T03:41:30.946Z,0.00
2023-01-17T03:43:57.755Z,0.00
2023-01-17T03:46:27.467Z,0.00
2023-01-17T03:48:54.496Z,0.00
2023-01-17T03:51:21.172Z,0.00
2023-01-17T03:53:48.210Z,0.00
2023-01-17T03:56:15.006Z,0.00
2023-01-17T03:58:42.639Z,0.00
2023-01-17T04:01:09.824Z,0.00
2023-01-17T04:03:36.712Z,0.00
2023-01-17T04:06:03.847Z,0.00
2023-01-17T04:08:30.725Z,0.00
2023-01-17T04:10:57.470Z,0.00
2023-01-17T04:13:24.540Z,0.00
2023-01-17T04:15:51.451Z,0.00
2023-01-17T04:18:19.832Z,0.00
2023-01-17T04:20:47.158Z,0.00
2023-01-17T04:23:14.100Z,0.40
2023-01-17T04:25:40.949Z,0.00
2023-01-17T04:28:07.665Z,0.00
2023-01-17T04:30:34.433Z,0.00
2023-01-17T04:33:01.318Z,0.00
2023-01-17T04:35:30.403Z,0.00
2023-01-17T04:37:57.381Z,0.00
2023-01-17T04:40:24.031Z,0.00
2023-01-17T04:42:51.615Z,0.00
2023-01-17T04:45:18.595Z,0.00
2023-01-17T04:47:45.610Z,0.00
2023-01-17T04:50:12.662Z,0.00
2023-01-17T04:52:39.609Z,0.00
2023-01-17T04:55:06.936Z,0.00
2023-01-17T04:57:33.652Z,0.00
2023-01-17T05:00:00.390Z,0.00
2023-01-17T05:02:27.406Z,0.00
2023-01-17T05:04:54.267Z,0.00
2023-01-17T05:07:21.140Z,0.00
2023-01-17T05:09:48.112Z,0.00
2023-01-17T05:12:15.022Z,0.20
2023-01-17T05:14:41.846Z,0.00
2023-01-17T05:17:11.207Z,0.00
2023-01-17T05:19:37.994Z,0.00
2023-01-17T05:22:14.849Z,0.00
2023-01-17T05:24:43.107Z,0.00
2023-01-17T05:27:10.712Z,0.00
2023-01-17T05:29:37.540Z,0.30
2023-01-17T05:32:06.077Z,0.00
2023-01-17T05:34:33.448Z,0.00
2023-01-17T05:37:00.189Z,0.00
2023-01-17T05:39:27.243Z,0.00
2023-01-17T05:41:54.096Z,0.00
2023-01-17T05:44:21.051Z,0.00
2023-01-17T05:46:47.920Z,0.05
2023-01-17T05:49:14.671Z,0.00
2023-01-17T05:51:41.511Z,0.00
2023-01-17T05:54:08.460Z,0.00
2023-01-17T05:56:35.544Z,0.00
2023-01-17T05:59:02.548Z,0.10
2023-01-17T06:01:29.467Z,0.10
2023-01-17T06:03:56.470Z,0.20
2023-01-17T06:06:23.428Z,0.20
2023-01-17T06:08:50.559Z,0.00
2023-01-17T06:11:18.573Z,0.00
2023-01-17T06:13:45.729Z,0.05
2023-01-17T06:16:12.631Z,0.00
2023-01-17T06:18:39.601Z,0.10
2023-01-17T06:21:06.463Z,0.08
2023-01-17T06:23:33.598Z,0.00
2023-01-17T06:26:03.637Z,3.83
2023-01-17T06:28:30.605Z,3.17
2023-01-17T06:30:57.505Z,3.00
2023-01-17T06:33:24.598Z,4.57
2023-01-17T06:35:52.592Z,6.20
2023-01-17T06:38:19.779Z,9.70
2023-01-17T06:40:46.804Z,5.90
2023-01-17T06:43:13.783Z,8.38
2023-01-17T06:45:40.707Z,9.73
2023-01-17T06:48:07.960Z,8.57
2023-01-17T06:50:35.062Z,7.88
2023-01-17T06:53:04.664Z,7.80
2023-01-17T06:55:33.913Z,41.55
2023-01-17T06:58:02.911Z,27.92
2023-01-17T07:00:31.267Z,45.45
2023-01-17T07:02:58.530Z,44.20
2023-01-17T07:05:25.592Z,45.67
2023-01-17T07:07:53.636Z,56.88
2023-01-17T07:10:21.508Z,22.27
2023-01-17T07:12:48.566Z,41.65
2023-01-17T07:15:15.498Z,50.85
2023-01-17T07:17:42.409Z,278.70
2023-01-17T07:20:10.016Z,213.77
2023-01-17T07:22:37.957Z,367.50
2023-01-17T07:25:05.461Z,253.60
2023-01-17T07:27:33.629Z,228.15
2023-01-17T07:30:00.806Z,181.80
2023-01-17T07:32:28.395Z,323.05
2023-01-17T07:34:57.657Z,237.45
2023-01-17T07:37:26.301Z,183.50
2023-01-17T07:39:53.900Z,83.43
2023-01-17T07:42:23.222Z,55.25
2023-01-17T07:44:51.074Z,140.50
2023-01-17T07:47:17.977Z,42.97
2023-01-17T07:49:44.871Z,23.83
2023-01-17T07:52:11.822Z,35.15
2023-01-17T07:54:38.780Z,53.13
2023-01-17T07:57:06.246Z,23.30
2023-01-17T07:59:34.714Z,14.45
2023-01-17T08:02:02.364Z,25.73
2023-01-17T08:04:34.889Z,27.00
2023-01-17T08:07:02.480Z,18.30
2023-01-17T08:11:59.421Z,22.45
2023-01-17T08:14:26.181Z,27.73
2023-01-17T08:16:53.328Z,14.73
2023-01-17T08:19:20.639Z,10.40
2023-01-17T08:21:47.745Z,50.03
2023-01-17T08:24:14.801Z,28.42
2023-01-17T08:26:41.778Z,42.42
2023-01-17T08:29:09.395Z,44.38
2023-01-17T08:31:37.003Z,104.80
2023-01-17T08:34:04.503Z,71.40
2023-01-17T08:36:31.509Z,75.30
2023-01-17T08:38:58.490Z,83.43
2023-01-17T08:41:27.506Z,62.65
2023-01-17T08:43:54.415Z,36.13
2023-01-17T08:46:21.324Z,24.38
2023-01-17T08:48:48.158Z,35.03
2023-01-17T08:51:15.076Z,101.05
2023-01-17T08:53:42.681Z,63.58
2023-01-17T08:56:09.361Z,64.88
2023-01-17T08:58:36.466Z,68.93
2023-01-17T09:01:05.013Z,106.40
2023-01-17T09:03:33.928Z,54.60
2023-01-17T09:06:09.213Z,61.15
2023-01-17T09:08:36.375Z,64.55
2023-01-17T09:11:13.672Z,62.15
2023-01-17T09:13:40.846Z,73.40
2023-01-17T09:16:08.353Z,90.50
2023-01-17T09:18:36.640Z,47.88
2023-01-17T09:21:11.799Z,68.22
2023-01-17T09:23:39.164Z,66.90
2023-01-17T09:26:06.317Z,24.55
2023-01-17T09:28:43.835Z,24.88
2023-01-17T09:31:10.839Z,32.28
2023-01-17T09:33:38.547Z,23.92
2023-01-17T09:36:05.864Z,19.17
2023-01-17T09:38:32.970Z,19.65
2023-01-17T09:41:01.788Z,15.07
2023-01-17T09:43:35.251Z,11.38
2023-01-17T09:46:03.128Z,16.10
2023-01-17T09:48:37.865Z,10.52
2023-01-17T09:51:13.649Z,11.95
2023-01-17T09:53:41.784Z,14.73
2023-01-17T09:56:22.942Z,11.45
2023-01-17T09:58:53.241Z,16.38
2023-01-17T10:01:26.722Z,13.73
2023-01-17T10:04:12.232Z,10.23
2023-01-17T10:07:09.648Z,11.68
2023-01-17T10:09:53.323Z,12.02
2023-01-17T10:12:57.545Z,9.43
2023-01-17T10:16:07.345Z,9.95
2023-01-17T10:19:00.774Z,10.52
2023-01-17T10:21:49.769Z,13.10
2023-01-17T10:24:31.228Z,16.30
2023-01-17T10:27:00.710Z,14.93
2023-01-17T10:29:33.549Z,13.90
2023-01-17T10:32:01.721Z,12.27
2023-01-17T10:34:34.868Z,16.75
2023-01-17T10:37:31.689Z,13.73
2023-01-17T10:40:12.053Z,13.07
2023-01-17T10:42:48.475Z,14.32
2023-01-17T10:45:20.785Z,13.43
2023-01-17T10:47:53.719Z,13.63
2023-01-17T10:50:22.134Z,12.30
2023-01-17T10:53:04.363Z,11.32
2023-01-17T10:55:44.224Z,12.23
2023-01-17T10:58:15.135Z,13.55
2023-01-17T11:00:48.268Z,10.02
2023-01-17T11:03:17.701Z,8.02
2023-01-17T11:05:44.702Z,15.52
2023-01-17T11:08:13.632Z,9.50
2023-01-17T11:10:54.566Z,7.88
2023-01-17T11:13:36.473Z,6.95
2023-01-17T11:16:06.760Z,7.97
2023-01-17T11:18:38.735Z,3.83
2023-01-17T11:21:15.935Z,4.10
2023-01-17T11:23:47.695Z,3.15
2023-01-17T11:26:31.849Z,8.55
2023-01-17T11:29:19.622Z,4.72
2023-01-17T11:31:46.533Z,4.90
2023-01-17T11:34:27.351Z,3.63
2023-01-17T11:37:10.483Z,4.30
2023-01-17T11:39:37.521Z,4.00
2023-01-17T11:42:06.458Z,2.55
2023-01-17T11:44:40.112Z,3.17
2023-01-17T11:47:11.269Z,3.00
2023-01-17T11:52:22.350Z,1.60
2023-01-17T11:54:50.321Z,2.77
2023-01-17T11:57:24.380Z,2.50
2023-01-17T11:59:56.196Z,2.50
2023-01-17T12:02:38.469Z,2.50
2023-01-17T12:05:14.644Z,3.78
2023-01-17T12:07:49.950Z,1.55
2023-01-17T12:10:19.642Z,1.92
2023-01-17T12:13:13.984Z,0.95
2023-01-17T12:16:00.533Z,1.85
2023-01-17T12:18:39.484Z,2.45
2023-01-17T12:21:18.061Z,2.47
2023-01-17T12:23:51.070Z,2.80
2023-01-17T12:26:29.923Z,3.42
2023-01-17T12:29:11.929Z,1.13
2023-01-17T12:32:05.093Z,3.60
2023-01-17T12:34:55.635Z,2.47
2023-01-17T12:37:46.408Z,1.95
2023-01-17T12:40:30.769Z,1.27
2023-01-17T12:43:37.432Z,5.25
2023-01-17T12:46:31.455Z,6.20
2023-01-17T12:49:04.506Z,1.30
2023-01-17T12:51:36.759Z,1.33
2023-01-17T12:54:24.701Z,2.55
2023-01-17T12:56:57.132Z,2.70
2023-01-17T12:59:42.786Z,4.03
2023-01-17T13:02:35.904Z,2.15
2023-01-17T13:05:11.096Z,6.30
2023-01-17T13:07:59.792Z,1.85
2023-01-17T13:10:39.757Z,3.13
2023-01-17T13:13:24.288Z,3.78
2023-01-17T13:16:05.429Z,7.32
2023-01-17T13:18:33.593Z,3.13
2023-01-17T13:21:06.219Z,1.88
2023-01-17T13:23:39.159Z,4.10
2023-01-17T13:26:18.869Z,6.47
2023-01-17T13:29:00.359Z,3.13
2023-01-17T13:31:54.232Z,4.18
2023-01-17T13:35:00.973Z,1.25
2023-01-17T13:37:54.737Z,3.72
2023-01-17T13:40:29.642Z,1.15
2023-01-17T13:43:00.290Z,1.83
2023-01-17T13:45:28.394Z,3.38
2023-01-17T13:48:10.364Z,1.33
2023-01-17T13:50:37.474Z,2.90
2023-01-17T13:53:39.625Z,2.25
2023-01-17T13:56:21.760Z,1.23
2023-01-17T13:58:54.679Z,2.17
2023-01-17T14:01:24.402Z,1.77
2023-01-17T14:03:52.231Z,2.75
2023-01-17T14:06:44.784Z,1.80
2023-01-17T14:09:22.779Z,2.45
2023-01-17T14:11:55.203Z,0.75
2023-01-17T14:14:40.288Z,2.28
2023-01-17T14:17:16.517Z,0.98
2023-01-17T14:19:48.591Z,1.45
2023-01-17T14:22:19.417Z,3.15
2023-01-17T14:27:25.750Z,3.83
2023-01-17T14:29:57.006Z,2.13
2023-01-17T14:32:33.701Z,1.02
2023-01-17T14:35:01.649Z,1.73
2023-01-17T14:37:32.516Z,1.33
2023-01-17T14:40:01.070Z,3.13
2023-01-17T14:42:31.857Z,3.90
2023-01-17T14:47:45.218Z,4.25
2023-01-17T14:50:19.083Z,0.90
2023-01-17T14:52:46.287Z,4.38
2023-01-17T14:55:21.040Z,2.33
2023-01-17T14:57:58.678Z,1.55
2023-01-17T15:00:29.563Z,1.85
2023-01-17T15:02:58.687Z,1.00
2023-01-17T15:05:27.446Z,1.95
2023-01-17T15:07:56.251Z,1.08
2023-01-17T15:10:31.037Z,2.58
2023-01-17T15:13:05.241Z,1.60
2023-01-17T15:15:37.916Z,3.85
2023-01-17T15:18:14.185Z,2.20
2023-01-17T15:20:49.389Z,2.15
2023-01-17T15:23:19.714Z,1.23
2023-01-17T15:25:49.022Z,2.72
2023-01-17T15:28:16.829Z,4.25
2023-01-17T15:31:09.146Z,1.55
2023-01-17T15:33:39.276Z,4.32
2023-01-17T15:36:30.693Z,6.38
2023-01-17T15:39:01.944Z,2.08
2023-01-17T15:41:38.359Z,4.60
2023-01-17T15:44:06.086Z,1.88
2023-01-17T15:46:42.333Z,5.57
2023-01-17T15:49:24.019Z,5.22
2023-01-17T15:51:54.120Z,3.15
2023-01-17T15:54:37.104Z,5.70
2023-01-17T15:57:20.436Z,1.42
2023-01-17T15:59:53.303Z,3.50
2023-01-17T16:02:30.042Z,3.08
2023-01-17T16:04:59.198Z,5.50
2023-01-17T16:07:36.493Z,1.70
2023-01-17T16:10:17.702Z,4.25
2023-01-17T16:12:46.580Z,5.18
2023-01-17T16:15:15.342Z,3.10
2023-01-17T16:17:45.952Z,5.07
2023-01-17T16:20:19.907Z,2.20
2023-01-17T16:22:48.042Z,4.20
2023-01-17T16:25:18.420Z,4.53
2023-01-17T16:27:46.347Z,4.05
2023-01-17T16:30:16.392Z,4.07
2023-01-17T16:32:48.885Z,3.15
2023-01-17T16:35:22.423Z,0.00
2023-01-17T16:37:56.612Z,0.00
2023-01-17T16:40:27.177Z,0.00
2023-01-17T16:42:55.904Z,0.00
2023-01-17T16:45:24.916Z,0.00
2023-01-17T16:47:53.888Z,0.00
2023-01-17T16:50:23.749Z,0.10
2023-01-17T16:52:52.034Z,0.00
2023-01-17T16:55:23.061Z,0.00
2023-01-17T16:57:52.067Z,0.00
2023-01-17T17:00:19.907Z,0.00
2023-01-17T17:02:51.001Z,0.00
2023-01-17T17:05:18.509Z,0.00
2023-01-17T17:07:50.127Z,0.10
2023-01-17T17:10:19.900Z,0.03
2023-01-17T17:12:47.245Z,0.00
2023-01-17T17:15:14.405Z,0.00
2023-01-17T17:17:43.361Z,0.00
2023-01-17T17:20:13.499Z,0.00
2023-01-17T17:22:41.087Z,0.00
2023-01-17T17:25:08.229Z,0.00
2023-01-17T17:27:35.109Z,0.00
2023-01-17T17:30:01.922Z,0.00
2023-01-17T17:32:29.087Z,0.00
2023-01-17T17:34:55.833Z,0.00
2023-01-17T17:37:23.718Z,0.00
2023-01-17T17:39:50.677Z,0.00
2023-01-17T17:42:19.772Z,0.80
2023-01-17T17:44:46.826Z,0.10
2023-01-17T17:47:13.800Z,2.10
2023-01-17T17:49:41.030Z,0.00
2023-01-17T17:52:08.858Z,0.50
2023-01-17T17:54:36.907Z,0.00
2023-01-17T17:57:03.911Z,0.43
2023-01-17T17:59:31.292Z,0.03
2023-01-17T18:02:00.040Z,0.00
2023-01-17T18:04:27.418Z,0.00
2023-01-17T18:06:58.267Z,0.00
2023-01-17T18:11:54.875Z,0.00
2023-01-17T18:14:27.801Z,0.00
2023-01-17T18:16:55.904Z,0.00
2023-01-17T18:19:26.654Z,0.80
2023-01-17T18:21:55.953Z,0.10
2023-01-17T18:24:25.715Z,0.20
2023-01-17T18:26:57.400Z,0.00
2023-01-17T18:31:53.397Z,0.00
2023-01-17T18:34:24.066Z,0.00
2023-01-17T18:39:24.731Z,0.10
2023-01-17T18:41:51.842Z,0.00
2023-01-17T18:44:21.948Z,0.63
2023-01-17T18:46:55.148Z,0.00
2023-01-17T18:49:23.124Z,0.00
2023-01-17T18:51:51.480Z,0.45
2023-01-17T18:54:21.287Z,0.00
2023-01-17T18:56:51.163Z,0.00
2023-01-17T18:59:27.608Z,0.00
2023-01-17T19:01:57.895Z,0.00
2023-01-17T19:04:28.795Z,0.00
2023-01-17T19:06:58.910Z,0.85
2023-01-17T19:09:44.785Z,0.45
2023-01-17T19:12:12.171Z,0.70
2023-01-17T19:14:40.633Z,0.20
2023-01-17T19:17:13.691Z,0.00
2023-01-17T19:19:41.119Z,0.00
2023-01-17T19:22:08.564Z,0.00
2023-01-17T19:24:38.350Z,0.00
2023-01-17T19:27:07.875Z,0.00
2023-01-17T19:29:35.540Z,0.00
2023-01-17T19:32:03.673Z,0.00
2023-01-17T19:34:30.620Z,0.00
2023-01-17T19:36:57.643Z,0.00
2023-01-17T19:39:27.196Z,0.00
2023-01-17T19:41:54.132Z,0.00
2023-01-17T19:44:21.052Z,0.00
2023-01-17T19:46:48.814Z,0.00
2023-01-17T19:49:19.805Z,0.00
2023-01-17T19:51:46.792Z,0.00
2023-01-17T19:54:15.262Z,0.00
2023-01-17T20:44:12.923Z,0.00
2023-01-17T21:05:46.400Z,0.47
2023-01-17T21:49:17.400Z,0.20
2023-01-17T22:23:15.834Z,0.40
2023-01-17T22:25:42.884Z,0.10
2023-01-17T22:28:09.683Z,0.00
2023-01-17T22:30:37.352Z,0.00
2023-01-17T22:33:04.371Z,0.00
2023-01-17T22:35:31.265Z,0.20
2023-01-17T22:37:58.217Z,0.08
2023-01-17T22:40:26.298Z,0.00
2023-01-17T22:42:53.235Z,0.10
2023-01-17T22:45:20.202Z,0.00
2023-01-17T22:47:46.893Z,0.20
2023-01-17T22:50:13.850Z,0.00
2023-01-17T22:52:40.752Z,2.20
2023-01-17T22:55:07.873Z,0.00
2023-01-17T22:57:34.781Z,0.00
2023-01-17T23:00:01.722Z,0.10
2023-01-17T23:02:28.390Z,5.28
2023-01-17T23:04:55.203Z,0.00
2023-01-17T23:07:26.461Z,1.55
2023-01-17T23:09:53.657Z,0.30
2023-01-17T23:12:20.383Z,0.00
2023-01-17T23:15:05.856Z,0.00
2023-01-17T23:17:51.620Z,0.00
2023-01-17T23:20:18.624Z,0.40
2023-01-17T23:22:45.496Z,0.00
2023-01-17T23:25:14.195Z,0.10
2023-01-17T23:28:04.224Z,0.00
2023-01-17T23:30:37.457Z,0.10
2023-01-17T23:33:13.253Z,0.00
2023-01-17T23:35:43.008Z,0.35
2023-01-17T23:38:26.551Z,0.75
2023-01-17T23:41:12.506Z,0.00
2023-01-17T23:43:39.443Z,1.27
2023-01-17T23:46:11.726Z,0.00
2023-01-17T23:48:38.643Z,0.00
2023-01-17T23:51:08.342Z,0.00
2023-01-17T23:53:36.750Z,0.37
2023-01-17T23:56:21.663Z,1.42
2023-01-17T23:58:48.632Z,0.73
