createdAt,value
2023-05-18T00:00:07.767Z,12.58
2023-05-18T00:01:07.737Z,12.62
2023-05-18T00:02:07.857Z,12.50
2023-05-18T00:03:07.866Z,12.27
2023-05-18T00:04:07.769Z,12.40
2023-05-18T00:05:07.702Z,12.47
2023-05-18T00:06:07.680Z,12.46
2023-05-18T00:07:07.653Z,12.39
2023-05-18T00:08:09.177Z,12.37
2023-05-18T00:09:07.641Z,12.25
2023-05-18T00:10:07.675Z,12.27
2023-05-18T00:11:07.653Z,12.13
2023-05-18T00:12:07.616Z,12.06
2023-05-18T00:13:07.605Z,12.00
2023-05-18T00:14:07.611Z,11.86
2023-05-18T00:15:07.580Z,11.88
2023-05-18T00:16:07.633Z,11.84
2023-05-18T00:17:07.547Z,11.91
2023-05-18T00:18:07.584Z,11.97
2023-05-18T00:19:15.251Z,12.31
2023-05-18T00:20:07.523Z,12.18
2023-05-18T00:21:07.515Z,12.09
2023-05-18T00:22:07.512Z,12.15
2023-05-18T00:23:07.475Z,12.18
2023-05-18T00:24:07.465Z,12.10
2023-05-18T00:25:07.457Z,12.13
2023-05-18T00:26:07.467Z,12.07
2023-05-18T00:27:07.465Z,12.22
2023-05-18T00:28:07.430Z,12.29
2023-05-18T00:29:07.428Z,12.10
2023-05-18T00:30:07.420Z,12.17
2023-05-18T00:31:07.483Z,12.10
2023-05-18T00:32:07.458Z,12.02
2023-05-18T00:33:07.437Z,12.06
2023-05-18T00:34:07.363Z,12.06
2023-05-18T00:35:07.345Z,11.90
2023-05-18T00:36:07.336Z,12.03
2023-05-18T00:37:07.345Z,12.09
2023-05-18T00:38:07.354Z,11.80
2023-05-18T00:39:07.334Z,11.84
2023-05-18T00:40:07.292Z,11.99
2023-05-18T00:41:07.288Z,11.88
2023-05-18T00:42:07.280Z,11.84
2023-05-18T00:43:07.283Z,12.00
2023-05-18T00:44:07.284Z,11.99
2023-05-18T00:45:07.265Z,12.03
2023-05-18T00:46:07.313Z,11.84
2023-05-18T00:47:07.213Z,11.72
2023-05-18T00:48:07.450Z,11.65
2023-05-18T00:49:07.205Z,11.55
2023-05-18T00:50:07.200Z,11.60
2023-05-18T00:51:07.217Z,11.52
2023-05-18T00:52:07.195Z,11.65
2023-05-18T00:53:07.157Z,11.54
2023-05-18T00:54:07.172Z,11.55
2023-05-18T00:55:07.143Z,11.51
2023-05-18T00:56:07.124Z,11.40
2023-05-18T00:57:07.152Z,11.41
2023-05-18T00:58:07.105Z,11.36
2023-05-18T00:59:07.088Z,11.17
2023-05-18T01:00:07.082Z,10.93
2023-05-18T01:01:07.131Z,11.08
2023-05-18T01:02:07.114Z,11.04
2023-05-18T01:03:07.227Z,11.22
2023-05-18T01:04:07.036Z,11.11
2023-05-18T01:05:07.033Z,11.14
2023-05-18T01:06:07.026Z,11.17
2023-05-18T01:07:07.104Z,11.18
2023-05-18T01:08:07.016Z,11.12
2023-05-18T01:09:07.197Z,11.18
2023-05-18T01:10:06.959Z,11.32
2023-05-18T01:11:07.047Z,11.19
2023-05-18T01:12:06.940Z,11.12
2023-05-18T01:13:06.951Z,11.02
2023-05-18T01:14:06.954Z,11.08
2023-05-18T01:15:06.913Z,11.19
2023-05-18T01:16:06.911Z,11.19
2023-05-18T01:17:07.065Z,11.11
2023-05-18T01:18:06.928Z,10.94
2023-05-18T01:19:06.916Z,10.96
2023-05-18T01:20:06.854Z,11.10
2023-05-18T01:21:06.835Z,10.78
2023-05-18T01:22:06.853Z,10.89
2023-05-18T01:23:06.826Z,10.74
2023-05-18T01:24:06.818Z,10.79
2023-05-18T01:25:06.812Z,10.89
2023-05-18T01:26:06.815Z,10.86
2023-05-18T01:27:06.777Z,10.57
2023-05-18T01:28:06.760Z,10.48
2023-05-18T01:29:06.771Z,10.60
2023-05-18T01:30:06.746Z,10.69
2023-05-18T01:31:06.772Z,10.37
2023-05-18T01:32:06.750Z,10.34
2023-05-18T01:33:06.757Z,10.26
2023-05-18T01:34:06.698Z,10.09
2023-05-18T01:35:06.690Z,10.33
2023-05-18T01:36:06.690Z,10.46
2023-05-18T01:37:06.707Z,10.59
2023-05-18T01:38:06.646Z,10.71
2023-05-18T01:39:06.658Z,10.74
2023-05-18T01:40:06.648Z,10.69
2023-05-18T01:41:06.616Z,10.75
2023-05-18T01:42:06.624Z,10.75
2023-05-18T01:43:06.631Z,10.71
2023-05-18T01:44:06.595Z,10.86
2023-05-18T01:45:06.570Z,10.81
2023-05-18T01:46:06.598Z,10.72
2023-05-18T01:47:06.559Z,10.64
2023-05-18T01:48:06.596Z,10.42
2023-05-18T01:49:06.581Z,10.54
2023-05-18T01:50:06.515Z,10.61
2023-05-18T01:51:06.522Z,10.51
2023-05-18T01:52:06.517Z,10.37
2023-05-18T01:53:06.499Z,10.35
2023-05-18T01:54:06.485Z,10.61
2023-05-18T01:55:06.507Z,10.64
2023-05-18T01:56:06.457Z,10.68
2023-05-18T01:57:06.657Z,10.56
2023-05-18T01:58:06.449Z,10.48
2023-05-18T01:59:06.425Z,10.57
2023-05-18T02:00:06.440Z,10.41
2023-05-18T02:01:06.402Z,10.57
2023-05-18T02:02:06.406Z,10.69
2023-05-18T02:03:06.474Z,10.72
2023-05-18T02:04:06.435Z,10.76
2023-05-18T02:05:06.388Z,10.74
2023-05-18T02:06:06.378Z,10.74
2023-05-18T02:07:06.365Z,10.74
2023-05-18T02:08:06.325Z,10.71
2023-05-18T02:09:06.325Z,10.72
2023-05-18T02:10:06.332Z,10.67
2023-05-18T02:11:06.298Z,10.71
2023-05-18T02:12:06.309Z,10.64
2023-05-18T02:13:06.262Z,10.57
2023-05-18T02:14:06.270Z,10.59
2023-05-18T02:15:06.247Z,10.59
2023-05-18T02:16:06.248Z,10.56
2023-05-18T02:17:06.227Z,10.61
2023-05-18T02:18:06.284Z,10.57
2023-05-18T02:19:06.246Z,10.57
2023-05-18T02:20:06.217Z,10.40
2023-05-18T02:21:06.216Z,10.28
2023-05-18T02:22:06.164Z,10.42
2023-05-18T02:23:06.189Z,10.34
2023-05-18T02:24:06.161Z,10.33
2023-05-18T02:25:06.179Z,10.51
2023-05-18T02:26:06.122Z,10.60
2023-05-18T02:27:06.128Z,10.72
2023-05-18T02:28:06.106Z,10.71
2023-05-18T02:29:06.114Z,10.67
2023-05-18T02:30:06.112Z,10.71
2023-05-18T02:31:06.089Z,10.72
2023-05-18T02:32:06.077Z,10.51
2023-05-18T02:33:06.101Z,10.51
2023-05-18T02:34:06.047Z,10.49
2023-05-18T02:35:06.056Z,10.49
2023-05-18T02:36:06.022Z,10.40
2023-05-18T02:37:06.131Z,10.42
2023-05-18T02:38:06.008Z,10.42
2023-05-18T02:39:05.975Z,10.44
2023-05-18T02:40:06.006Z,10.40
2023-05-18T02:41:05.973Z,10.42
2023-05-18T02:42:05.946Z,10.33
2023-05-18T02:43:05.944Z,10.38
2023-05-18T02:44:05.935Z,10.44
2023-05-18T02:45:05.910Z,10.51
2023-05-18T02:46:05.941Z,10.57
2023-05-18T02:47:05.913Z,10.57
2023-05-18T02:48:05.944Z,10.59
2023-05-18T02:49:05.876Z,10.72
2023-05-18T02:50:05.868Z,10.35
2023-05-18T02:51:05.909Z,10.48
2023-05-18T02:52:05.841Z,10.51
2023-05-18T02:53:05.863Z,10.53
2023-05-18T02:54:05.826Z,10.41
2023-05-18T02:55:05.840Z,10.37
2023-05-18T02:56:05.866Z,10.23
2023-05-18T02:57:05.824Z,10.22
2023-05-18T02:58:05.784Z,10.13
2023-05-18T02:59:08.004Z,10.28
2023-05-18T03:00:05.765Z,10.33
2023-05-18T03:01:05.768Z,10.22
2023-05-18T03:02:05.797Z,10.33
2023-05-18T03:03:05.802Z,10.37
2023-05-18T03:04:05.737Z,10.23
2023-05-18T03:05:05.736Z,10.28
2023-05-18T03:06:05.691Z,10.31
2023-05-18T03:07:05.689Z,10.30
2023-05-18T03:08:05.708Z,10.07
2023-05-18T03:09:05.686Z,10.15
2023-05-18T03:10:05.670Z,9.97
2023-05-18T03:11:05.631Z,10.10
2023-05-18T03:12:05.630Z,9.83
2023-05-18T03:13:05.615Z,9.99
2023-05-18T03:14:05.633Z,10.01
2023-05-18T03:15:05.605Z,9.89
2023-05-18T03:16:05.595Z,9.89
2023-05-18T03:17:05.712Z,10.10
2023-05-18T03:18:05.657Z,10.13
2023-05-18T03:19:05.591Z,10.31
2023-05-18T03:20:05.558Z,10.28
2023-05-18T03:21:05.544Z,10.23
2023-05-18T03:22:05.551Z,10.42
2023-05-18T03:23:05.510Z,10.34
2023-05-18T03:24:05.526Z,10.53
2023-05-18T03:25:05.514Z,10.56
2023-05-18T03:26:05.475Z,10.54
2023-05-18T03:27:05.481Z,10.56
2023-05-18T03:28:05.594Z,10.46
2023-05-18T03:29:05.451Z,10.46
2023-05-18T03:30:05.431Z,10.54
2023-05-18T03:31:13.077Z,10.74
2023-05-18T03:32:05.494Z,10.68
2023-05-18T03:33:05.551Z,10.67
2023-05-18T03:34:05.422Z,10.67
2023-05-18T03:35:05.378Z,10.61
2023-05-18T03:36:05.363Z,10.68
2023-05-18T03:37:05.367Z,10.69
2023-05-18T03:38:05.346Z,10.72
2023-05-18T03:39:05.368Z,10.64
2023-05-18T03:40:05.353Z,10.49
2023-05-18T03:41:05.345Z,10.48
2023-05-18T03:42:05.314Z,10.53
2023-05-18T03:43:05.303Z,10.46
2023-05-18T03:44:05.322Z,10.46
2023-05-18T03:45:05.283Z,10.57
2023-05-18T03:46:05.349Z,10.60
2023-05-18T03:47:05.247Z,10.46
2023-05-18T03:48:05.265Z,10.46
2023-05-18T03:49:05.234Z,10.33
2023-05-18T03:50:05.228Z,10.04
2023-05-18T03:51:05.226Z,10.01
2023-05-18T03:52:05.195Z,10.16
2023-05-18T03:53:05.183Z,10.10
2023-05-18T03:54:05.173Z,9.99
2023-05-18T03:55:05.223Z,9.92
2023-05-18T03:56:05.164Z,9.79
2023-05-18T03:57:05.157Z,9.77
2023-05-18T03:58:05.144Z,9.89
2023-05-18T03:59:05.118Z,9.92
2023-05-18T04:00:05.119Z,9.72
2023-05-18T04:01:05.143Z,9.77
2023-05-18T04:02:05.174Z,9.87
2023-05-18T04:03:05.200Z,9.87
2023-05-18T04:04:05.085Z,9.92
2023-05-18T04:05:05.056Z,10.05
2023-05-18T04:06:05.078Z,9.98
2023-05-18T04:07:05.051Z,10.10
2023-05-18T04:08:05.036Z,10.13
2023-05-18T04:09:05.033Z,10.23
2023-05-18T04:10:05.002Z,10.34
2023-05-18T04:11:05.008Z,10.40
2023-05-18T04:12:04.983Z,10.41
2023-05-18T04:13:05.009Z,10.48
2023-05-18T04:14:04.970Z,10.38
2023-05-18T04:15:04.940Z,10.46
2023-05-18T04:16:04.965Z,10.42
2023-05-18T04:17:04.954Z,10.60
2023-05-18T04:18:04.964Z,10.68
2023-05-18T04:19:07.186Z,10.57
2023-05-18T04:20:04.905Z,10.67
2023-05-18T04:21:04.911Z,10.71
2023-05-18T04:22:04.889Z,10.74
2023-05-18T04:23:04.869Z,10.78
2023-05-18T04:24:04.896Z,10.84
2023-05-18T04:25:04.847Z,10.76
2023-05-18T04:26:04.850Z,10.76
2023-05-18T04:27:04.816Z,10.68
2023-05-18T04:28:04.801Z,10.71
2023-05-18T04:29:04.847Z,10.79
2023-05-18T04:30:04.810Z,10.78
2023-05-18T04:31:04.783Z,10.68
2023-05-18T04:32:04.809Z,10.49
2023-05-18T04:33:04.761Z,10.53
2023-05-18T04:34:04.755Z,10.61
2023-05-18T04:35:04.726Z,10.69
2023-05-18T04:36:04.750Z,10.71
2023-05-18T04:37:04.707Z,10.84
2023-05-18T04:38:04.696Z,10.82
2023-05-18T04:39:04.698Z,10.93
2023-05-18T04:40:04.677Z,10.84
2023-05-18T04:41:04.673Z,10.78
2023-05-18T04:42:04.670Z,10.92
2023-05-18T04:43:04.665Z,10.99
2023-05-18T04:44:04.628Z,11.00
2023-05-18T04:45:04.693Z,10.90
2023-05-18T04:46:04.635Z,10.81
2023-05-18T04:47:04.642Z,10.76
2023-05-18T04:48:04.686Z,10.86
2023-05-18T04:49:04.586Z,10.87
2023-05-18T04:50:04.567Z,10.78
2023-05-18T04:51:04.553Z,10.71
2023-05-18T04:52:04.540Z,10.74
2023-05-18T04:53:04.558Z,10.90
2023-05-18T04:54:04.527Z,10.92
2023-05-18T04:55:04.524Z,11.19
2023-05-18T04:56:04.526Z,11.18
2023-05-18T04:57:04.486Z,11.23
2023-05-18T04:58:04.476Z,11.29
2023-05-18T04:59:04.506Z,11.33
2023-05-18T05:00:04.467Z,11.47
2023-05-18T05:01:04.550Z,11.30
2023-05-18T05:02:04.465Z,11.27
2023-05-18T05:03:04.573Z,11.22
2023-05-18T05:04:04.408Z,11.25
2023-05-18T05:05:04.394Z,11.19
2023-05-18T05:06:04.394Z,11.18
2023-05-18T05:07:04.397Z,11.15
2023-05-18T05:08:04.395Z,11.18
2023-05-18T05:09:04.346Z,11.29
2023-05-18T05:10:04.356Z,11.37
2023-05-18T05:11:04.324Z,11.40
2023-05-18T05:12:04.324Z,11.52
2023-05-18T05:13:04.342Z,11.52
2023-05-18T05:14:04.298Z,11.57
2023-05-18T05:15:04.288Z,11.54
2023-05-18T05:16:04.358Z,11.63
2023-05-18T05:17:04.288Z,11.62
2023-05-18T05:18:04.312Z,11.68
2023-05-18T05:20:13.529Z,11.84
2023-05-18T05:21:13.509Z,11.86
2023-05-18T05:22:13.517Z,12.03
2023-05-18T05:23:13.534Z,12.06
2023-05-18T05:24:13.459Z,12.13
2023-05-18T05:25:13.457Z,12.36
2023-05-18T05:26:13.471Z,12.42
2023-05-18T05:27:13.449Z,12.50
2023-05-18T05:28:14.174Z,12.37
2023-05-18T05:29:13.402Z,12.53
2023-05-18T05:30:13.416Z,12.54
2023-05-18T05:31:13.434Z,12.55
2023-05-18T05:32:13.393Z,12.73
2023-05-18T05:33:13.384Z,12.73
2023-05-18T05:34:13.345Z,12.72
2023-05-18T05:35:13.359Z,12.80
2023-05-18T05:36:13.320Z,12.83
2023-05-18T05:37:13.346Z,12.78
2023-05-18T05:38:13.323Z,12.85
2023-05-18T05:39:13.318Z,12.93
2023-05-18T05:40:13.315Z,12.86
2023-05-18T05:41:13.336Z,12.94
2023-05-18T05:42:13.260Z,12.93
2023-05-18T05:43:13.265Z,12.87
2023-05-18T05:44:13.255Z,12.91
2023-05-18T05:45:13.247Z,13.01
2023-05-18T05:46:13.239Z,13.15
2023-05-18T05:47:13.333Z,13.16
2023-05-18T05:48:13.874Z,13.01
2023-05-18T05:49:13.186Z,13.00
2023-05-18T05:50:13.190Z,13.15
2023-05-18T05:51:13.657Z,13.31
2023-05-18T05:52:13.164Z,13.47
2023-05-18T05:53:13.154Z,13.59
2023-05-18T05:54:13.144Z,13.67
2023-05-18T05:55:13.117Z,13.74
2023-05-18T05:56:13.119Z,13.83
2023-05-18T05:57:13.103Z,13.86
2023-05-18T05:58:13.080Z,13.90
2023-05-18T05:59:13.092Z,13.92
2023-05-18T06:00:13.083Z,13.85
2023-05-18T06:01:13.072Z,13.63
2023-05-18T06:02:13.192Z,13.65
2023-05-18T06:03:13.044Z,13.77
2023-05-18T06:04:13.093Z,13.68
2023-05-18T06:05:13.026Z,13.65
2023-05-18T06:06:12.992Z,13.59
2023-05-18T06:07:13.029Z,13.72
2023-05-18T06:08:12.989Z,13.81
2023-05-18T06:09:12.960Z,13.72
2023-05-18T06:10:12.950Z,13.78
2023-05-18T06:11:12.941Z,13.83
2023-05-18T06:12:12.926Z,13.90
2023-05-18T06:13:12.967Z,14.07
2023-05-18T06:14:12.922Z,14.07
2023-05-18T06:15:12.904Z,14.08
2023-05-18T06:16:12.920Z,13.85
2023-05-18T06:17:12.887Z,13.90
2023-05-18T06:18:13.786Z,13.65
2023-05-18T06:19:12.899Z,13.87
2023-05-18T06:20:12.855Z,13.99
2023-05-18T06:21:12.828Z,13.85
2023-05-18T06:22:12.821Z,13.85
2023-05-18T06:23:12.829Z,13.97
2023-05-18T06:24:12.846Z,14.04
2023-05-18T06:25:12.799Z,13.99
2023-05-18T06:26:12.770Z,14.03
2023-05-18T06:27:12.759Z,13.96
2023-05-18T06:28:12.791Z,13.92
2023-05-18T06:29:12.762Z,13.97
2023-05-18T06:30:12.765Z,14.26
2023-05-18T06:31:12.750Z,14.20
2023-05-18T06:32:12.744Z,14.29
2023-05-18T06:33:12.798Z,14.25
2023-05-18T06:34:12.688Z,14.26
2023-05-18T06:35:12.685Z,14.26
2023-05-18T06:36:12.698Z,14.32
2023-05-18T06:37:12.666Z,14.40
2023-05-18T06:38:12.641Z,14.29
2023-05-18T06:39:12.656Z,14.23
2023-05-18T06:40:12.628Z,14.28
2023-05-18T06:41:12.626Z,14.32
2023-05-18T06:42:12.614Z,14.32
2023-05-18T06:43:12.610Z,14.41
2023-05-18T06:44:12.595Z,14.47
2023-05-18T06:45:12.585Z,14.58
2023-05-18T06:46:12.599Z,14.60
2023-05-18T06:47:12.556Z,14.48
2023-05-18T06:48:12.538Z,14.44
2023-05-18T06:49:12.525Z,14.44
2023-05-18T06:50:12.528Z,14.33
2023-05-18T06:51:12.503Z,14.50
2023-05-18T06:52:12.619Z,14.44
2023-05-18T06:53:12.487Z,14.54
2023-05-18T06:54:12.478Z,14.62
2023-05-18T06:55:12.455Z,14.62
2023-05-18T06:56:12.466Z,14.58
2023-05-18T06:57:12.450Z,14.60
2023-05-18T06:58:12.449Z,14.63
2023-05-18T06:59:12.432Z,14.78
2023-05-18T07:00:12.459Z,14.85
2023-05-18T07:01:12.425Z,14.63
2023-05-18T07:02:12.382Z,14.55
2023-05-18T07:03:12.472Z,14.65
2023-05-18T07:04:12.402Z,14.59
2023-05-18T07:05:12.366Z,14.45
2023-05-18T07:06:12.366Z,14.62
2023-05-18T07:07:12.330Z,14.68
2023-05-18T07:08:12.386Z,14.78
2023-05-18T07:09:12.310Z,14.77
2023-05-18T07:10:12.288Z,14.94
2023-05-18T07:11:12.298Z,15.11
2023-05-18T07:12:12.295Z,15.18
2023-05-18T07:13:12.259Z,15.33
2023-05-18T07:14:12.262Z,15.47
2023-05-18T07:15:12.258Z,15.46
2023-05-18T07:16:12.274Z,15.59
2023-05-18T07:17:12.238Z,15.64
2023-05-18T07:18:12.223Z,15.57
2023-05-18T07:19:12.199Z,15.51
2023-05-18T07:20:12.188Z,15.42
2023-05-18T07:21:12.175Z,15.39
2023-05-18T07:22:12.168Z,15.44
2023-05-18T07:23:12.187Z,15.43
2023-05-18T07:24:12.182Z,15.36
2023-05-18T07:25:12.125Z,15.46
2023-05-18T07:26:12.142Z,15.40
2023-05-18T07:27:12.123Z,15.61
2023-05-18T07:28:12.117Z,15.68
2023-05-18T07:29:12.105Z,15.82
2023-05-18T07:30:12.074Z,15.84
2023-05-18T07:31:12.083Z,15.80
2023-05-18T07:32:12.046Z,15.88
2023-05-18T07:33:12.087Z,15.92
2023-05-18T07:34:12.038Z,16.02
2023-05-18T07:35:12.033Z,16.17
2023-05-18T07:36:12.002Z,16.17
2023-05-18T07:37:11.996Z,16.13
2023-05-18T07:38:11.988Z,16.05
2023-05-18T07:39:11.976Z,16.16
2023-05-18T07:40:12.001Z,16.32
2023-05-18T07:41:11.948Z,16.31
2023-05-18T07:42:11.957Z,16.24
2023-05-18T07:43:11.927Z,16.21
2023-05-18T07:44:11.934Z,16.24
2023-05-18T07:45:11.922Z,16.31
2023-05-18T07:46:11.970Z,16.20
2023-05-18T07:47:11.950Z,16.09
2023-05-18T07:48:11.916Z,16.10
2023-05-18T07:49:11.864Z,16.09
2023-05-18T07:50:11.889Z,16.17
2023-05-18T07:51:11.847Z,16.33
2023-05-18T07:52:11.839Z,16.31
2023-05-18T07:53:11.825Z,16.46
2023-05-18T07:54:11.827Z,16.51
2023-05-18T07:55:11.808Z,16.69
2023-05-18T07:56:11.832Z,16.79
2023-05-18T07:57:11.785Z,16.75
2023-05-18T07:58:11.783Z,16.89
2023-05-18T07:59:11.755Z,16.83
2023-05-18T08:00:11.758Z,16.84
2023-05-18T08:01:11.734Z,16.86
2023-05-18T08:02:11.762Z,16.83
2023-05-18T08:03:12.022Z,16.71
2023-05-18T08:04:11.807Z,16.75
2023-05-18T08:05:11.685Z,16.76
2023-05-18T08:06:11.678Z,16.75
2023-05-18T08:07:11.668Z,16.66
2023-05-18T08:08:11.651Z,16.75
2023-05-18T08:09:11.672Z,16.78
2023-05-18T08:10:11.636Z,16.66
2023-05-18T08:11:11.615Z,16.56
2023-05-18T08:12:11.626Z,16.66
2023-05-18T08:13:11.601Z,16.91
2023-05-18T08:14:11.626Z,17.01
2023-05-18T08:15:11.582Z,16.81
2023-05-18T08:16:12.544Z,16.89
2023-05-18T08:17:11.637Z,16.66
2023-05-18T08:18:11.594Z,16.60
2023-05-18T08:19:11.593Z,16.66
2023-05-18T08:20:11.544Z,16.72
2023-05-18T08:21:11.521Z,16.78
2023-05-18T08:22:11.491Z,16.74
2023-05-18T08:23:11.483Z,16.56
2023-05-18T08:24:11.491Z,16.43
2023-05-18T08:25:11.455Z,16.43
2023-05-18T08:26:13.152Z,16.49
2023-05-18T08:27:11.477Z,16.51
2023-05-18T08:28:11.453Z,16.74
2023-05-18T08:29:11.416Z,16.78
2023-05-18T08:30:11.412Z,16.69
2023-05-18T08:31:11.411Z,16.71
2023-05-18T08:32:11.576Z,16.83
2023-05-18T08:33:11.407Z,16.99
2023-05-18T08:34:11.367Z,16.89
2023-05-18T08:35:11.366Z,16.91
2023-05-18T08:36:11.358Z,16.89
2023-05-18T08:37:11.326Z,17.12
2023-05-18T08:38:11.329Z,17.41
2023-05-18T08:39:11.304Z,17.57
2023-05-18T08:40:11.317Z,17.80
2023-05-18T08:41:11.323Z,17.76
2023-05-18T08:42:11.291Z,17.92
2023-05-18T08:43:11.265Z,17.86
2023-05-18T08:44:11.266Z,17.79
2023-05-18T08:45:11.234Z,17.72
2023-05-18T08:46:11.244Z,17.76
2023-05-18T08:47:11.217Z,17.80
2023-05-18T08:48:11.246Z,17.67
2023-05-18T08:49:11.240Z,17.72
2023-05-18T08:50:11.176Z,17.72
2023-05-18T08:51:11.212Z,17.44
2023-05-18T08:52:11.156Z,17.31
2023-05-18T08:53:11.154Z,17.30
2023-05-18T08:54:11.140Z,17.20
2023-05-18T08:55:12.338Z,17.19
2023-05-18T08:56:11.147Z,17.36
2023-05-18T08:57:11.121Z,17.54
2023-05-18T08:58:11.128Z,17.48
2023-05-18T08:59:11.104Z,17.65
2023-05-18T09:00:11.222Z,17.67
2023-05-18T09:01:11.121Z,17.97
2023-05-18T09:02:11.171Z,18.18
2023-05-18T09:03:11.168Z,18.28
2023-05-18T09:04:11.045Z,18.22
2023-05-18T09:05:11.080Z,18.01
2023-05-18T09:06:11.037Z,18.01
2023-05-18T09:07:11.026Z,18.01
2023-05-18T09:08:10.976Z,18.05
2023-05-18T09:09:10.974Z,18.10
2023-05-18T09:10:10.957Z,18.10
2023-05-18T09:11:10.952Z,17.98
2023-05-18T09:12:10.950Z,18.08
2023-05-18T09:13:10.959Z,18.10
2023-05-18T09:14:10.920Z,18.04
2023-05-18T09:15:10.918Z,18.11
2023-05-18T09:16:11.017Z,18.10
2023-05-18T09:17:10.884Z,18.18
2023-05-18T09:18:10.913Z,18.25
2023-05-18T09:19:10.933Z,18.10
2023-05-18T09:20:10.858Z,18.04
2023-05-18T09:21:10.894Z,18.20
2023-05-18T09:22:10.852Z,18.26
2023-05-18T09:23:10.817Z,18.40
2023-05-18T09:24:10.821Z,18.28
2023-05-18T09:25:10.876Z,18.15
2023-05-18T09:26:10.789Z,18.15
2023-05-18T09:27:10.785Z,18.25
2023-05-18T09:28:10.794Z,18.23
2023-05-18T09:29:10.752Z,18.19
2023-05-18T09:30:10.752Z,18.31
2023-05-18T09:31:10.746Z,18.33
2023-05-18T09:32:10.794Z,18.35
2023-05-18T09:33:10.801Z,18.28
2023-05-18T09:34:10.783Z,18.34
2023-05-18T09:35:10.690Z,18.52
2023-05-18T09:36:10.681Z,18.68
2023-05-18T09:37:10.754Z,18.53
2023-05-18T09:38:10.653Z,18.44
2023-05-18T09:39:10.670Z,18.53
2023-05-18T09:40:10.663Z,18.43
2023-05-18T09:41:10.632Z,18.25
2023-05-18T09:42:10.640Z,18.47
2023-05-18T09:43:10.596Z,18.58
2023-05-18T09:44:10.615Z,18.63
2023-05-18T09:45:10.599Z,18.68
2023-05-18T09:46:10.573Z,18.74
2023-05-18T09:47:10.640Z,18.66
2023-05-18T09:48:10.642Z,18.75
2023-05-18T09:49:10.532Z,18.74
2023-05-18T09:50:10.536Z,18.74
2023-05-18T09:51:10.538Z,18.77
2023-05-18T09:52:10.498Z,18.96
2023-05-18T09:53:10.494Z,19.18
2023-05-18T09:54:10.559Z,19.09
2023-05-18T09:55:10.465Z,19.02
2023-05-18T09:56:10.472Z,19.00
2023-05-18T09:57:11.512Z,18.93
2023-05-18T09:58:10.434Z,18.84
2023-05-18T09:59:10.441Z,18.96
2023-05-18T10:00:10.407Z,19.11
2023-05-18T10:01:10.403Z,19.15
2023-05-18T10:02:10.393Z,19.02
2023-05-18T10:03:10.421Z,18.99
2023-05-18T10:04:10.476Z,19.09
2023-05-18T10:05:10.376Z,19.09
2023-05-18T10:06:10.382Z,19.22
2023-05-18T10:07:10.334Z,19.14
2023-05-18T10:08:10.327Z,19.09
2023-05-18T10:09:10.318Z,18.95
2023-05-18T10:10:10.314Z,18.92
2023-05-18T10:11:10.328Z,18.62
2023-05-18T10:12:10.280Z,18.45
2023-05-18T10:13:10.274Z,18.22
2023-05-18T10:14:10.264Z,18.15
2023-05-18T10:15:10.245Z,17.95
2023-05-18T10:16:10.251Z,17.95
2023-05-18T10:17:15.528Z,17.89
2023-05-18T10:18:11.245Z,17.89
2023-05-18T10:19:10.261Z,18.11
2023-05-18T10:20:10.236Z,17.90
2023-05-18T10:21:10.186Z,18.23
2023-05-18T10:22:10.185Z,18.15
2023-05-18T10:23:10.198Z,18.19
2023-05-18T10:24:10.161Z,18.04
2023-05-18T10:25:10.141Z,18.08
2023-05-18T10:26:10.394Z,17.94
2023-05-18T10:27:10.120Z,18.10
2023-05-18T10:28:10.125Z,18.04
2023-05-18T10:29:10.155Z,17.97
2023-05-18T10:30:10.087Z,17.97
2023-05-18T10:31:10.126Z,17.80
2023-05-18T10:32:10.088Z,17.78
2023-05-18T10:33:20.722Z,17.78
2023-05-18T10:34:11.050Z,17.94
2023-05-18T10:35:10.021Z,17.94
2023-05-18T10:36:10.152Z,18.00
2023-05-18T10:37:11.918Z,17.82
2023-05-18T10:38:09.993Z,17.83
2023-05-18T10:39:10.002Z,17.86
2023-05-18T10:40:09.986Z,17.83
2023-05-18T10:41:09.966Z,17.56
2023-05-18T10:42:09.968Z,17.56
2023-05-18T10:43:09.985Z,17.52
2023-05-18T10:44:09.929Z,17.60
2023-05-18T10:45:09.935Z,17.67
2023-05-18T10:46:10.048Z,17.71
2023-05-18T10:47:09.945Z,17.70
2023-05-18T10:48:09.906Z,17.72
2023-05-18T10:49:09.907Z,17.95
2023-05-18T10:50:09.882Z,17.97
2023-05-18T10:51:09.870Z,18.19
2023-05-18T10:52:09.873Z,18.40
2023-05-18T10:53:09.835Z,18.55
2023-05-18T10:54:09.826Z,18.59
2023-05-18T10:55:09.841Z,18.44
2023-05-18T10:56:09.801Z,18.43
2023-05-18T10:57:09.793Z,18.65
2023-05-18T10:58:09.776Z,18.60
2023-05-18T10:59:09.777Z,18.25
2023-05-18T11:00:09.758Z,18.07
2023-05-18T11:01:09.824Z,18.15
2023-05-18T11:02:09.866Z,18.07
2023-05-18T11:03:09.850Z,18.07
2023-05-18T11:04:09.746Z,18.20
2023-05-18T11:05:09.826Z,18.28
2023-05-18T11:06:09.690Z,18.49
2023-05-18T11:07:09.676Z,18.52
2023-05-18T11:08:09.717Z,18.55
2023-05-18T11:09:09.673Z,18.26
2023-05-18T11:10:09.668Z,18.49
2023-05-18T11:11:09.693Z,18.65
2023-05-18T11:12:09.628Z,18.74
2023-05-18T11:13:09.610Z,18.84
2023-05-18T11:14:09.635Z,18.78
2023-05-18T11:15:09.604Z,18.88
2023-05-18T11:16:09.644Z,19.00
2023-05-18T11:17:09.583Z,18.84
2023-05-18T11:18:09.611Z,18.80
2023-05-18T11:19:09.605Z,18.92
2023-05-18T11:20:09.625Z,19.09
2023-05-18T11:21:09.550Z,19.04
2023-05-18T11:22:09.511Z,19.16
2023-05-18T11:23:09.499Z,19.18
2023-05-18T11:24:09.544Z,19.31
2023-05-18T11:25:09.521Z,19.29
2023-05-18T11:26:09.478Z,19.47
2023-05-18T11:27:09.450Z,19.30
2023-05-18T11:28:09.489Z,18.96
2023-05-18T11:29:09.434Z,18.78
2023-05-18T11:31:10.436Z,18.83
2023-05-18T11:32:09.598Z,18.86
2023-05-18T11:33:09.607Z,18.99
2023-05-18T11:34:09.426Z,19.11
2023-05-18T11:35:09.370Z,19.16
2023-05-18T11:36:09.407Z,19.31
2023-05-18T11:37:09.362Z,19.52
2023-05-18T11:38:09.340Z,19.59
2023-05-18T11:39:09.360Z,19.66
2023-05-18T11:40:11.081Z,19.62
2023-05-18T11:41:09.317Z,19.34
2023-05-18T11:42:09.302Z,19.30
2023-05-18T11:43:09.286Z,19.29
2023-05-18T11:44:09.302Z,19.41
2023-05-18T11:45:09.249Z,19.49
2023-05-18T11:46:09.242Z,19.37
2023-05-18T11:47:09.278Z,19.34
2023-05-18T11:48:09.360Z,19.36
2023-05-18T11:49:09.312Z,19.12
2023-05-18T11:50:09.227Z,18.88
2023-05-18T11:51:09.188Z,18.88
2023-05-18T11:52:09.191Z,18.88
2023-05-18T11:53:09.179Z,18.98
2023-05-18T11:54:09.216Z,18.93
2023-05-18T11:55:09.175Z,18.96
2023-05-18T11:56:09.172Z,19.08
2023-05-18T11:57:09.903Z,19.30
2023-05-18T11:58:09.528Z,19.30
2023-05-18T11:59:09.096Z,19.48
2023-05-18T12:00:09.110Z,19.47
2023-05-18T12:01:09.109Z,19.59
2023-05-18T12:02:09.083Z,19.63
2023-05-18T12:03:09.188Z,19.76
2023-05-18T12:04:09.192Z,19.84
2023-05-18T12:05:09.065Z,19.81
2023-05-18T12:06:09.051Z,20.00
2023-05-18T12:07:09.004Z,19.88
2023-05-18T12:08:09.008Z,19.84
2023-05-18T12:09:09.004Z,19.74
2023-05-18T12:10:09.009Z,19.76
2023-05-18T12:11:08.970Z,19.92
2023-05-18T12:12:08.998Z,19.92
2023-05-18T12:13:08.975Z,19.66
2023-05-18T12:14:08.932Z,19.70
2023-05-18T12:15:08.912Z,19.63
2023-05-18T12:16:08.929Z,19.63
2023-05-18T12:17:08.956Z,19.58
2023-05-18T12:18:08.952Z,19.59
2023-05-18T12:19:08.904Z,19.70
2023-05-18T12:20:08.889Z,19.66
2023-05-18T12:21:08.912Z,19.79
2023-05-18T12:22:08.838Z,19.92
2023-05-18T12:23:08.834Z,19.76
2023-05-18T12:24:08.840Z,19.44
2023-05-18T12:25:08.804Z,19.59
2023-05-18T12:26:08.811Z,19.64
2023-05-18T12:27:08.816Z,19.76
2023-05-18T12:28:08.841Z,19.62
2023-05-18T12:29:08.784Z,19.59
2023-05-18T12:30:08.795Z,19.40
2023-05-18T12:31:08.777Z,19.56
2023-05-18T12:32:08.750Z,19.63
2023-05-18T12:33:08.755Z,19.69
2023-05-18T12:34:08.727Z,19.74
2023-05-18T12:35:08.704Z,19.67
2023-05-18T12:36:08.716Z,19.71
2023-05-18T12:37:08.675Z,19.86
2023-05-18T12:38:08.682Z,19.86
2023-05-18T12:39:08.678Z,19.99
2023-05-18T12:40:08.648Z,19.88
2023-05-18T12:41:08.690Z,19.71
2023-05-18T12:42:08.628Z,19.94
2023-05-18T12:43:08.618Z,20.21
2023-05-18T12:44:08.631Z,20.18
2023-05-18T12:45:10.690Z,20.02
2023-05-18T12:46:08.643Z,20.02
2023-05-18T12:47:08.558Z,20.09
2023-05-18T12:48:08.602Z,20.09
2023-05-18T12:49:08.592Z,19.99
2023-05-18T12:50:08.546Z,20.04
2023-05-18T12:51:08.540Z,19.95
2023-05-18T12:52:08.527Z,20.03
2023-05-18T12:53:08.493Z,20.13
2023-05-18T12:54:08.491Z,20.07
2023-05-18T12:55:08.490Z,20.10