createdAt,value
2022-10-06T06:35:50.280Z,100.00
2022-10-06T06:38:28.417Z,100.00
2022-10-06T06:51:50.120Z,100.00
2022-10-06T06:54:57.282Z,100.00
2022-10-06T06:58:47.422Z,100.00
2022-10-06T07:00:43.740Z,100.00
2022-10-06T07:03:57.168Z,100.00
2022-10-06T07:09:58.479Z,100.00
2022-10-06T07:52:46.894Z,100.00
2022-10-06T07:56:06.260Z,100.00
2022-10-06T07:58:58.869Z,100.00
2022-10-06T08:01:35.608Z,100.00
2022-10-06T08:04:07.080Z,100.00
2022-10-06T08:06:39.560Z,100.00
2022-10-06T08:09:10.715Z,100.00
2022-10-06T08:11:38.845Z,100.00
2022-10-06T08:14:08.318Z,100.00
2022-10-06T08:16:36.765Z,100.00
2022-10-06T08:19:18.268Z,100.00
2022-10-06T08:21:58.961Z,100.00
2022-10-06T08:24:54.129Z,100.00
2022-10-06T08:27:24.339Z,99.56
2022-10-06T08:29:55.927Z,99.34
2022-10-06T08:32:32.248Z,99.48
2022-10-06T08:35:00.980Z,99.58
2022-10-06T08:37:31.503Z,99.85
2022-10-06T08:40:04.063Z,100.00
2022-10-06T08:42:44.774Z,100.00
2022-10-06T08:45:38.986Z,100.00
2022-10-06T08:48:33.044Z,100.00
2022-10-06T08:52:22.860Z,100.00
2022-10-06T08:55:14.349Z,100.00
2022-10-06T08:58:48.655Z,100.00
2022-10-06T09:01:55.961Z,100.00
2022-10-06T09:04:37.832Z,100.00
2022-10-06T09:07:18.803Z,100.00
2022-10-06T09:10:16.600Z,99.04
2022-10-06T09:12:56.214Z,97.54
2022-10-06T09:15:39.485Z,96.30
2022-10-06T09:18:22.481Z,95.44
2022-10-06T09:25:31.952Z,94.07
2022-10-06T09:28:30.659Z,93.30
2022-10-06T09:31:57.819Z,92.10
2022-10-06T09:41:59.285Z,88.70
2022-10-06T09:44:34.335Z,88.69
2022-10-06T09:47:33.790Z,88.57
2022-10-06T09:50:30.815Z,88.05
2022-10-06T09:53:26.180Z,87.72
2022-10-06T09:56:07.080Z,87.49
2022-10-06T09:58:41.438Z,86.94
2022-10-06T10:01:29.321Z,86.08
2022-10-06T10:04:30.450Z,86.21
2022-10-06T10:07:25.164Z,87.93
2022-10-06T15:04:02.368Z,73.65
2022-10-06T15:06:49.824Z,73.60
2022-10-06T15:09:17.898Z,73.70
2022-10-06T15:11:46.118Z,73.51
2022-10-06T15:14:19.291Z,72.39
2022-10-06T15:17:03.595Z,71.26
2022-10-06T15:19:34.369Z,69.76
2022-10-06T15:22:05.240Z,69.04
2022-10-06T15:24:38.938Z,68.85
2022-10-06T15:27:25.471Z,68.13
2022-10-06T15:29:58.293Z,67.73
2022-10-06T15:32:29.304Z,67.81
2022-10-06T15:35:01.983Z,67.47
2022-10-06T15:37:33.092Z,66.88
2022-10-06T15:40:07.646Z,67.25
2022-10-06T15:42:41.002Z,67.25
2022-10-06T15:45:12.440Z,67.80
2022-10-06T15:47:44.433Z,68.42
2022-10-06T15:50:21.762Z,68.56
2022-10-06T15:52:50.193Z,69.16
2022-10-06T15:55:21.875Z,69.76
2022-10-06T15:57:53.104Z,69.98
2022-10-06T16:00:23.929Z,70.23
2022-10-06T16:02:52.206Z,70.03
2022-10-06T16:05:50.173Z,70.13
2022-10-06T16:08:24.911Z,70.16
2022-10-06T16:10:53.227Z,70.09
2022-10-06T16:13:21.366Z,69.72
2022-10-06T16:15:54.401Z,69.64
2022-10-06T16:18:24.310Z,69.82
2022-10-06T16:21:01.179Z,70.79
2022-10-06T16:23:32.471Z,70.51
2022-10-06T16:26:10.185Z,70.90
2022-10-06T16:28:45.542Z,71.53
2022-10-06T16:31:17.447Z,71.11
2022-10-06T16:33:48.681Z,71.34
2022-10-06T16:36:22.028Z,72.61
2022-10-06T16:39:01.835Z,74.18
2022-10-06T16:41:35.048Z,76.31
2022-10-06T16:44:03.299Z,77.69
2022-10-06T16:46:35.860Z,78.76
2022-10-06T16:49:12.854Z,79.67
2022-10-06T16:51:45.895Z,79.93
2022-10-06T16:54:15.596Z,80.35
2022-10-06T16:56:45.261Z,80.53
2022-10-06T16:59:15.780Z,80.42
2022-10-06T17:01:44.692Z,80.45
2022-10-06T17:04:16.303Z,80.58
2022-10-06T17:06:52.824Z,81.31
2022-10-06T17:09:22.796Z,81.65
2022-10-06T17:11:53.240Z,82.13
2022-10-06T17:14:22.097Z,82.68
2022-10-06T17:16:51.877Z,83.26
2022-10-06T17:19:21.715Z,83.52
2022-10-06T17:21:57.378Z,83.73
2022-10-06T17:24:32.047Z,84.08
2022-10-06T17:27:01.195Z,83.98
2022-10-06T17:29:29.321Z,84.30
2022-10-06T17:32:01.629Z,84.81
2022-10-06T17:34:32.802Z,85.29
2022-10-06T17:37:14.411Z,85.33
2022-10-06T17:39:47.131Z,86.11
2022-10-06T17:42:22.778Z,86.72
2022-10-06T17:44:52.692Z,86.98
2022-10-06T17:47:23.948Z,87.35
2022-10-06T17:49:56.883Z,87.49
2022-10-06T17:52:26.399Z,87.58
2022-10-06T17:54:59.800Z,87.48
2022-10-06T17:57:30.498Z,86.93
2022-10-06T18:00:01.681Z,86.58
2022-10-06T18:02:31.705Z,86.12
2022-10-06T18:05:02.196Z,85.88
2022-10-06T18:07:31.990Z,84.87
2022-10-06T18:10:17.369Z,84.81
2022-10-06T18:12:51.039Z,84.47
2022-10-06T18:15:29.591Z,84.11
2022-10-06T18:17:59.666Z,83.44
2022-10-06T18:20:31.014Z,82.80
2022-10-06T18:23:04.380Z,82.51
2022-10-06T18:25:38.458Z,82.47
2022-10-06T18:28:06.869Z,82.71
2022-10-06T18:30:35.272Z,82.61
2022-10-06T18:36:14.652Z,82.41
2022-10-06T18:38:55.215Z,82.21
2022-10-06T18:41:25.168Z,82.37
2022-10-06T18:43:56.198Z,82.22
2022-10-06T18:46:44.032Z,82.59
2022-10-06T18:49:18.027Z,82.91
2022-10-06T18:51:48.830Z,83.25
2022-10-06T18:54:24.078Z,83.65
2022-10-06T18:56:53.859Z,83.53
2022-10-06T18:59:26.565Z,83.35
2022-10-06T19:02:01.004Z,83.36
2022-10-06T19:04:31.844Z,83.29
2022-10-06T19:07:09.833Z,83.15
2022-10-06T19:09:45.238Z,83.36
2022-10-06T19:12:20.538Z,83.28
2022-10-06T19:14:55.041Z,83.15
2022-10-06T19:17:28.274Z,83.12
2022-10-06T19:19:57.306Z,83.00
2022-10-06T19:22:25.664Z,83.20
2022-10-06T19:24:56.648Z,83.38
2022-10-06T19:27:25.620Z,83.80
2022-10-06T19:29:59.000Z,84.29
2022-10-06T19:32:32.273Z,84.44
2022-10-06T19:35:06.499Z,84.39
2022-10-06T19:37:37.598Z,84.56
2022-10-06T19:40:12.353Z,84.64
2022-10-06T19:42:48.967Z,84.87
2022-10-06T19:45:21.104Z,84.55
2022-10-06T19:47:51.532Z,84.63
2022-10-06T19:50:25.264Z,84.58
2022-10-06T19:52:53.431Z,84.23
2022-10-06T19:55:24.862Z,84.26
2022-10-06T19:57:53.641Z,84.25
2022-10-06T20:00:23.910Z,84.34
2022-10-06T20:03:08.474Z,84.14
2022-10-06T20:05:41.718Z,83.49
2022-10-06T20:08:16.080Z,83.58
2022-10-06T20:14:24.607Z,83.51
2022-10-06T20:17:01.224Z,83.34
2022-10-06T20:19:32.590Z,83.26
2022-10-06T20:22:01.136Z,82.88
2022-10-06T20:24:36.981Z,82.71
2022-10-06T20:27:09.111Z,82.91
2022-10-06T20:29:45.358Z,83.02
2022-10-06T20:32:15.890Z,82.94
2022-10-06T20:34:51.136Z,82.93
2022-10-06T20:37:24.246Z,82.95
2022-10-06T20:40:13.296Z,82.67
2022-10-06T20:42:45.640Z,82.65
2022-10-06T20:45:21.452Z,82.84
2022-10-06T20:47:52.292Z,82.68
2022-10-06T20:50:20.785Z,82.68
2022-10-06T20:52:56.616Z,82.99
2022-10-06T20:55:29.083Z,82.91
2022-10-06T20:58:02.791Z,82.72
2022-10-06T21:00:31.015Z,82.58
2022-10-06T21:02:59.232Z,82.72
2022-10-06T21:05:36.806Z,82.75
2022-10-06T21:08:08.320Z,82.87
2022-10-06T21:10:47.056Z,83.06
2022-10-06T21:13:17.750Z,83.20
2022-10-06T21:15:46.555Z,83.39
2022-10-06T21:18:15.067Z,83.46
2022-10-06T21:20:45.334Z,83.44
2022-10-06T21:23:19.499Z,83.52
2022-10-06T21:25:49.751Z,83.41
2022-10-06T21:28:21.796Z,83.48
2022-10-06T21:30:53.869Z,83.27
2022-10-06T21:33:24.226Z,83.27
2022-10-06T21:36:03.325Z,83.19
2022-10-06T21:38:32.306Z,83.21
2022-10-06T21:41:27.767Z,83.35
2022-10-06T21:44:00.429Z,83.56
2022-10-06T21:46:31.423Z,83.79
2022-10-06T21:49:04.320Z,83.87
2022-10-06T21:51:39.513Z,84.14
2022-10-06T21:54:10.165Z,84.04
2022-10-06T21:56:44.643Z,84.11
2022-10-06T21:59:18.116Z,84.35
2022-10-06T22:01:53.182Z,84.46
2022-10-06T22:04:27.950Z,84.51
2022-10-06T22:07:01.831Z,84.68
2022-10-06T22:09:34.289Z,84.63
2022-10-06T22:12:09.636Z,84.83
2022-10-06T22:14:42.554Z,84.81
2022-10-06T22:17:14.136Z,84.67
2022-10-06T22:19:44.329Z,84.90
2022-10-06T22:22:16.864Z,85.14
2022-10-06T22:24:48.112Z,84.94
2022-10-06T22:27:16.163Z,85.19
2022-10-06T22:29:49.518Z,85.39
2022-10-06T22:32:23.553Z,85.53
2022-10-06T22:34:54.935Z,85.81
2022-10-06T22:37:26.116Z,85.84
2022-10-06T22:40:06.649Z,85.98
2022-10-06T22:42:36.186Z,85.80
2022-10-06T22:45:20.443Z,86.09
2022-10-06T22:47:48.655Z,86.05
2022-10-06T22:50:18.106Z,85.99
2022-10-06T22:52:53.276Z,85.98
2022-10-06T22:55:26.458Z,86.16
2022-10-06T22:57:56.645Z,86.16
2022-10-06T23:00:29.245Z,86.22
2022-10-06T23:03:09.514Z,86.30
2022-10-06T23:05:39.359Z,86.55
2022-10-06T23:08:23.229Z,86.53
2022-10-06T23:10:52.455Z,86.98
2022-10-06T23:13:28.010Z,87.12
2022-10-06T23:16:08.421Z,86.98
2022-10-06T23:18:40.795Z,87.25
2022-10-06T23:21:10.628Z,87.28
2022-10-06T23:23:40.390Z,87.32
2022-10-06T23:26:16.876Z,87.26
2022-10-06T23:28:49.949Z,86.94
2022-10-06T23:31:19.746Z,86.97
2022-10-06T23:33:51.268Z,86.82
2022-10-06T23:36:22.146Z,86.86
2022-10-06T23:38:52.188Z,86.77
2022-10-06T23:41:20.722Z,86.89
2022-10-06T23:43:51.795Z,86.59
2022-10-06T23:46:24.382Z,86.10
2022-10-06T23:48:52.761Z,85.86
2022-10-06T23:51:26.316Z,85.51
2022-10-06T23:53:57.153Z,85.41
2022-10-06T23:56:36.103Z,85.18
2022-10-06T23:59:04.713Z,85.37
