createdAt,value
2018-10-16T00:01:20.144Z,12.50
2018-10-16T00:03:47.942Z,12.50
2018-10-16T00:06:15.675Z,12.40
2018-10-16T00:08:43.331Z,12.30
2018-10-16T00:11:11.459Z,12.30
2018-10-16T00:13:39.414Z,12.30
2018-10-16T00:16:07.452Z,12.30
2018-10-16T00:18:35.392Z,12.30
2018-10-16T00:21:03.315Z,12.30
2018-10-16T00:23:31.440Z,12.30
2018-10-16T00:25:59.576Z,12.30
2018-10-16T00:28:27.906Z,12.30
2018-10-16T00:30:55.899Z,12.40
2018-10-16T00:33:24.144Z,12.40
2018-10-16T00:35:52.614Z,12.40
2018-10-16T00:38:20.687Z,12.40
2018-10-16T00:40:48.423Z,12.40
2018-10-16T00:43:16.553Z,12.40
2018-10-16T00:45:44.953Z,12.40
2018-10-16T00:48:12.914Z,12.30
2018-10-16T00:50:41.355Z,12.30
2018-10-16T00:53:08.976Z,12.20
2018-10-16T00:55:36.744Z,12.10
2018-10-16T00:58:04.816Z,12.20
2018-10-16T01:00:33.190Z,12.10
2018-10-16T01:03:01.161Z,12.00
2018-10-16T01:05:28.980Z,12.00
2018-10-16T01:07:56.812Z,12.00
2018-10-16T01:10:24.769Z,12.00
2018-10-16T01:12:52.726Z,11.80
2018-10-16T01:15:20.716Z,11.80
2018-10-16T01:17:48.553Z,11.70
2018-10-16T01:20:16.473Z,11.70
2018-10-16T01:22:44.212Z,11.70
2018-10-16T01:25:12.757Z,11.70
2018-10-16T01:27:40.911Z,11.80
2018-10-16T01:30:09.415Z,11.80
2018-10-16T01:32:37.578Z,11.90
2018-10-16T01:35:06.874Z,12.00
2018-10-16T01:37:35.664Z,12.00
2018-10-16T01:40:05.201Z,12.00
2018-10-16T01:42:33.036Z,12.00
2018-10-16T01:45:00.893Z,11.90
2018-10-16T01:47:28.657Z,12.00
2018-10-16T01:49:56.735Z,12.00
2018-10-16T01:52:24.484Z,12.10
2018-10-16T01:54:52.256Z,12.10
2018-10-16T01:57:20.008Z,12.10
2018-10-16T01:59:47.650Z,12.20
2018-10-16T02:02:15.546Z,12.20
2018-10-16T02:04:43.648Z,12.20
2018-10-16T02:07:11.548Z,12.20
2018-10-16T02:09:39.259Z,12.20
2018-10-16T02:12:07.337Z,12.20
2018-10-16T02:14:35.796Z,12.20
2018-10-16T02:17:03.799Z,12.30
2018-10-16T02:19:31.506Z,12.20
2018-10-16T02:21:59.637Z,12.10
2018-10-16T02:24:27.375Z,12.10
2018-10-16T02:26:55.371Z,12.10
2018-10-16T02:29:23.365Z,12.10
2018-10-16T02:31:51.184Z,12.20
2018-10-16T02:34:19.016Z,12.20
2018-10-16T02:36:46.717Z,12.20
2018-10-16T02:39:14.678Z,12.20
2018-10-16T02:41:42.868Z,12.20
2018-10-16T02:44:10.893Z,12.20
2018-10-16T02:46:39.134Z,12.20
2018-10-16T02:49:07.228Z,12.20
2018-10-16T02:51:35.104Z,12.30
2018-10-16T02:54:03.219Z,12.30
2018-10-16T02:56:31.037Z,12.30
2018-10-16T02:58:58.819Z,12.30
2018-10-16T03:01:26.738Z,12.30
2018-10-16T03:03:54.579Z,12.30
2018-10-16T03:06:22.621Z,12.30
2018-10-16T03:08:50.359Z,12.40
2018-10-16T03:11:18.325Z,12.40
2018-10-16T03:13:46.530Z,12.40
2018-10-16T03:16:14.492Z,12.40
2018-10-16T03:18:42.375Z,12.40
2018-10-16T03:21:10.176Z,12.40
2018-10-16T03:23:38.062Z,12.50
2018-10-16T03:26:05.767Z,12.50
2018-10-16T03:28:33.675Z,12.50
2018-10-16T03:31:01.492Z,12.60
2018-10-16T03:33:29.338Z,12.60
2018-10-16T03:35:57.593Z,12.70
2018-10-16T03:38:26.073Z,12.70
2018-10-16T03:40:55.006Z,12.70
2018-10-16T03:43:23.494Z,12.70
2018-10-16T03:45:51.325Z,12.60
2018-10-16T03:48:20.232Z,12.60
2018-10-16T03:50:48.118Z,12.60
2018-10-16T03:53:16.010Z,12.60
2018-10-16T03:55:43.740Z,12.60
2018-10-16T03:58:11.584Z,12.70
2018-10-16T04:00:39.624Z,12.70
2018-10-16T04:03:07.826Z,12.70
2018-10-16T04:05:35.768Z,12.70
2018-10-16T04:08:03.777Z,12.70
2018-10-16T04:10:32.536Z,12.70
2018-10-16T04:13:00.509Z,12.70
2018-10-16T04:15:28.695Z,12.70
2018-10-16T04:17:58.415Z,12.70
2018-10-16T04:20:29.380Z,12.70
2018-10-16T04:22:58.321Z,12.70
2018-10-16T04:25:26.258Z,12.80
2018-10-16T04:27:57.524Z,12.80
2018-10-16T04:30:25.899Z,12.90
2018-10-16T04:32:56.667Z,12.90
2018-10-16T04:35:27.469Z,12.90
2018-10-16T04:37:56.244Z,13.00
2018-10-16T04:40:25.785Z,13.00
2018-10-16T04:42:55.484Z,13.00
2018-10-16T04:45:24.231Z,13.00
2018-10-16T04:47:55.283Z,13.00
2018-10-16T04:50:25.804Z,13.00
2018-10-16T04:52:55.647Z,13.00
2018-10-16T04:55:23.509Z,13.00
2018-10-16T04:57:52.432Z,13.00
2018-10-16T05:00:21.946Z,13.10
2018-10-16T05:02:51.706Z,13.10
2018-10-16T05:05:23.578Z,13.20
2018-10-16T05:07:52.640Z,13.20
2018-10-16T05:10:23.776Z,13.20
2018-10-16T05:12:59.653Z,13.20
2018-10-16T05:15:29.965Z,13.20
2018-10-16T05:18:00.593Z,13.20
2018-10-16T05:23:15.981Z,13.30
2018-10-16T05:25:46.788Z,13.30
2018-10-16T05:28:18.521Z,13.30
2018-10-16T05:30:47.653Z,13.30
2018-10-16T05:33:17.248Z,13.30
2018-10-16T05:35:46.097Z,13.30
2018-10-16T05:41:07.308Z,13.30
2018-10-16T05:43:35.762Z,13.30
2018-10-16T05:46:08.916Z,13.40
2018-10-16T05:48:38.752Z,13.40
2018-10-16T05:51:10.411Z,13.40
2018-10-16T05:53:40.779Z,13.40
2018-10-16T05:56:08.993Z,13.40
2018-10-16T05:58:37.117Z,13.40
2018-10-16T06:01:07.337Z,13.50
2018-10-16T06:03:37.478Z,13.40
2018-10-16T06:06:06.404Z,13.40
2018-10-16T06:08:34.532Z,13.50
2018-10-16T06:11:02.865Z,13.50
2018-10-16T06:13:31.795Z,13.50
2018-10-16T06:16:01.872Z,13.60
2018-10-16T06:18:31.040Z,13.60
2018-10-16T06:21:00.332Z,13.60
2018-10-16T06:23:29.222Z,13.60
2018-10-16T06:25:58.004Z,13.60
2018-10-16T06:28:27.768Z,13.60
2018-10-16T06:30:55.800Z,13.60
2018-10-16T06:33:28.688Z,13.60
2018-10-16T06:35:56.556Z,13.60
2018-10-16T06:38:26.688Z,13.60
2018-10-16T06:40:57.360Z,13.70
2018-10-16T06:43:25.960Z,13.70
2018-10-16T06:45:53.965Z,13.70
2018-10-16T06:48:23.196Z,13.80
2018-10-16T06:50:54.138Z,13.80
2018-10-16T06:53:22.920Z,13.90
2018-10-16T06:55:53.694Z,13.90
2018-10-16T06:58:25.757Z,13.90
2018-10-16T07:00:55.644Z,14.00
2018-10-16T07:03:24.391Z,14.10
2018-10-16T07:05:53.672Z,14.10
2018-10-16T07:08:22.732Z,14.10
2018-10-16T07:10:53.680Z,14.10
2018-10-16T07:13:21.730Z,14.00
2018-10-16T07:15:51.175Z,14.10
2018-10-16T07:18:23.031Z,14.20
2018-10-16T07:20:51.049Z,14.40
2018-10-16T07:23:20.516Z,14.60
2018-10-16T07:25:48.237Z,14.70
2018-10-16T07:28:17.119Z,14.80
2018-10-16T07:30:48.778Z,14.90
2018-10-16T07:33:16.624Z,14.90
2018-10-16T07:35:46.304Z,15.10
2018-10-16T07:38:14.386Z,15.10
2018-10-16T07:40:43.202Z,15.30
2018-10-16T07:43:11.162Z,15.80
2018-10-16T07:45:39.235Z,16.70
2018-10-16T07:48:10.136Z,16.90
2018-10-16T07:50:39.707Z,16.80
2018-10-16T07:53:08.532Z,16.80
2018-10-16T07:55:39.801Z,16.80
2018-10-16T07:58:09.363Z,16.90
2018-10-16T08:00:38.902Z,17.00
2018-10-16T08:03:07.966Z,17.10
2018-10-16T08:05:37.823Z,17.30
2018-10-16T09:47:14.914Z,17.70
2018-10-16T09:49:43.107Z,19.00
2018-10-16T09:52:11.029Z,18.90
2018-10-16T09:54:39.107Z,18.90
2018-10-16T09:57:07.763Z,18.70
2018-10-16T09:59:35.707Z,18.60
2018-10-16T10:02:03.895Z,18.60
2018-10-16T10:04:31.774Z,18.60
2018-10-16T10:06:59.827Z,18.70
2018-10-16T10:09:27.801Z,18.80
2018-10-16T10:11:55.745Z,18.80
2018-10-16T10:14:23.933Z,18.90
2018-10-16T10:16:54.307Z,18.80
2018-10-16T10:19:22.292Z,18.80
2018-10-16T10:21:51.909Z,18.90
2018-10-16T10:24:19.884Z,18.90
2018-10-16T10:26:48.913Z,19.00
2018-10-16T10:29:16.803Z,19.20
2018-10-16T10:31:47.276Z,19.20
2018-10-16T10:34:18.033Z,19.30
2018-10-16T10:36:46.047Z,19.30
2018-10-16T10:39:14.004Z,19.20
2018-10-16T10:41:42.930Z,19.30
2018-10-16T10:44:11.546Z,19.40
2018-10-16T10:46:40.975Z,19.40
2018-10-16T10:49:25.536Z,19.50
2018-10-16T10:51:56.147Z,19.40
2018-10-16T10:54:37.223Z,19.60
2018-10-16T10:57:12.840Z,19.70
2018-10-16T10:59:45.823Z,20.00
2018-10-16T11:02:21.840Z,20.10
2018-10-16T11:04:54.001Z,20.20
2018-10-16T11:10:17.714Z,20.30
2018-10-16T11:12:54.337Z,20.40
2018-10-16T11:15:22.545Z,20.40
2018-10-16T11:17:51.666Z,20.50
2018-10-16T11:20:19.991Z,20.50
2018-10-16T11:22:48.999Z,20.60
2018-10-16T11:28:16.191Z,20.60
2018-10-16T11:30:46.789Z,20.60
2018-10-16T11:33:16.900Z,20.70
2018-10-16T11:35:47.305Z,20.80
2018-10-16T11:38:22.309Z,20.80
2018-10-16T11:40:52.673Z,20.80
2018-10-16T11:43:21.258Z,20.80
2018-10-16T11:45:50.988Z,20.80
2018-10-16T11:48:19.008Z,20.80
2018-10-16T11:50:48.424Z,20.80
2018-10-16T11:53:38.000Z,20.80
2018-10-16T11:56:10.360Z,20.80
2018-10-16T11:58:41.634Z,20.90
2018-10-16T12:01:09.796Z,20.90
2018-10-16T12:03:40.065Z,20.90
2018-10-16T12:06:10.834Z,20.80
2018-10-16T12:08:38.992Z,20.90
2018-10-16T12:13:46.939Z,20.70
2018-10-16T12:16:38.706Z,20.70
2018-10-16T12:19:16.185Z,20.70
2018-10-16T12:21:50.770Z,20.80
2018-10-16T12:24:19.208Z,20.80
2018-10-16T12:26:48.117Z,20.80
2018-10-16T12:29:19.943Z,20.80
2018-10-16T12:31:54.873Z,20.80
2018-10-16T12:34:26.509Z,20.80
2018-10-16T12:36:54.917Z,20.90
2018-10-16T12:39:24.211Z,20.80
2018-10-16T12:42:01.419Z,20.90
2018-10-16T12:44:31.856Z,20.90
2018-10-16T12:47:03.317Z,20.80
2018-10-16T12:49:33.480Z,20.80
2018-10-16T12:52:03.665Z,20.80
2018-10-16T12:54:36.568Z,20.80
2018-10-16T12:57:09.844Z,20.90
2018-10-16T12:59:38.745Z,20.90
2018-10-16T13:02:15.746Z,20.90
2018-10-16T13:04:47.732Z,20.90
2018-10-16T13:07:33.757Z,20.70
2018-10-16T13:10:01.984Z,20.60
2018-10-16T13:12:30.887Z,20.50
2018-10-16T13:15:02.355Z,20.50
2018-10-16T13:17:31.350Z,20.40
2018-10-16T13:20:02.307Z,20.40
2018-10-16T13:22:34.505Z,20.40
2018-10-16T13:25:10.038Z,20.30
2018-10-16T13:27:38.374Z,20.20
2018-10-16T13:30:13.024Z,20.10
2018-10-16T13:32:42.784Z,20.00
2018-10-16T13:35:16.799Z,20.00
2018-10-16T13:37:50.196Z,19.90
2018-10-16T13:40:19.469Z,19.90
2018-10-16T13:42:48.233Z,20.00
2018-10-16T13:45:19.707Z,20.00
2018-10-16T13:47:50.853Z,20.00
2018-10-16T13:50:20.901Z,20.00
2018-10-16T13:52:49.718Z,20.00
2018-10-16T13:55:19.129Z,20.00
2018-10-16T13:57:49.542Z,20.00
2018-10-16T14:00:20.947Z,20.10
2018-10-16T14:02:55.764Z,20.10
2018-10-16T14:05:26.045Z,20.10
2018-10-16T14:08:05.350Z,20.20
2018-10-16T14:10:44.118Z,20.20
2018-10-16T14:13:15.280Z,20.30
2018-10-16T14:15:44.298Z,20.20
2018-10-16T14:18:17.453Z,20.30
2018-10-16T14:20:47.319Z,20.30
2018-10-16T14:23:15.380Z,20.20
2018-10-16T14:25:45.249Z,20.30
2018-10-16T14:28:13.622Z,20.30
2018-10-16T17:23:38.697Z,20.20
2018-10-16T17:26:11.754Z,17.60
2018-10-16T17:28:42.358Z,17.50
2018-10-16T17:31:13.936Z,17.40
2018-10-16T17:33:42.863Z,17.40
2018-10-16T17:36:13.661Z,17.40
2018-10-16T18:08:54.529Z,16.80
2018-10-16T18:11:35.016Z,16.80
2018-10-16T18:14:24.526Z,16.90
2018-10-16T18:16:54.667Z,16.90
2018-10-16T18:19:23.562Z,16.80
2018-10-16T18:21:52.641Z,16.70
2018-10-16T18:24:21.129Z,16.70
2018-10-16T18:26:50.825Z,16.80
2018-10-16T18:29:18.868Z,16.70
2018-10-16T18:31:48.580Z,16.70
2018-10-16T18:34:16.689Z,16.70
2018-10-16T18:36:45.126Z,16.70
2018-10-16T18:39:30.427Z,16.60
2018-10-16T18:41:58.978Z,16.70
2018-10-16T18:44:27.234Z,16.70
2018-10-16T18:46:56.554Z,16.70
2018-10-16T18:49:25.803Z,16.70
2018-10-16T18:51:53.689Z,16.70
2018-10-16T18:54:24.235Z,16.70
2018-10-16T21:16:07.535Z,16.70
2018-10-16T21:18:38.297Z,14.70
2018-10-16T21:21:06.206Z,14.70
2018-10-16T21:23:34.464Z,14.70
2018-10-16T21:26:02.820Z,14.70
2018-10-16T21:28:31.185Z,14.70
2018-10-16T21:30:59.156Z,14.70
2018-10-16T21:33:27.314Z,14.70
2018-10-16T21:35:55.342Z,14.60
2018-10-16T21:38:23.296Z,14.60
2018-10-16T21:40:51.366Z,14.50
2018-10-16T21:43:19.418Z,14.60
2018-10-16T21:45:48.713Z,14.60
2018-10-16T21:48:18.305Z,14.50
2018-10-16T21:50:46.455Z,14.50
2018-10-16T21:53:14.555Z,14.50
2018-10-16T21:55:42.644Z,14.50
2018-10-16T21:58:10.374Z,14.50
2018-10-16T22:00:44.746Z,14.40
2018-10-16T22:03:14.284Z,14.40
2018-10-16T22:05:42.258Z,14.30
2018-10-16T22:08:10.529Z,14.30
2018-10-16T22:10:38.421Z,14.20
2018-10-16T22:13:10.327Z,14.10
2018-10-16T22:15:38.745Z,14.10
2018-10-16T22:18:08.173Z,14.00
2018-10-16T22:20:36.036Z,13.90
2018-10-16T22:23:04.380Z,13.80
2018-10-16T22:25:32.264Z,13.90
2018-10-16T22:28:01.071Z,13.90
2018-10-16T22:30:29.716Z,14.00
2018-10-16T22:32:57.590Z,14.00
2018-10-16T22:35:27.051Z,14.00
2018-10-16T22:37:55.682Z,13.90
2018-10-16T22:40:23.462Z,13.80
2018-10-16T22:42:51.180Z,13.70
2018-10-16T22:45:18.993Z,13.70
2018-10-16T22:47:49.206Z,13.70
2018-10-16T22:50:17.130Z,13.70
2018-10-16T22:52:45.086Z,13.70
2018-10-16T22:55:14.515Z,13.70
2018-10-16T22:57:42.230Z,13.70
2018-10-16T23:00:15.636Z,13.60
2018-10-16T23:02:43.800Z,13.60
2018-10-16T23:05:12.476Z,13.60
2018-10-16T23:07:40.325Z,13.70
2018-10-16T23:10:08.547Z,13.70
2018-10-16T23:12:36.404Z,13.80
2018-10-16T23:15:04.356Z,13.80
2018-10-16T23:17:32.242Z,13.80
2018-10-16T23:20:00.121Z,13.80
2018-10-16T23:22:27.874Z,13.80
2018-10-16T23:24:55.497Z,13.70
2018-10-16T23:27:27.364Z,13.70
2018-10-16T23:29:55.371Z,13.70
2018-10-16T23:32:24.649Z,13.60
2018-10-16T23:34:52.527Z,13.50
2018-10-16T23:37:20.337Z,13.50
2018-10-16T23:39:48.052Z,13.40
2018-10-16T23:42:15.896Z,13.40
2018-10-16T23:44:43.668Z,13.40
2018-10-16T23:47:11.512Z,13.40
2018-10-16T23:49:39.184Z,13.40
2018-10-16T23:52:07.836Z,13.40
2018-10-16T23:54:35.394Z,13.40
2018-10-16T23:57:03.344Z,13.40
2018-10-16T23:59:31.493Z,13.30
