createdAt,value
2022-12-05T00:01:32.442Z,98895.38
2022-12-05T00:04:01.370Z,98890.34
2022-12-05T00:06:29.819Z,98890.34
2022-12-05T00:08:57.097Z,98894.19
2022-12-05T00:11:36.295Z,98896.22
2022-12-05T00:14:04.259Z,98887.94
2022-12-05T00:16:33.416Z,98885.81
2022-12-05T00:19:01.660Z,98881.06
2022-12-05T00:21:31.603Z,98877.69
2022-12-05T00:23:59.947Z,98876.00
2022-12-05T00:26:28.513Z,98875.28
2022-12-05T00:28:57.245Z,98874.50
2022-12-05T00:31:25.702Z,98871.25
2022-12-05T00:33:53.992Z,98865.06
2022-12-05T00:36:25.715Z,98877.88
2022-12-05T00:38:53.828Z,98871.97
2022-12-05T00:41:25.913Z,98870.69
2022-12-05T00:43:53.647Z,98870.47
2022-12-05T00:46:23.198Z,98875.28
2022-12-05T00:48:52.447Z,98884.22
2022-12-05T00:51:22.920Z,98872.69
2022-12-05T00:53:50.386Z,98870.03
2022-12-05T00:56:21.051Z,98863.03
2022-12-05T00:58:49.335Z,98859.78
2022-12-05T01:01:23.161Z,98855.56
2022-12-05T01:03:53.370Z,98849.69
2022-12-05T01:06:21.862Z,98854.44
2022-12-05T01:08:48.901Z,98865.41
2022-12-05T01:11:18.559Z,98865.47
2022-12-05T01:13:45.899Z,98844.44
2022-12-05T01:16:34.701Z,98852.56
2022-12-05T01:19:08.177Z,98860.28
2022-12-05T01:21:35.264Z,98856.69
2022-12-05T01:24:02.557Z,98850.66
2022-12-05T01:26:29.452Z,98859.47
2022-12-05T01:28:56.578Z,98854.88
2022-12-05T01:31:30.099Z,98846.28
2022-12-05T01:33:59.680Z,98844.13
2022-12-05T01:36:27.753Z,98830.38
2022-12-05T01:38:55.745Z,98839.00
2022-12-05T01:41:27.936Z,98829.59
2022-12-05T01:44:12.937Z,98833.50
2022-12-05T01:46:45.289Z,98833.66
2022-12-05T01:49:21.366Z,98848.72
2022-12-05T01:51:51.798Z,98839.16
2022-12-05T01:54:21.095Z,98834.63
2022-12-05T01:56:56.472Z,98846.69
2022-12-05T01:59:27.495Z,98839.84
2022-12-05T02:01:55.119Z,98834.63
2022-12-05T02:04:22.228Z,98827.31
2022-12-05T02:07:07.408Z,98813.97
2022-12-05T02:12:44.249Z,98821.00
2022-12-05T02:15:32.204Z,98822.56
2022-12-05T02:18:39.902Z,98833.78
2022-12-05T02:22:04.534Z,98842.50
2022-12-05T02:25:22.534Z,98836.84
2022-12-05T02:28:23.940Z,98847.09
2022-12-05T02:30:58.423Z,98843.75
2022-12-05T02:33:59.505Z,98835.97
2022-12-05T02:36:40.117Z,98834.00
2022-12-05T02:39:35.889Z,98835.19
2022-12-05T02:42:15.600Z,98837.56
2022-12-05T02:45:02.183Z,98831.81
2022-12-05T02:47:33.842Z,98836.78
2022-12-05T02:50:01.555Z,98847.81
2022-12-05T02:52:30.451Z,98839.97
2022-12-05T02:54:58.420Z,98843.06
2022-12-05T02:57:25.387Z,98831.00
2022-12-05T02:59:52.586Z,98837.50
2022-12-05T03:02:40.080Z,98843.34
2022-12-05T03:05:21.522Z,98836.91
2022-12-05T03:07:52.363Z,98834.38
2022-12-05T03:10:22.537Z,98834.38
2022-12-05T03:12:55.188Z,98838.72
2022-12-05T03:15:29.071Z,98842.81
2022-12-05T03:18:19.297Z,98843.16
2022-12-05T03:21:05.611Z,98842.16
2022-12-05T03:23:40.391Z,98852.41
2022-12-05T03:26:58.388Z,98853.22
2022-12-05T03:29:33.836Z,98830.91
2022-12-05T03:32:23.671Z,98838.94
2022-12-05T03:34:55.865Z,98842.63
2022-12-05T03:37:51.974Z,98843.06
2022-12-05T03:40:34.026Z,98846.56
2022-12-05T03:43:04.040Z,98845.88
2022-12-05T03:45:49.400Z,98843.56
2022-12-05T03:48:39.356Z,98849.19
2022-12-05T03:51:10.843Z,98831.50
2022-12-05T03:53:45.303Z,98832.47
2022-12-05T03:56:20.090Z,98838.75
2022-12-05T03:58:54.080Z,98834.69
2022-12-05T04:01:23.837Z,98825.84
2022-12-05T04:03:58.178Z,98836.28
2022-12-05T04:06:31.982Z,98806.41
2022-12-05T04:09:04.721Z,98798.81
2022-12-05T04:11:36.315Z,98831.34
2022-12-05T04:14:09.586Z,98825.59
2022-12-05T04:17:09.576Z,98822.22
2022-12-05T04:20:01.731Z,98795.91
2022-12-05T04:22:29.327Z,98819.22
2022-12-05T04:25:17.402Z,98820.25
2022-12-05T04:28:08.654Z,98810.00
2022-12-05T04:31:02.512Z,98815.56
2022-12-05T04:33:32.456Z,98807.78
2022-12-05T04:36:28.751Z,98798.06
2022-12-05T04:39:01.700Z,98799.59
2022-12-05T04:41:34.678Z,98788.34
2022-12-05T04:44:07.920Z,98780.63
2022-12-05T04:46:36.229Z,98784.03
2022-12-05T04:49:07.892Z,98774.19
2022-12-05T04:51:37.359Z,98781.38
2022-12-05T04:54:14.847Z,98762.47
2022-12-05T04:56:45.017Z,98775.50
2022-12-05T04:59:12.281Z,98751.22
2022-12-05T05:01:49.092Z,98784.44
2022-12-05T05:04:44.703Z,98774.34
2022-12-05T05:07:13.863Z,98762.31
2022-12-05T05:09:41.732Z,98784.44
2022-12-05T05:12:09.865Z,98783.88
2022-12-05T05:14:38.179Z,98769.03
2022-12-05T05:17:05.277Z,98773.22
2022-12-05T05:19:32.188Z,98790.03
2022-12-05T05:21:59.200Z,98793.66
2022-12-05T05:24:26.654Z,98786.69
2022-12-05T05:26:57.316Z,98781.50
2022-12-05T05:29:24.705Z,98790.03
2022-12-05T05:31:51.632Z,98797.50
2022-12-05T05:34:18.571Z,98792.16
2022-12-05T05:36:45.518Z,98788.09
2022-12-05T05:39:15.438Z,98787.56
2022-12-05T05:41:43.197Z,98804.47
2022-12-05T05:44:11.023Z,98775.16
2022-12-05T05:46:38.249Z,98776.34
2022-12-05T05:49:05.622Z,98776.47
2022-12-05T05:51:32.929Z,98787.09
2022-12-05T05:54:00.844Z,98799.88
2022-12-05T05:56:28.921Z,98792.56
2022-12-05T05:59:01.840Z,98787.97
2022-12-05T06:01:29.974Z,98798.34
2022-12-05T06:03:58.185Z,98794.53
2022-12-05T06:06:25.769Z,98800.16
2022-12-05T06:08:52.865Z,98790.75
2022-12-05T06:11:27.430Z,98796.72
2022-12-05T06:14:03.072Z,98790.69
2022-12-05T06:16:32.112Z,98794.84
2022-12-05T06:18:59.618Z,98784.69
2022-12-05T06:21:27.234Z,98786.59
2022-12-05T06:23:55.035Z,98787.25
2022-12-05T06:26:22.847Z,98786.16
2022-12-05T06:28:50.011Z,98798.75
2022-12-05T06:31:19.921Z,98801.97
2022-12-05T06:33:47.187Z,98798.94
2022-12-05T06:36:17.269Z,98791.41
2022-12-05T06:38:44.712Z,98792.38
2022-12-05T06:41:17.024Z,98793.34
2022-12-05T06:43:44.278Z,98802.63
2022-12-05T06:46:13.272Z,98782.50
2022-12-05T06:48:40.520Z,98807.91
2022-12-05T06:51:11.461Z,98810.63
2022-12-05T06:53:39.077Z,98790.03
2022-12-05T06:56:08.487Z,98806.88
2022-12-05T06:58:35.425Z,98801.75
2022-12-05T07:01:20.875Z,98804.53
2022-12-05T07:03:51.749Z,98812.13
2022-12-05T07:06:18.771Z,98806.56
2022-12-05T07:08:45.754Z,98813.84
2022-12-05T07:11:12.662Z,98814.16
2022-12-05T07:13:39.763Z,98816.84
2022-12-05T07:16:07.574Z,98824.31
2022-12-05T07:18:35.553Z,98817.47
2022-12-05T07:21:13.839Z,98822.53
2022-12-05T07:23:42.944Z,98812.34
2022-12-05T07:26:12.308Z,98813.72
2022-12-05T07:28:39.263Z,98815.13
2022-12-05T07:31:09.383Z,98817.34
2022-12-05T07:33:37.520Z,98820.44
2022-12-05T07:36:10.463Z,98824.41
2022-12-05T07:38:37.720Z,98821.00
2022-12-05T07:41:17.363Z,98803.06
2022-12-05T07:43:44.350Z,98809.50
2022-12-05T07:46:13.988Z,98807.00
2022-12-05T07:48:41.311Z,98814.59
2022-12-05T07:51:09.996Z,98819.06
2022-12-05T07:53:38.090Z,98814.19
2022-12-05T07:56:07.367Z,98809.56
2022-12-05T07:58:35.472Z,98807.09
2022-12-05T08:01:10.135Z,98812.84
2022-12-05T08:03:40.559Z,98816.91
2022-12-05T08:06:18.569Z,98828.69
2022-12-05T08:08:46.116Z,98824.34
2022-12-05T08:11:15.650Z,98812.59
2022-12-05T08:13:43.386Z,98805.41
2022-12-05T08:16:12.839Z,98815.25
2022-12-05T08:18:40.604Z,98808.53
2022-12-05T08:21:13.987Z,98803.75
2022-12-05T08:23:41.183Z,98804.03
2022-12-05T08:26:11.313Z,98811.72
2022-12-05T08:28:38.575Z,98818.63
2022-12-05T08:31:13.964Z,98813.94
2022-12-05T08:33:41.688Z,98813.25
2022-12-05T08:36:11.862Z,98820.84
2022-12-05T08:38:39.433Z,98813.81
2022-12-05T08:41:09.665Z,98814.91
2022-12-05T08:43:37.161Z,98818.31
2022-12-05T08:46:04.888Z,98823.63
2022-12-05T08:48:33.003Z,98810.00
2022-12-05T08:51:04.454Z,98818.13
2022-12-05T08:53:31.370Z,98808.16
2022-12-05T08:56:02.567Z,98794.06
2022-12-05T08:58:30.315Z,98792.34
2022-12-05T09:01:23.665Z,98808.09
2022-12-05T09:03:50.610Z,98799.34
2022-12-05T09:06:19.831Z,98809.16
2022-12-05T09:08:47.252Z,98796.66
2022-12-05T09:11:17.854Z,98810.22
2022-12-05T09:13:45.538Z,98804.41
2022-12-05T09:16:15.736Z,98791.31
2022-12-05T09:18:43.353Z,98793.00
2022-12-05T09:21:17.104Z,98801.78
2022-12-05T09:23:45.016Z,98798.53
2022-12-05T09:26:15.154Z,98803.09
2022-12-05T09:28:43.179Z,98799.06
2022-12-05T09:31:17.788Z,98799.84
2022-12-05T09:33:45.747Z,98788.63
2022-12-05T09:36:16.024Z,98771.13
2022-12-05T09:38:43.537Z,98781.66
2022-12-05T09:41:47.673Z,98787.84
2022-12-05T09:44:36.508Z,98772.25
2022-12-05T09:47:25.399Z,98773.00
2022-12-05T09:50:17.449Z,98780.09
2022-12-05T09:53:01.106Z,98770.63
2022-12-05T09:55:52.861Z,98768.63
2022-12-05T09:58:29.058Z,98766.63
2022-12-05T10:01:03.568Z,98768.50
2022-12-05T10:03:46.178Z,98762.16
2022-12-05T10:06:19.543Z,98771.63
2022-12-05T10:09:31.083Z,98762.03
2022-12-05T10:12:38.061Z,98758.59
2022-12-05T10:15:35.534Z,98753.75
2022-12-05T10:18:22.699Z,98745.25
2022-12-05T10:21:05.799Z,98752.31
2022-12-05T10:23:58.243Z,98746.81
2022-12-05T10:26:32.625Z,98759.41
2022-12-05T10:29:17.824Z,98764.13
2022-12-05T10:31:47.442Z,98766.34
2022-12-05T10:34:27.384Z,98758.31
2022-12-05T10:37:01.774Z,98753.31
2022-12-05T10:39:28.846Z,98747.59
2022-12-05T10:41:56.965Z,98721.94
2022-12-05T10:44:23.908Z,98743.28
2022-12-05T10:46:51.053Z,98741.00
2022-12-05T10:49:19.205Z,98736.97
2022-12-05T10:51:46.934Z,98751.75
2022-12-05T10:54:26.290Z,98736.34
2022-12-05T10:56:54.429Z,98742.38
2022-12-05T10:59:26.970Z,98738.72
2022-12-05T11:01:57.258Z,98737.38
2022-12-05T11:04:43.711Z,98710.03
2022-12-05T11:07:29.236Z,98730.94
2022-12-05T11:09:56.752Z,98734.97
2022-12-05T11:12:28.087Z,98726.13
2022-12-05T11:15:16.704Z,98720.63
2022-12-05T11:17:43.621Z,98720.47
2022-12-05T11:20:16.300Z,98712.09
2022-12-05T11:22:47.266Z,98708.22
2022-12-05T11:25:36.511Z,98706.56
2022-12-05T11:28:18.672Z,98710.94
2022-12-05T11:31:06.356Z,98714.75
2022-12-05T11:33:35.401Z,98713.94
2022-12-05T11:36:34.232Z,98708.88
2022-12-05T11:39:01.372Z,98713.63
2022-12-05T11:41:45.355Z,98707.59
2022-12-05T11:44:24.051Z,98707.41
2022-12-05T11:47:09.495Z,98702.38
2022-12-05T11:50:00.698Z,98702.06
2022-12-05T11:52:30.497Z,98709.06
2022-12-05T11:55:12.294Z,98703.56
2022-12-05T11:57:57.310Z,98711.47
2022-12-05T12:00:42.533Z,98707.41
2022-12-05T12:03:21.601Z,98714.28
2022-12-05T12:05:57.772Z,98712.28
2022-12-05T12:08:43.485Z,98720.97
2022-12-05T12:11:41.764Z,98722.81
2022-12-05T12:14:19.514Z,98721.50
2022-12-05T12:17:21.244Z,98716.28
2022-12-05T12:20:18.915Z,98717.28
2022-12-05T12:23:20.072Z,98713.59
2022-12-05T12:26:06.540Z,98713.59
2022-12-05T12:29:04.778Z,98711.59
2022-12-05T12:32:12.245Z,98717.78
2022-12-05T12:34:57.633Z,98715.75
2022-12-05T12:37:35.293Z,98712.44
2022-12-05T12:40:18.236Z,98710.41
2022-12-05T12:42:51.084Z,98713.03
2022-12-05T12:45:39.654Z,98722.25
2022-12-05T12:48:15.668Z,98715.53
2022-12-05T12:50:45.690Z,98707.84
2022-12-05T12:53:36.793Z,98714.53
2022-12-05T12:56:37.065Z,98714.84
2022-12-05T12:59:25.754Z,98713.00
2022-12-05T13:02:48.490Z,98715.97
2022-12-05T13:05:32.810Z,98719.13
2022-12-05T13:08:38.427Z,98714.56
2022-12-05T13:11:10.119Z,98721.75
2022-12-05T13:13:42.117Z,98719.09
2022-12-05T13:16:13.393Z,98716.75
2022-12-05T13:18:40.419Z,98720.31
2022-12-05T13:21:09.437Z,98716.31
2022-12-05T13:24:03.895Z,98713.63
2022-12-05T13:26:34.737Z,98711.81
2022-12-05T13:29:04.113Z,98709.50
2022-12-05T13:31:46.117Z,98699.63
2022-12-05T13:34:29.563Z,98697.13
2022-12-05T13:37:17.951Z,98693.13
2022-12-05T13:40:12.986Z,98702.31
2022-12-05T13:42:40.199Z,98708.22
2022-12-05T13:45:11.878Z,98712.88
2022-12-05T13:47:56.969Z,98706.53
2022-12-05T13:50:54.436Z,98716.25
2022-12-05T13:53:42.605Z,98707.38
2022-12-05T13:56:12.693Z,98721.63
2022-12-05T13:58:54.154Z,98730.31
2022-12-05T14:01:27.542Z,98730.31
2022-12-05T14:03:58.675Z,98730.50
2022-12-05T14:06:41.693Z,98727.81
2022-12-05T14:09:17.688Z,98735.69
2022-12-05T14:12:12.687Z,98732.50
2022-12-05T14:14:58.517Z,98734.66
2022-12-05T14:17:31.332Z,98734.66
2022-12-05T14:20:10.941Z,98723.59
2022-12-05T14:22:55.490Z,98725.91
2022-12-05T14:25:58.194Z,98730.94
2022-12-05T14:28:50.322Z,98735.09
2022-12-05T14:31:40.637Z,98733.59
2022-12-05T14:34:17.400Z,98727.88
2022-12-05T14:36:57.295Z,98735.91
2022-12-05T14:39:44.075Z,98737.59
2022-12-05T14:42:23.017Z,98740.28
2022-12-05T14:44:52.650Z,98730.69
2022-12-05T14:48:06.184Z,98688.53
2022-12-05T14:50:39.561Z,98733.19
2022-12-05T14:53:15.620Z,98723.97
2022-12-05T14:56:07.053Z,98737.22
2022-12-05T14:58:57.235Z,98731.03
2022-12-05T15:01:33.021Z,98724.81
2022-12-05T15:04:12.474Z,98718.47
2022-12-05T15:06:53.062Z,98720.31
2022-12-05T15:09:39.173Z,98723.97
2022-12-05T15:12:22.667Z,98718.44
2022-12-05T15:15:13.817Z,98716.06
2022-12-05T15:17:58.395Z,98713.09
2022-12-05T15:20:58.074Z,98711.06
2022-12-05T15:23:45.732Z,98710.06
2022-12-05T15:29:14.237Z,98701.69
2022-12-05T15:31:54.581Z,98703.19
2022-12-05T15:34:24.914Z,98698.66
2022-12-05T15:37:09.265Z,98704.03
2022-12-05T15:40:06.469Z,98708.41
2022-12-05T15:42:41.352Z,98700.03
2022-12-05T15:45:14.794Z,98696.69
2022-12-05T15:47:45.306Z,98696.69
2022-12-05T15:50:42.511Z,98695.84
2022-12-05T15:53:20.815Z,98702.88
2022-12-05T15:55:53.662Z,98702.66
2022-12-05T15:58:32.815Z,98703.47
2022-12-05T16:01:07.874Z,98708.34
2022-12-05T16:04:00.310Z,98706.19
2022-12-05T16:06:40.814Z,98704.94
2022-12-05T16:09:15.308Z,98708.63
2022-12-05T16:11:58.366Z,98701.91
2022-12-05T16:14:59.026Z,98703.22
2022-12-05T16:17:17.684Z,98699.56
2022-12-05T16:19:45.107Z,98691.81
2022-12-05T16:22:11.985Z,98696.88
2022-12-05T16:24:45.523Z,98698.56
2022-12-05T16:27:26.519Z,98699.06
2022-12-05T16:30:22.091Z,98695.19
2022-12-05T16:32:51.652Z,98696.38
2022-12-05T16:35:37.256Z,98697.19
2022-12-05T16:38:11.495Z,98694.88
2022-12-05T16:40:54.114Z,98693.22
2022-12-05T16:43:33.352Z,98686.34
2022-12-05T16:46:28.049Z,98682.34
2022-12-05T16:49:19.583Z,98690.09
2022-12-05T16:51:55.552Z,98700.31
2022-12-05T16:54:22.483Z,98693.97
2022-12-05T16:56:49.460Z,98691.44
2022-12-05T16:59:43.858Z,98688.88
2022-12-05T17:02:17.450Z,98696.53
2022-12-05T17:04:46.231Z,98694.16
2022-12-05T17:07:13.166Z,98692.50
2022-12-05T17:09:40.080Z,98681.97
2022-12-05T17:12:24.715Z,98680.47
2022-12-05T17:14:51.592Z,98681.84
2022-12-05T17:17:19.240Z,98681.69
2022-12-05T17:19:46.291Z,98690.22
2022-12-05T17:22:15.865Z,98689.38
2022-12-05T17:24:43.078Z,98701.94
2022-12-05T17:27:12.352Z,98702.13
2022-12-05T17:29:39.426Z,98705.28
2022-12-05T17:32:06.386Z,98717.50
2022-12-05T17:34:33.326Z,98699.56
2022-12-05T17:37:00.591Z,98713.13
2022-12-05T17:39:28.782Z,98706.63
2022-12-05T17:41:56.907Z,98702.97
2022-12-05T17:44:24.061Z,98705.63
2022-12-05T17:46:51.087Z,98716.16
2022-12-05T17:49:18.627Z,98708.97
2022-12-05T17:52:20.430Z,98718.69
2022-12-05T17:54:33.594Z,98718.69
2022-12-05T17:57:00.585Z,98716.00
2022-12-05T17:59:27.574Z,98718.69
2022-12-05T18:01:54.516Z,98721.69
2022-12-05T18:04:23.553Z,98718.84
2022-12-05T18:06:51.213Z,98715.16
2022-12-05T18:09:18.259Z,98711.66
2022-12-05T18:11:45.325Z,98712.81
2022-12-05T18:14:12.305Z,98709.47
2022-12-05T18:16:39.374Z,98713.66
2022-12-05T18:19:08.393Z,98715.03
2022-12-05T18:21:35.993Z,98712.16
2022-12-05T18:24:02.981Z,98711.88
2022-12-05T18:26:30.100Z,98715.53
2022-12-05T18:28:59.119Z,98710.03
2022-12-05T18:31:26.432Z,98699.94
2022-12-05T18:33:53.479Z,98705.97
2022-12-05T18:36:21.483Z,98716.69
2022-12-05T18:38:56.296Z,98713.84
2022-12-05T18:41:27.427Z,98710.31
2022-12-05T18:43:54.330Z,98715.66
2022-12-05T18:46:21.437Z,98716.00
2022-12-05T18:48:49.180Z,98704.47
2022-12-05T18:51:19.016Z,98697.06
2022-12-05T18:53:51.980Z,98706.63
2022-12-05T18:56:25.875Z,98702.25
2022-12-05T18:59:13.299Z,98694.09
2022-12-05T19:01:42.194Z,98705.63
2022-12-05T19:04:14.866Z,98706.28
2022-12-05T19:06:47.336Z,98697.28
2022-12-05T19:09:17.032Z,98683.84
2022-12-05T19:11:47.720Z,98688.38
2022-12-05T19:14:16.907Z,98690.16
2022-12-05T19:16:43.948Z,98690.16
2022-12-05T19:19:13.974Z,98691.81
2022-12-05T19:21:41.428Z,98696.19
2022-12-05T19:24:10.914Z,98702.53
2022-12-05T19:26:38.205Z,98711.94
2022-12-05T19:29:05.508Z,98692.00
2022-12-05T19:31:33.686Z,98711.09
2022-12-05T19:34:02.384Z,98708.44
2022-12-05T19:36:40.970Z,98706.41
2022-12-05T19:39:30.936Z,98705.56
2022-12-05T19:41:59.587Z,98710.09
2022-12-05T19:44:27.587Z,98703.22
2022-12-05T19:46:55.200Z,98711.03
2022-12-05T19:49:23.383Z,98704.16
2022-12-05T19:51:50.507Z,98710.13
2022-12-05T19:54:18.067Z,98682.31
2022-12-05T19:56:45.106Z,98699.13
2022-12-05T19:59:16.005Z,98694.75
2022-12-05T20:01:43.372Z,98695.75
2022-12-05T20:04:15.846Z,98702.09
2022-12-05T20:06:45.490Z,98694.75
2022-12-05T20:09:14.307Z,98704.63
2022-12-05T20:11:44.134Z,98700.25
2022-12-05T20:14:13.232Z,98693.53
2022-12-05T20:16:40.628Z,98693.03
2022-12-05T20:19:07.656Z,98692.69
2022-12-05T20:21:36.565Z,98676.25
2022-12-05T20:24:05.467Z,98691.19
2022-12-05T20:26:38.122Z,98696.06
2022-12-05T20:29:06.023Z,98693.91
2022-12-05T20:31:36.244Z,98684.91
2022-12-05T20:34:04.295Z,98687.72
2022-12-05T20:36:33.949Z,98686.50
2022-12-05T20:39:10.951Z,98691.34
2022-12-05T20:41:37.901Z,98683.66
2022-12-05T20:44:07.751Z,98686.00
2022-12-05T20:46:35.596Z,98687.34
2022-12-05T20:49:02.861Z,98687.34
2022-12-05T20:51:34.332Z,98691.56
2022-12-05T20:54:03.238Z,98689.69
2022-12-05T20:56:32.436Z,98669.63
2022-12-05T20:59:01.903Z,98684.19
2022-12-05T21:01:31.412Z,98683.69
2022-12-05T21:03:59.130Z,98687.03
2022-12-05T21:06:28.959Z,98685.38
2022-12-05T21:08:56.340Z,98672.47
2022-12-05T21:11:25.772Z,98670.31
2022-12-05T21:13:56.617Z,98669.63
2022-12-05T21:16:24.389Z,98665.63
2022-12-05T21:18:52.001Z,98665.94
2022-12-05T21:21:22.432Z,98664.25
2022-12-05T21:23:54.292Z,98660.06
2022-12-05T21:26:22.503Z,98657.56
2022-12-05T21:28:49.768Z,98648.31
2022-12-05T21:31:20.457Z,98648.88
2022-12-05T21:33:50.398Z,98656.78
2022-12-05T21:36:18.643Z,98652.09
2022-12-05T21:38:48.434Z,98655.59
2022-12-05T21:41:19.444Z,98648.41
2022-12-05T21:43:52.458Z,98654.28
2022-12-05T21:46:21.419Z,98656.81
2022-12-05T21:48:48.323Z,98661.00
2022-12-05T21:51:15.458Z,98661.84
2022-12-05T21:53:42.642Z,98649.44
2022-12-05T21:56:12.773Z,98647.75
2022-12-05T21:58:42.349Z,98653.94
2022-12-05T22:01:17.553Z,98654.28
2022-12-05T22:03:45.216Z,98655.47
2022-12-05T22:06:13.575Z,98650.94
2022-12-05T22:08:40.702Z,98654.63
2022-12-05T22:11:13.681Z,98645.06
2022-12-05T22:13:41.559Z,98629.81
2022-12-05T22:16:09.208Z,98640.19
2022-12-05T22:18:36.747Z,98653.56
2022-12-05T22:21:06.487Z,98635.00
2022-12-05T22:23:34.677Z,98640.03
2022-12-05T22:26:04.928Z,98637.19
2022-12-05T22:28:32.791Z,98625.78
2022-12-05T22:31:01.644Z,98628.78
2022-12-05T22:33:29.806Z,98617.03
2022-12-05T22:35:59.801Z,98625.25
2022-12-05T22:38:29.663Z,98612.63
2022-12-05T22:40:59.167Z,98623.09
2022-12-05T22:43:27.704Z,98620.94
2022-12-05T22:45:54.780Z,98614.44
2022-12-05T22:48:22.847Z,98617.28
2022-12-05T22:50:52.326Z,98622.28
2022-12-05T22:53:21.422Z,98624.81
2022-12-05T22:55:48.957Z,98616.63
2022-12-05T22:58:16.154Z,98616.78
2022-12-05T23:00:43.588Z,98615.78
2022-12-05T23:03:12.897Z,98615.63
2022-12-05T23:05:43.964Z,98611.09
2022-12-05T23:08:12.081Z,98615.47
2022-12-05T23:10:39.789Z,98611.44
2022-12-05T23:13:07.938Z,98610.59
2022-12-05T23:15:38.105Z,98616.09
2022-12-05T23:18:05.257Z,98600.38
2022-12-05T23:20:32.794Z,98608.75
2022-12-05T23:22:59.679Z,98598.56
2022-12-05T23:25:26.778Z,98587.03
2022-12-05T23:27:53.742Z,98593.06
2022-12-05T23:30:20.881Z,98591.75
2022-12-05T23:32:47.934Z,98588.38
2022-12-05T23:35:15.087Z,98585.03
2022-12-05T23:37:42.133Z,98587.03
2022-12-05T23:40:09.459Z,98576.66
2022-12-05T23:42:36.377Z,98585.34
2022-12-05T23:45:03.400Z,98580.31
2022-12-05T23:47:30.922Z,98570.47
2022-12-05T23:49:58.211Z,98567.41
2022-12-05T23:52:25.459Z,98574.63
2022-12-05T23:54:52.362Z,98563.28
2022-12-05T23:57:19.401Z,98568.25
2022-12-05T23:59:46.662Z,98556.06
