createdAt,value
2022-09-28T00:12:55.023Z,96679.77
2022-09-28T00:19:38.258Z,96671.65
2022-09-28T00:26:21.250Z,96675.92
2022-09-28T00:33:04.352Z,96670.23
2022-09-28T00:39:48.456Z,96667.16
2022-09-28T00:46:37.691Z,96662.95
2022-09-28T00:53:23.809Z,96664.81
2022-09-28T01:00:06.816Z,96663.77
2022-09-28T01:06:49.788Z,96663.76
2022-09-28T01:13:32.518Z,96668.47
2022-09-28T01:20:24.820Z,96669.54
2022-09-28T01:27:15.311Z,96675.11
2022-09-28T01:34:04.670Z,96671.81
2022-09-28T01:40:47.888Z,96670.70
2022-09-28T01:47:33.883Z,96676.40
2022-09-28T01:54:19.596Z,96677.83
2022-09-28T02:01:02.611Z,96682.99
2022-09-28T02:07:57.482Z,96684.52
2022-09-28T02:14:40.348Z,96682.69
2022-09-28T02:21:23.350Z,96679.70
2022-09-28T02:28:15.054Z,96674.85
2022-09-28T02:34:57.924Z,96676.64
2022-09-28T02:41:40.873Z,96685.45
2022-09-28T02:49:00.148Z,96685.08
2022-09-28T02:55:37.442Z,96687.21
2022-09-28T03:02:20.160Z,96685.20
2022-09-28T03:09:03.168Z,96681.36
2022-09-28T03:15:48.878Z,96687.79
2022-09-28T03:22:32.292Z,96694.90
2022-09-28T03:29:15.362Z,96691.48
2022-09-28T03:35:58.315Z,96695.96
2022-09-28T03:42:40.993Z,96694.16
2022-09-28T03:49:24.094Z,96691.60
2022-09-28T03:56:06.841Z,96708.11
2022-09-28T04:02:51.020Z,96709.48
2022-09-28T04:09:33.786Z,96707.14
2022-09-28T04:16:16.587Z,96700.73
2022-09-28T04:22:59.813Z,96699.59
2022-09-28T04:29:42.804Z,96702.75
2022-09-28T04:36:25.855Z,96700.80
2022-09-28T04:43:08.855Z,96704.46
2022-09-28T04:49:53.043Z,96700.17
2022-09-28T04:56:44.828Z,96697.95
2022-09-28T05:03:27.947Z,96703.06
2022-09-28T05:10:16.709Z,96701.40
2022-09-28T05:17:00.121Z,96699.04
2022-09-28T05:23:43.052Z,96688.66
2022-09-28T05:30:26.159Z,96697.64
2022-09-28T05:37:12.030Z,96703.31
2022-09-28T05:49:33.261Z,96698.02
2022-09-28T06:02:55.434Z,96704.30
2022-09-28T06:09:03.205Z,96710.58
2022-09-28T06:14:52.245Z,96700.04
2022-09-28T06:21:14.980Z,96699.23
2022-09-28T06:27:18.407Z,96688.92
2022-09-28T06:33:07.719Z,96679.15
2022-09-28T06:39:10.921Z,96673.98
2022-09-28T06:44:37.980Z,96673.08
2022-09-28T06:51:30.035Z,96673.83
2022-09-28T06:58:12.934Z,96683.67
2022-09-28T07:04:59.051Z,96689.27
2022-09-28T07:12:05.072Z,96690.43
2022-09-28T07:18:48.863Z,96688.80
2022-09-28T07:25:33.823Z,96696.08
2022-09-28T07:32:22.586Z,96696.25
2022-09-28T07:39:13.950Z,96699.38
2022-09-28T07:45:39.341Z,96694.52
2022-09-28T07:52:22.344Z,96699.45
2022-09-28T07:58:06.888Z,96697.04
2022-09-28T08:04:43.053Z,96696.92
2022-09-28T08:11:25.575Z,96694.52
2022-09-28T08:18:17.560Z,96691.63
2022-09-28T08:25:00.555Z,96686.19
2022-09-28T08:30:44.128Z,96677.13
2022-09-28T08:37:17.066Z,96677.61
2022-09-28T08:43:50.284Z,96673.73
2022-09-28T08:50:26.532Z,96668.54
2022-09-28T08:56:35.586Z,96672.98
2022-09-28T09:02:23.622Z,96668.06
2022-09-28T09:09:09.763Z,96665.27
2022-09-28T09:16:06.318Z,96674.85
2022-09-28T09:22:52.043Z,96684.41
2022-09-28T10:09:35.364Z,96659.27
2022-09-28T10:16:05.571Z,96658.39
2022-09-28T10:22:49.427Z,96646.65
2022-09-28T10:29:46.261Z,96648.38
2022-09-28T10:36:16.725Z,96639.45
2022-09-28T10:42:58.723Z,96631.71
2022-09-28T10:49:48.272Z,96619.42
2022-09-28T10:56:21.971Z,96604.94
2022-09-28T11:02:17.562Z,96599.04
2022-09-28T11:07:48.185Z,96593.36
2022-09-28T11:13:17.448Z,96585.74
2022-09-28T11:18:46.642Z,96579.08
2022-09-28T11:24:36.715Z,96572.10
2022-09-28T11:30:00.179Z,96566.27
2022-09-28T11:36:06.269Z,96566.41
2022-09-28T11:41:51.020Z,96572.07
2022-09-28T11:47:52.288Z,96562.40
2022-09-28T11:53:42.447Z,96549.84
2022-09-28T11:59:44.975Z,96552.64
2022-09-28T12:06:16.010Z,96544.65
2022-09-28T12:12:50.310Z,96547.16
2022-09-28T12:19:32.891Z,96544.98
2022-09-28T12:25:52.278Z,96554.92
2022-09-28T12:32:18.611Z,96555.73
2022-09-28T12:38:54.063Z,96555.60
2022-09-28T12:46:10.510Z,96532.31
2022-09-28T12:53:04.883Z,96523.13
2022-09-28T12:59:48.028Z,96518.92
2022-09-28T13:06:34.396Z,96514.25
2022-09-28T13:39:58.709Z,96509.05
2022-09-28T13:47:04.452Z,96503.52
2022-09-28T13:54:11.230Z,96497.94
2022-09-28T14:00:38.120Z,96491.69
2022-09-28T14:06:28.105Z,96487.33
2022-09-28T14:13:08.664Z,96482.29
2022-09-28T14:18:35.546Z,96477.14
2022-09-28T14:24:15.097Z,96474.98
2022-09-28T14:29:40.195Z,96467.05
2022-09-28T14:35:06.747Z,96466.73
2022-09-28T14:40:55.415Z,96464.55
2022-09-28T14:46:17.466Z,96463.50
2022-09-28T14:52:02.154Z,96462.79
2022-09-28T14:57:31.420Z,96458.16
2022-09-28T15:02:59.995Z,96446.53
2022-09-28T15:08:23.037Z,96446.16
2022-09-28T15:13:46.227Z,96463.07
2022-09-28T15:20:07.673Z,96467.02
2022-09-28T15:25:36.274Z,96463.35
2022-09-28T15:31:04.920Z,96475.10
2022-09-28T15:36:30.908Z,96483.54
2022-09-28T15:42:18.301Z,96486.98
2022-09-28T15:48:38.266Z,96494.35
2022-09-28T15:54:04.702Z,96497.52
2022-09-28T16:00:01.501Z,96474.84
2022-09-28T16:06:23.337Z,96479.89
2022-09-28T16:12:49.672Z,96474.88
2022-09-28T16:19:32.051Z,96485.05
2022-09-28T16:26:07.158Z,96493.15
2022-09-28T16:32:43.869Z,96485.80
2022-09-28T16:39:06.742Z,96483.14
2022-09-28T16:44:34.895Z,96494.27
2022-09-28T16:49:57.830Z,96489.85
2022-09-28T17:01:01.942Z,96507.53
2022-09-28T17:06:27.629Z,96512.66
2022-09-28T17:11:56.265Z,96511.70
2022-09-28T17:17:17.985Z,96516.61
2022-09-28T17:22:41.006Z,96526.48
2022-09-28T17:28:23.490Z,96536.80
2022-09-28T17:34:15.646Z,96547.31
2022-09-28T17:39:56.197Z,96541.20
2022-09-28T17:45:58.595Z,96562.25
2022-09-28T17:51:44.606Z,96576.23
2022-09-28T17:57:09.848Z,96574.24
2022-09-28T18:02:32.702Z,96570.13
2022-09-28T18:07:55.306Z,96572.11
2022-09-28T18:13:18.002Z,96593.20
2022-09-28T18:18:40.666Z,96592.59
2022-09-28T18:24:03.744Z,96591.41
2022-09-28T18:29:28.060Z,96593.40
2022-09-28T18:34:53.254Z,96593.89
2022-09-28T18:40:15.413Z,96588.98
2022-09-28T18:45:37.801Z,96592.85
2022-09-28T18:50:59.616Z,96595.20
2022-09-28T18:56:21.718Z,96598.78
2022-09-28T19:01:43.653Z,96612.13
2022-09-28T19:07:09.061Z,96607.33
2022-09-28T19:12:34.079Z,96620.09
2022-09-28T19:18:00.007Z,96624.25
2022-09-28T19:23:24.968Z,96619.20
2022-09-28T19:28:48.365Z,96627.39
2022-09-28T19:34:15.438Z,96627.51
2022-09-28T19:40:38.305Z,96629.55
2022-09-28T19:47:21.226Z,96633.59
2022-09-28T19:54:03.970Z,96645.52
2022-09-28T20:00:47.082Z,96655.53
2022-09-28T20:07:29.752Z,96657.49
2022-09-28T20:14:12.415Z,96677.64
2022-09-28T20:20:16.016Z,96694.45
2022-09-28T20:26:40.081Z,96698.13
2022-09-28T20:33:19.028Z,96702.91
2022-09-28T20:40:05.802Z,96694.09
2022-09-28T20:46:36.304Z,96694.02
2022-09-28T20:53:19.158Z,96713.80
2022-09-28T20:59:42.457Z,96713.69
2022-09-28T21:05:25.438Z,96717.45
2022-09-28T21:11:47.802Z,96728.67
2022-09-28T21:18:11.867Z,96735.99
2022-09-28T21:23:41.490Z,96733.34
2022-09-28T21:29:09.076Z,96735.91
2022-09-28T21:34:53.164Z,96739.02
2022-09-28T21:40:38.645Z,96735.66
2022-09-28T21:46:43.672Z,96762.35
2022-09-28T21:52:31.856Z,96774.61
2022-09-28T21:58:37.611Z,96771.14
2022-09-28T22:04:42.127Z,96777.39
2022-09-28T22:10:36.206Z,96773.18
2022-09-28T22:16:44.817Z,96779.27
2022-09-28T22:22:35.678Z,96784.64
2022-09-28T22:28:18.382Z,96803.71
2022-09-28T22:34:01.469Z,96808.04
2022-09-28T22:39:24.894Z,96815.05
2022-09-28T22:45:40.932Z,96815.02
2022-09-28T22:51:05.328Z,96807.83
2022-09-28T22:57:09.245Z,96816.62
2022-09-28T23:03:52.580Z,96823.06
2022-09-28T23:10:36.190Z,96825.45
2022-09-28T23:17:19.260Z,96825.52
2022-09-28T23:24:02.507Z,96815.94
2022-09-28T23:30:45.553Z,96809.27
2022-09-28T23:37:28.466Z,96805.84
2022-09-28T23:44:11.829Z,96829.52
2022-09-28T23:50:54.820Z,96829.79
2022-09-28T23:57:37.919Z,96838.41
