createdAt,value
2022-10-29T00:00:59.182Z,14.10
2022-10-29T00:03:26.523Z,14.10
2022-10-29T00:06:01.126Z,14.10
2022-10-29T00:08:28.516Z,14.10
2022-10-29T00:10:55.419Z,14.10
2022-10-29T00:13:22.259Z,14.10
2022-10-29T00:15:49.040Z,14.10
2022-10-29T00:18:15.857Z,14.10
2022-10-29T00:20:42.670Z,14.10
2022-10-29T00:23:09.482Z,14.10
2022-10-29T00:25:36.313Z,14.10
2022-10-29T00:28:03.104Z,14.20
2022-10-29T00:30:29.906Z,14.10
2022-10-29T00:32:56.906Z,14.10
2022-10-29T00:35:23.934Z,14.10
2022-10-29T00:37:50.774Z,14.10
2022-10-29T00:40:17.633Z,14.10
2022-10-29T00:42:44.449Z,14.10
2022-10-29T00:45:19.422Z,14.10
2022-10-29T00:47:46.252Z,14.10
2022-10-29T00:50:13.244Z,14.10
2022-10-29T00:52:42.951Z,14.10
2022-10-29T00:55:09.773Z,14.10
2022-10-29T00:57:39.677Z,14.10
2022-10-29T01:00:07.193Z,14.10
2022-10-29T01:02:34.205Z,14.00
2022-10-29T01:05:01.965Z,14.00
2022-10-29T01:07:28.737Z,14.00
2022-10-29T01:09:55.663Z,13.90
2022-10-29T01:12:44.663Z,13.90
2022-10-29T01:15:11.495Z,13.90
2022-10-29T01:17:54.196Z,13.90
2022-10-29T01:20:50.484Z,13.90
2022-10-29T01:23:48.356Z,13.90
2022-10-29T01:26:48.583Z,13.90
2022-10-29T01:30:06.517Z,13.90
2022-10-29T01:32:53.715Z,13.80
2022-10-29T01:35:37.735Z,13.80
2022-10-29T01:38:23.006Z,13.70
2022-10-29T01:40:55.288Z,13.80
2022-10-29T01:43:31.276Z,13.80
2022-10-29T01:46:04.913Z,13.80
2022-10-29T01:48:36.290Z,13.80
2022-10-29T01:51:08.361Z,13.90
2022-10-29T01:53:36.086Z,13.90
2022-10-29T01:56:02.855Z,13.90
2022-10-29T01:58:29.651Z,13.90
2022-10-29T02:01:05.807Z,13.90
2022-10-29T02:03:32.658Z,14.00
2022-10-29T02:06:07.721Z,14.00
2022-10-29T02:08:56.577Z,14.00
2022-10-29T02:11:26.137Z,14.00
2022-10-29T02:14:20.949Z,14.00
2022-10-29T02:16:47.725Z,14.00
2022-10-29T02:19:14.532Z,14.10
2022-10-29T02:21:42.604Z,14.10
2022-10-29T02:24:09.484Z,14.20
2022-10-29T02:26:36.241Z,14.10
2022-10-29T02:29:03.044Z,14.20
2022-10-29T02:31:29.914Z,14.20
2022-10-29T02:33:56.670Z,14.20
2022-10-29T02:36:23.482Z,14.20
2022-10-29T02:38:50.261Z,14.20
2022-10-29T02:41:17.014Z,14.30
2022-10-29T02:43:43.873Z,14.30
2022-10-29T02:46:15.143Z,14.40
2022-10-29T02:48:42.283Z,14.40
2022-10-29T02:51:09.239Z,14.40
2022-10-29T02:53:36.040Z,14.40
2022-10-29T02:56:03.320Z,14.40
2022-10-29T02:58:30.338Z,14.40
2022-10-29T03:00:57.150Z,14.40
2022-10-29T03:03:24.520Z,14.50
2022-10-29T03:05:51.589Z,14.50
2022-10-29T03:08:18.533Z,14.50
2022-10-29T03:10:45.421Z,14.50
2022-10-29T03:13:12.266Z,14.50
2022-10-29T03:15:39.074Z,14.50
2022-10-29T03:18:06.017Z,14.60
2022-10-29T03:20:32.817Z,14.60
2022-10-29T03:22:59.565Z,14.60
2022-10-29T03:25:26.416Z,14.60
2022-10-29T03:27:53.361Z,14.60
2022-10-29T03:30:20.277Z,14.60
2022-10-29T03:32:47.796Z,14.60
2022-10-29T03:35:15.532Z,14.60
2022-10-29T03:37:42.341Z,14.60
2022-10-29T03:40:09.478Z,14.60
2022-10-29T03:42:36.332Z,14.60
2022-10-29T03:45:03.296Z,14.60
2022-10-29T03:47:30.076Z,14.60
2022-10-29T03:49:56.833Z,14.60
2022-10-29T03:52:23.640Z,14.70
2022-10-29T03:54:50.426Z,14.70
2022-10-29T03:57:17.191Z,14.70
2022-10-29T03:59:45.970Z,14.70
2022-10-29T04:02:15.340Z,14.70
2022-10-29T04:04:42.177Z,14.70
2022-10-29T04:07:08.964Z,14.70
2022-10-29T04:09:35.813Z,14.70
2022-10-29T04:12:03.093Z,14.70
2022-10-29T04:14:29.974Z,14.60
2022-10-29T04:16:57.986Z,14.60
2022-10-29T04:19:25.777Z,14.60
2022-10-29T04:32:45.940Z,14.60
2022-10-29T04:35:12.729Z,14.60
2022-10-29T04:37:39.617Z,14.60
2022-10-29T04:40:06.784Z,14.60
2022-10-29T04:42:37.647Z,14.60
2022-10-29T04:45:05.712Z,14.70
2022-10-29T04:47:32.482Z,14.70
2022-10-29T04:49:59.287Z,14.70
2022-10-29T04:52:26.277Z,14.70
2022-10-29T04:54:53.078Z,14.70
2022-10-29T04:57:19.840Z,14.70
2022-10-29T04:59:46.615Z,14.70
2022-10-29T05:02:13.428Z,14.80
2022-10-29T05:04:40.177Z,14.80
2022-10-29T05:07:07.053Z,14.80
2022-10-29T05:09:33.810Z,14.80
2022-10-29T05:12:00.562Z,14.90
2022-10-29T05:14:27.432Z,14.90
2022-10-29T05:16:54.353Z,14.90
2022-10-29T05:19:21.162Z,15.00
2022-10-29T05:21:47.983Z,15.00
2022-10-29T05:24:15.821Z,15.00
2022-10-29T05:26:43.925Z,15.10
2022-10-29T05:29:10.697Z,15.10
2022-10-29T05:31:37.477Z,15.10
2022-10-29T05:34:04.241Z,15.10
2022-10-29T05:36:31.078Z,15.10
2022-10-29T05:38:57.936Z,15.10
2022-10-29T05:41:24.727Z,15.10
2022-10-29T05:43:51.603Z,15.10
2022-10-29T05:46:18.455Z,15.10
2022-10-29T05:48:45.240Z,15.20
2022-10-29T05:51:12.005Z,15.20
2022-10-29T05:53:38.823Z,15.20
2022-10-29T05:56:06.221Z,15.20
2022-10-29T05:58:32.979Z,15.20
2022-10-29T06:00:59.732Z,15.20
2022-10-29T06:03:26.535Z,15.10
2022-10-29T06:05:53.316Z,15.10
2022-10-29T06:08:20.070Z,15.10
2022-10-29T06:10:46.860Z,15.10
2022-10-29T06:13:15.361Z,15.10
2022-10-29T06:15:42.228Z,15.00
2022-10-29T06:18:09.028Z,15.10
2022-10-29T06:20:36.553Z,15.10
2022-10-29T06:23:03.695Z,15.10
2022-10-29T06:25:30.851Z,15.10
2022-10-29T06:28:04.212Z,15.10
2022-10-29T06:30:31.595Z,15.00
2022-10-29T06:32:58.976Z,15.00
2022-10-29T06:35:26.031Z,15.00
2022-10-29T06:37:53.149Z,15.10
2022-10-29T06:40:20.104Z,15.10
2022-10-29T06:42:46.948Z,15.10
2022-10-29T06:45:13.901Z,15.10
2022-10-29T06:47:44.476Z,15.10
2022-10-29T06:50:12.495Z,15.10
2022-10-29T06:52:39.336Z,15.20
2022-10-29T06:55:06.689Z,15.20
2022-10-29T06:57:33.456Z,15.20
2022-10-29T07:00:05.405Z,15.30
2022-10-29T07:02:35.483Z,15.30
2022-10-29T07:05:02.300Z,15.30
2022-10-29T07:07:29.426Z,15.30
2022-10-29T07:09:56.311Z,15.30
2022-10-29T07:12:23.061Z,15.30
2022-10-29T07:14:49.816Z,15.40
2022-10-29T07:17:16.617Z,15.40
2022-10-29T07:19:43.367Z,15.40
2022-10-29T07:22:10.113Z,15.50
2022-10-29T07:24:36.934Z,15.50
2022-10-29T07:27:03.865Z,15.50
2022-10-29T07:29:30.742Z,15.50
2022-10-29T07:31:57.577Z,15.50
2022-10-29T07:34:24.377Z,15.60
2022-10-29T07:36:51.146Z,15.60
2022-10-29T07:39:18.011Z,15.60
2022-10-29T07:41:44.807Z,15.60
2022-10-29T07:44:11.580Z,15.60
2022-10-29T07:46:38.453Z,15.60
2022-10-29T07:49:05.232Z,15.60
2022-10-29T07:51:32.069Z,15.60
2022-10-29T07:53:58.882Z,15.60
2022-10-29T07:56:25.671Z,15.70
2022-10-29T07:58:52.436Z,15.70
2022-10-29T08:01:19.478Z,15.80
2022-10-29T08:03:46.426Z,15.80
2022-10-29T08:06:13.197Z,15.80
2022-10-29T08:08:39.973Z,15.90
2022-10-29T08:11:07.209Z,15.90
2022-10-29T08:13:34.072Z,15.90
2022-10-29T08:16:00.863Z,16.00
2022-10-29T08:18:27.704Z,16.00
2022-10-29T08:20:54.462Z,16.00
2022-10-29T08:23:21.313Z,16.10
2022-10-29T08:25:48.148Z,16.20
2022-10-29T08:28:15.338Z,16.20
2022-10-29T08:30:44.058Z,16.40
2022-10-29T08:33:11.378Z,16.40
2022-10-29T08:35:38.283Z,16.50
2022-10-29T08:38:05.092Z,16.60
2022-10-29T08:40:45.100Z,16.60
2022-10-29T08:43:36.850Z,16.70
2022-10-29T08:46:03.695Z,16.80
2022-10-29T08:48:44.509Z,16.90
2022-10-29T08:51:20.488Z,16.90
2022-10-29T08:54:03.979Z,17.00
2022-10-29T08:56:36.237Z,17.00
2022-10-29T08:59:29.831Z,17.20
2022-10-29T09:01:56.859Z,17.30
2022-10-29T09:04:36.941Z,17.30
2022-10-29T09:07:34.374Z,17.20
2022-10-29T09:10:17.417Z,17.30
2022-10-29T09:13:02.771Z,17.40
2022-10-29T09:15:45.275Z,17.40
2022-10-29T09:18:48.992Z,17.70
2022-10-29T09:21:37.999Z,17.90
2022-10-29T09:24:09.187Z,18.10
2022-10-29T09:26:48.968Z,18.40
2022-10-29T09:29:31.738Z,18.60
2022-10-29T09:32:04.326Z,18.70
2022-10-29T09:34:34.516Z,18.70
2022-10-29T09:37:01.289Z,18.70
2022-10-29T09:39:35.435Z,18.70
2022-10-29T09:42:02.964Z,18.60
2022-10-29T09:44:38.386Z,18.60
2022-10-29T09:47:26.038Z,18.60
2022-10-29T09:50:16.297Z,18.60
2022-10-29T09:52:44.065Z,18.60
2022-10-29T09:55:38.311Z,18.60
2022-10-29T09:58:05.137Z,18.70
2022-10-29T10:00:31.965Z,19.00
2022-10-29T10:03:03.799Z,19.20
2022-10-29T10:05:32.708Z,19.50
2022-10-29T10:08:13.271Z,19.80
2022-10-29T10:10:53.664Z,20.10
2022-10-29T10:13:24.665Z,20.20
2022-10-29T10:15:55.729Z,20.50
2022-10-29T10:18:24.424Z,20.60
2022-10-29T10:21:06.681Z,20.80
2022-10-29T10:23:46.977Z,21.00
2022-10-29T10:26:36.947Z,21.10
2022-10-29T10:29:16.613Z,21.20
2022-10-29T10:31:56.410Z,21.30
2022-10-29T10:34:24.652Z,21.30
2022-10-29T10:37:05.223Z,21.20
2022-10-29T10:39:38.479Z,21.20
2022-10-29T10:42:24.875Z,21.50
2022-10-29T10:44:58.345Z,21.60
2022-10-29T10:47:27.456Z,21.90
2022-10-29T10:49:54.280Z,22.00
2022-10-29T10:52:28.868Z,22.00
2022-10-29T10:55:08.149Z,22.10
2022-10-29T10:57:38.118Z,22.10
2022-10-29T11:00:20.139Z,22.00
2022-10-29T11:02:54.916Z,21.90
2022-10-29T11:05:46.935Z,21.90
2022-10-29T11:08:28.063Z,21.90
2022-10-29T11:10:56.805Z,21.90
2022-10-29T11:13:30.515Z,22.00
2022-10-29T11:16:16.364Z,22.20
2022-10-29T11:18:53.321Z,22.40
2022-10-29T11:21:30.775Z,22.40
2022-10-29T11:24:13.879Z,22.40
2022-10-29T11:26:41.591Z,22.40
2022-10-29T11:29:14.476Z,22.30
2022-10-29T11:31:53.882Z,22.30
2022-10-29T11:34:42.127Z,22.30
2022-10-29T11:37:36.955Z,22.50
2022-10-29T11:40:15.079Z,22.80
2022-10-29T11:42:41.911Z,22.80
2022-10-29T11:45:12.186Z,22.90
2022-10-29T11:48:03.075Z,23.00
2022-10-29T11:51:10.922Z,23.10
2022-10-29T11:54:08.637Z,23.00
2022-10-29T11:57:03.885Z,23.00
2022-10-29T11:59:53.561Z,23.00
2022-10-29T12:02:31.208Z,22.90
2022-10-29T12:05:30.569Z,23.00
2022-10-29T12:08:12.452Z,23.10
2022-10-29T12:10:52.642Z,23.10
2022-10-29T12:13:39.687Z,23.10
2022-10-29T12:16:28.744Z,23.10
2022-10-29T12:19:20.380Z,23.00
2022-10-29T12:22:12.181Z,23.00
2022-10-29T12:24:51.775Z,23.10
2022-10-29T12:27:26.068Z,23.30
2022-10-29T12:30:10.224Z,23.40
2022-10-29T12:32:45.913Z,23.30
2022-10-29T12:35:31.308Z,23.40
2022-10-29T12:38:14.030Z,23.30
2022-10-29T12:40:43.293Z,23.20
2022-10-29T12:43:25.269Z,23.20
2022-10-29T12:46:19.922Z,23.30
2022-10-29T12:49:25.677Z,23.40
2022-10-29T12:52:04.070Z,23.50
2022-10-29T12:54:37.334Z,23.60
2022-10-29T12:57:06.037Z,23.70
2022-10-29T12:59:37.001Z,23.90
2022-10-29T13:02:34.560Z,23.90
2022-10-29T13:05:10.353Z,23.80
2022-10-29T13:07:38.073Z,23.60
2022-10-29T13:10:23.429Z,23.30
2022-10-29T13:13:05.516Z,23.20
2022-10-29T13:15:55.765Z,23.30
2022-10-29T13:18:45.129Z,23.30
2022-10-29T13:21:11.889Z,23.40
2022-10-29T13:23:38.646Z,23.60
2022-10-29T13:26:08.885Z,23.70
2022-10-29T13:28:35.691Z,24.00
2022-10-29T13:31:08.393Z,24.10
2022-10-29T13:33:38.172Z,24.10
2022-10-29T13:36:06.404Z,24.20
2022-10-29T13:39:08.514Z,24.10
2022-10-29T13:41:48.680Z,24.00
2022-10-29T13:44:28.002Z,23.90
2022-10-29T13:47:02.592Z,23.90
2022-10-29T13:49:48.371Z,23.90
2022-10-29T13:52:19.222Z,23.90
2022-10-29T13:54:59.368Z,23.90
2022-10-29T13:57:34.243Z,23.90
2022-10-29T14:00:12.914Z,23.80
2022-10-29T14:02:42.811Z,23.70
2022-10-29T14:05:23.155Z,23.60
2022-10-29T14:08:11.961Z,23.40
2022-10-29T14:10:41.805Z,23.30
2022-10-29T14:13:14.421Z,23.10
2022-10-29T14:16:09.106Z,23.00
2022-10-29T14:18:43.517Z,23.00
2022-10-29T14:21:36.616Z,23.00
2022-10-29T14:24:07.997Z,23.00
2022-10-29T14:26:39.426Z,23.00
2022-10-29T14:29:25.302Z,22.90
2022-10-29T14:32:15.117Z,22.80
2022-10-29T14:34:42.274Z,22.80
2022-10-29T14:37:14.226Z,22.80
2022-10-29T14:39:58.031Z,22.70
2022-10-29T14:42:38.205Z,22.60
2022-10-29T14:45:17.023Z,22.50
2022-10-29T14:47:50.284Z,22.40
2022-10-29T14:50:21.486Z,22.30
2022-10-29T14:53:15.621Z,22.20
2022-10-29T14:55:46.258Z,22.20
2022-10-29T14:58:19.593Z,22.20
2022-10-29T15:00:54.714Z,22.30
2022-10-29T15:03:23.890Z,22.30
2022-10-29T15:05:50.774Z,22.30
2022-10-29T15:08:24.092Z,22.30
2022-10-29T15:10:56.104Z,22.30
2022-10-29T15:13:31.820Z,22.20
2022-10-29T15:16:09.439Z,22.10
2022-10-29T15:18:36.234Z,21.90
2022-10-29T15:21:03.182Z,21.90
2022-10-29T15:23:41.165Z,21.80
2022-10-29T15:26:15.318Z,21.70
2022-10-29T15:28:44.200Z,21.70
2022-10-29T15:31:43.777Z,21.60
2022-10-29T15:34:14.820Z,21.50
2022-10-29T15:36:49.365Z,21.40
2022-10-29T15:39:59.198Z,21.50
2022-10-29T15:42:30.674Z,21.40
2022-10-29T15:45:21.805Z,21.40
2022-10-29T15:47:54.819Z,21.30
2022-10-29T15:50:28.004Z,21.30
2022-10-29T15:53:01.735Z,21.30
2022-10-29T15:55:30.037Z,21.30
2022-10-29T15:58:03.265Z,21.20
2022-10-29T16:00:30.574Z,21.20
2022-10-29T16:03:13.332Z,21.20
2022-10-29T16:05:40.828Z,21.00
2022-10-29T16:08:09.023Z,20.90
2022-10-29T16:10:36.014Z,20.90
2022-10-29T16:13:02.817Z,20.80
2022-10-29T16:15:29.608Z,20.80
2022-10-29T16:17:56.623Z,20.70
2022-10-29T16:20:23.838Z,20.60
2022-10-29T16:22:50.661Z,20.60
2022-10-29T16:25:28.084Z,20.60
2022-10-29T16:27:55.638Z,20.50
2022-10-29T16:30:23.321Z,20.50
2022-10-29T16:32:50.383Z,20.40
2022-10-29T16:35:27.325Z,20.40
2022-10-29T16:37:54.948Z,20.30
2022-10-29T16:40:24.656Z,20.30
2022-10-29T16:42:51.505Z,20.30
2022-10-29T16:45:22.950Z,20.20
2022-10-29T16:47:51.978Z,20.20
2022-10-29T16:50:27.437Z,20.10
2022-10-29T16:53:20.384Z,20.10
2022-10-29T16:55:47.189Z,20.10
2022-10-29T16:58:15.073Z,20.00
2022-10-29T17:00:41.999Z,19.90
2022-10-29T17:03:11.692Z,19.90
2022-10-29T17:05:40.921Z,19.80
2022-10-29T17:08:07.812Z,19.80
2022-10-29T17:10:35.096Z,19.80
2022-10-29T17:13:01.947Z,19.70
2022-10-29T17:15:28.726Z,19.70
2022-10-29T17:17:55.784Z,19.60
2022-10-29T17:20:22.798Z,19.60
2022-10-29T17:22:49.558Z,19.60
2022-10-29T17:25:16.372Z,19.50
2022-10-29T17:27:43.248Z,19.50
2022-10-29T17:30:10.507Z,19.50
2022-10-29T17:32:37.399Z,19.50
2022-10-29T17:35:04.485Z,19.40
2022-10-29T17:37:31.405Z,19.30
2022-10-29T17:40:02.914Z,19.30
2022-10-29T17:42:33.668Z,19.20
2022-10-29T17:45:00.467Z,19.20
2022-10-29T17:47:27.410Z,19.10
2022-10-29T17:49:54.408Z,19.10
2022-10-29T17:52:22.353Z,19.10
2022-10-29T17:54:49.184Z,19.00
2022-10-29T17:57:15.945Z,18.90
2022-10-29T17:59:42.744Z,18.90
2022-10-29T18:02:10.933Z,18.90
2022-10-29T18:04:37.864Z,18.90
2022-10-29T18:07:04.676Z,18.90
2022-10-29T18:09:31.442Z,18.90
2022-10-29T18:11:58.222Z,18.80
2022-10-29T18:14:25.035Z,18.80
2022-10-29T18:16:51.751Z,18.80
2022-10-29T18:19:18.544Z,18.80
2022-10-29T18:21:45.567Z,18.70
2022-10-29T18:24:12.370Z,18.80
2022-10-29T18:26:39.164Z,18.70
2022-10-29T18:29:10.377Z,18.70
2022-10-29T18:31:37.646Z,18.70
2022-10-29T18:34:06.002Z,18.70
2022-10-29T18:36:35.561Z,18.60
2022-10-29T18:39:04.024Z,18.60
2022-10-29T18:41:31.033Z,18.60
2022-10-29T18:43:58.546Z,18.60
2022-10-29T18:46:25.441Z,18.60
2022-10-29T18:48:52.349Z,18.60
2022-10-29T18:51:24.870Z,18.60
2022-10-29T18:53:52.604Z,18.50
2022-10-29T18:56:20.349Z,18.50
2022-10-29T18:58:47.166Z,18.50
2022-10-29T19:01:22.688Z,18.50
2022-10-29T19:03:54.618Z,18.50
2022-10-29T19:06:21.813Z,18.50
2022-10-29T19:08:48.722Z,18.50
2022-10-29T19:11:17.921Z,18.50
2022-10-29T19:13:49.448Z,18.50
2022-10-29T19:16:16.226Z,18.50
2022-10-29T19:18:43.081Z,18.50
2022-10-29T19:21:14.233Z,18.50
2022-10-29T19:23:41.084Z,18.40
2022-10-29T19:26:09.587Z,18.40
2022-10-29T19:28:36.546Z,18.40
2022-10-29T19:31:11.287Z,18.40
2022-10-29T19:33:38.272Z,18.40
2022-10-29T19:36:06.077Z,18.40
2022-10-29T19:38:32.995Z,18.40
2022-10-29T19:40:59.861Z,18.30
2022-10-29T19:43:27.121Z,18.40
2022-10-29T19:45:53.877Z,18.40
2022-10-29T19:48:20.750Z,18.40
2022-10-29T19:50:56.755Z,18.40
2022-10-29T19:53:24.065Z,18.30
2022-10-29T19:55:51.059Z,18.30
2022-10-29T19:58:18.503Z,18.30
2022-10-29T20:00:45.410Z,18.30
2022-10-29T20:03:12.888Z,18.30
2022-10-29T20:05:40.181Z,18.30
2022-10-29T20:08:10.069Z,18.30
2022-10-29T20:10:41.582Z,18.30
2022-10-29T20:13:08.411Z,18.30
2022-10-29T20:15:35.177Z,18.20
2022-10-29T20:18:01.974Z,18.20
2022-10-29T20:20:29.183Z,18.20
2022-10-29T20:22:56.979Z,18.20
2022-10-29T20:25:25.078Z,18.10
2022-10-29T20:27:51.838Z,18.20
2022-10-29T20:30:18.648Z,18.20
2022-10-29T20:32:45.469Z,18.20
2022-10-29T20:35:12.239Z,18.10
2022-10-29T20:37:39.023Z,18.10
2022-10-29T20:40:06.191Z,18.10
2022-10-29T20:42:33.040Z,18.10
2022-10-29T20:44:59.818Z,18.10
2022-10-29T20:47:26.579Z,18.00
2022-10-29T20:49:53.372Z,18.00
2022-10-29T20:52:20.130Z,18.00
2022-10-29T20:54:46.904Z,18.00
2022-10-29T20:57:13.813Z,18.00
2022-10-29T20:59:40.561Z,18.00
2022-10-29T21:02:07.534Z,17.90
2022-10-29T21:04:34.662Z,17.90
2022-10-29T21:07:01.483Z,17.80
2022-10-29T21:09:28.237Z,17.80
2022-10-29T21:11:55.021Z,17.80
2022-10-29T21:14:23.496Z,17.80
2022-10-29T21:16:50.309Z,17.80
2022-10-29T21:19:17.170Z,17.70
2022-10-29T21:21:43.928Z,17.70
2022-10-29T21:24:10.687Z,17.60
2022-10-29T21:26:37.525Z,17.60
2022-10-29T21:29:04.297Z,17.60
2022-10-29T21:31:31.168Z,17.50
2022-10-29T21:33:58.005Z,17.50
2022-10-29T21:36:24.906Z,17.50
2022-10-29T21:38:51.704Z,17.40
2022-10-29T21:41:18.617Z,17.40
2022-10-29T21:43:45.413Z,17.40
2022-10-29T21:46:12.210Z,17.30
2022-10-29T21:48:39.051Z,17.30
2022-10-29T21:51:07.805Z,17.30
2022-10-29T21:53:34.655Z,17.20
2022-10-29T21:56:03.119Z,17.10
2022-10-29T21:58:29.938Z,17.20
2022-10-29T22:01:10.692Z,17.10
2022-10-29T22:03:38.828Z,17.00
2022-10-29T22:06:07.104Z,17.00
2022-10-29T22:08:34.511Z,16.90
2022-10-29T22:11:01.445Z,16.90
2022-10-29T22:13:31.859Z,16.90
2022-10-29T22:16:00.069Z,16.90
2022-10-29T22:18:27.183Z,16.90
2022-10-29T22:21:08.144Z,16.90
2022-10-29T22:23:34.991Z,16.90
2022-10-29T22:26:01.829Z,16.90
2022-10-29T22:28:28.621Z,16.80
2022-10-29T22:31:01.771Z,16.80
2022-10-29T22:33:29.061Z,16.80
2022-10-29T22:35:55.898Z,16.80
2022-10-29T22:38:22.750Z,16.70
2022-10-29T22:40:49.510Z,16.70
2022-10-29T22:43:16.344Z,16.60
2022-10-29T22:45:45.323Z,16.60
2022-10-29T22:48:12.281Z,16.60
2022-10-29T22:50:39.062Z,16.50
2022-10-29T22:53:05.872Z,16.50
2022-10-29T22:55:32.673Z,16.40
2022-10-29T22:57:59.430Z,16.40
2022-10-29T23:00:26.229Z,16.40
2022-10-29T23:02:53.020Z,16.40
2022-10-29T23:05:19.825Z,16.40
2022-10-29T23:07:46.698Z,16.30
2022-10-29T23:10:13.488Z,16.30
2022-10-29T23:12:40.325Z,16.30
2022-10-29T23:15:08.467Z,16.30
2022-10-29T23:17:35.312Z,16.30
2022-10-29T23:20:02.140Z,16.20
2022-10-29T23:22:28.902Z,16.20
2022-10-29T23:24:55.673Z,16.20
2022-10-29T23:27:22.564Z,16.20
2022-10-29T23:29:49.361Z,16.10
2022-10-29T23:32:16.134Z,16.20
2022-10-29T23:34:43.026Z,16.10
2022-10-29T23:37:10.279Z,16.00
2022-10-29T23:39:37.358Z,16.00
2022-10-29T23:42:04.361Z,16.00
2022-10-29T23:44:31.180Z,16.00
2022-10-29T23:46:57.940Z,16.00
2022-10-29T23:49:24.733Z,15.90
2022-10-29T23:51:51.525Z,15.90
2022-10-29T23:54:18.297Z,15.90
2022-10-29T23:56:45.154Z,15.90
2022-10-29T23:59:11.921Z,15.90
