createdAt,value
2023-03-05T00:01:30.253Z,100908.84
2023-03-05T00:03:57.015Z,100906.16
2023-03-05T00:06:25.764Z,100906.22
2023-03-05T00:08:53.304Z,100907.03
2023-03-05T00:11:20.632Z,100906.91
2023-03-05T00:13:47.128Z,100906.09
2023-03-05T00:16:15.547Z,100906.91
2023-03-05T00:18:43.394Z,100903.06
2023-03-05T00:21:24.862Z,100894.50
2023-03-05T00:23:53.010Z,100903.31
2023-03-05T00:26:21.682Z,100902.28
2023-03-05T00:28:50.002Z,100904.28
2023-03-05T00:31:21.513Z,100905.06
2023-03-05T00:33:56.233Z,100904.22
2023-03-05T00:36:24.410Z,100903.97
2023-03-05T00:38:50.974Z,100904.09
2023-03-05T00:41:17.430Z,100901.34
2023-03-05T00:43:45.156Z,100903.97
2023-03-05T00:46:11.562Z,100903.06
2023-03-05T00:48:37.927Z,100894.34
2023-03-05T00:51:04.762Z,100898.72
2023-03-05T00:53:31.384Z,100891.72
2023-03-05T00:55:58.746Z,100882.72
2023-03-05T00:58:25.106Z,100878.53
2023-03-05T01:00:51.480Z,100881.31
2023-03-05T01:03:18.912Z,100876.94
2023-03-05T01:05:45.456Z,100875.94
2023-03-05T01:08:11.838Z,100878.38
2023-03-05T01:10:38.316Z,100873.97
2023-03-05T01:13:04.640Z,100877.41
2023-03-05T01:15:31.020Z,100870.38
2023-03-05T01:17:57.343Z,100871.91
2023-03-05T01:20:23.714Z,100860.56
2023-03-05T01:22:50.301Z,100861.53
2023-03-05T01:25:17.735Z,100860.50
2023-03-05T01:27:44.253Z,100863.19
2023-03-05T01:30:12.172Z,100860.66
2023-03-05T01:32:38.634Z,100856.16
2023-03-05T01:35:06.300Z,100859.81
2023-03-05T01:37:32.715Z,100851.63
2023-03-05T01:39:59.040Z,100849.75
2023-03-05T01:42:25.474Z,100855.41
2023-03-05T01:45:10.121Z,100852.72
2023-03-05T01:47:37.440Z,100841.25
2023-03-05T01:50:07.199Z,100843.69
2023-03-05T01:52:36.957Z,100839.97
2023-03-05T01:55:11.693Z,100833.53
2023-03-05T01:57:42.139Z,100830.03
2023-03-05T02:00:11.284Z,100835.06
2023-03-05T02:02:37.988Z,100825.94
2023-03-05T02:05:09.787Z,100832.00
2023-03-05T02:07:37.892Z,100825.66
2023-03-05T02:10:16.748Z,100820.03
2023-03-05T02:12:43.368Z,100817.28
2023-03-05T02:15:10.408Z,100803.88
2023-03-05T02:17:36.758Z,100800.97
2023-03-05T02:20:27.321Z,100804.41
2023-03-05T02:22:53.664Z,100803.47
2023-03-05T02:25:24.182Z,100798.06
2023-03-05T02:27:59.679Z,100806.28
2023-03-05T02:30:26.068Z,100796.69
2023-03-05T02:32:52.488Z,100795.47
2023-03-05T02:35:19.281Z,100793.44
2023-03-05T02:37:45.817Z,100788.91
2023-03-05T02:40:13.211Z,100793.09
2023-03-05T02:42:40.237Z,100789.53
2023-03-05T02:45:07.193Z,100780.50
2023-03-05T02:47:33.693Z,100789.09
2023-03-05T02:50:00.044Z,100788.34
2023-03-05T02:52:27.502Z,100781.78
2023-03-05T02:54:54.135Z,100780.13
2023-03-05T02:57:20.593Z,100781.84
2023-03-05T02:59:47.415Z,100769.09
2023-03-05T03:02:14.000Z,100773.16
2023-03-05T03:04:40.444Z,100778.13
2023-03-05T03:07:06.800Z,100778.34
2023-03-05T03:09:35.498Z,100771.44
2023-03-05T03:12:03.090Z,100763.56
2023-03-05T03:14:39.180Z,100760.88
2023-03-05T03:17:07.446Z,100765.78
2023-03-05T03:19:33.978Z,100755.81
2023-03-05T03:22:00.358Z,100758.50
2023-03-05T03:24:27.237Z,100765.59
2023-03-05T03:26:53.552Z,100755.09
2023-03-05T03:29:19.956Z,100753.84
2023-03-05T03:31:46.479Z,100756.97
2023-03-05T03:34:14.993Z,100753.59
2023-03-05T03:36:45.820Z,100740.69
2023-03-05T03:39:14.042Z,100746.91
2023-03-05T03:41:52.672Z,100744.16
2023-03-05T03:44:20.793Z,100743.59
2023-03-05T03:46:48.775Z,100752.50
2023-03-05T03:49:23.568Z,100732.84
2023-03-05T03:51:51.432Z,100741.31
2023-03-05T03:54:18.672Z,100725.53
2023-03-05T03:56:45.603Z,100737.31
2023-03-05T03:59:12.838Z,100739.13
2023-03-05T04:01:39.882Z,100733.81
2023-03-05T04:04:07.182Z,100736.22
2023-03-05T04:06:34.122Z,100729.13
2023-03-05T04:09:00.411Z,100732.91
2023-03-05T04:11:26.722Z,100723.25
2023-03-05T04:13:53.007Z,100733.38
2023-03-05T04:16:19.477Z,100727.03
2023-03-05T04:18:48.030Z,100728.00
2023-03-05T04:21:14.335Z,100728.81
2023-03-05T04:23:40.952Z,100728.00
2023-03-05T04:26:07.280Z,100732.22
2023-03-05T04:28:33.660Z,100724.53
2023-03-05T04:31:00.168Z,100721.09
2023-03-05T04:33:26.710Z,100724.63
2023-03-05T04:35:53.077Z,100724.75
2023-03-05T04:38:19.410Z,100721.09
2023-03-05T04:40:46.523Z,100712.13
2023-03-05T04:43:12.952Z,100715.38
2023-03-05T04:45:41.226Z,100716.56
2023-03-05T04:48:07.848Z,100715.38
2023-03-05T04:50:34.308Z,100716.69
2023-03-05T04:53:00.812Z,100717.13
2023-03-05T04:55:27.593Z,100722.03
2023-03-05T04:57:54.005Z,100718.81
2023-03-05T05:00:20.505Z,100716.13
2023-03-05T05:02:49.613Z,100712.28
2023-03-05T05:05:18.938Z,100701.72
2023-03-05T05:07:45.430Z,100707.19
2023-03-05T05:10:12.748Z,100705.25
2023-03-05T05:12:39.302Z,100699.16
2023-03-05T05:15:07.251Z,100696.41
2023-03-05T05:17:34.357Z,100699.38
2023-03-05T05:20:01.665Z,100703.53
2023-03-05T05:22:29.115Z,100702.34
2023-03-05T05:24:56.217Z,100694.28
2023-03-05T05:27:22.785Z,100695.75
2023-03-05T05:29:52.840Z,100694.09
2023-03-05T05:32:20.831Z,100691.16
2023-03-05T05:34:53.099Z,100682.19
2023-03-05T05:37:19.385Z,100688.34
2023-03-05T05:39:49.987Z,100688.34
2023-03-05T05:42:17.822Z,100689.91
2023-03-05T05:44:44.256Z,100690.13
2023-03-05T05:47:11.220Z,100689.78
2023-03-05T05:49:37.748Z,100694.88
2023-03-05T05:52:04.472Z,100687.03
2023-03-05T05:54:30.826Z,100686.19
2023-03-05T05:56:57.117Z,100685.22
2023-03-05T05:59:23.387Z,100683.44
2023-03-05T06:01:49.855Z,100684.41
2023-03-05T06:04:16.320Z,100689.22
2023-03-05T06:06:42.633Z,100682.53
2023-03-05T06:09:11.088Z,100678.63
2023-03-05T06:11:38.349Z,100683.94
2023-03-05T06:14:04.728Z,100682.13
2023-03-05T06:16:31.121Z,100689.09
2023-03-05T06:18:57.480Z,100682.88
2023-03-05T06:21:23.809Z,100681.25
2023-03-05T06:23:50.803Z,100681.84
2023-03-05T06:26:20.032Z,100682.75
2023-03-05T06:28:46.363Z,100685.50
2023-03-05T06:31:18.608Z,100685.66
2023-03-05T06:33:45.310Z,100680.63
2023-03-05T06:36:14.604Z,100678.31
2023-03-05T06:38:41.786Z,100674.94
2023-03-05T06:41:11.651Z,100684.56
2023-03-05T06:43:40.713Z,100679.34
2023-03-05T06:46:15.950Z,100672.31
2023-03-05T06:48:43.239Z,100675.06
2023-03-05T06:51:21.288Z,100680.44
2023-03-05T06:53:49.466Z,100684.03
2023-03-05T06:56:17.243Z,100691.19
2023-03-05T06:58:46.156Z,100693.06
2023-03-05T07:01:16.196Z,100693.06
2023-03-05T07:03:43.024Z,100686.22
2023-03-05T07:06:13.121Z,100681.25
2023-03-05T07:08:39.893Z,100681.53
2023-03-05T07:11:11.017Z,100686.06
2023-03-05T07:13:37.446Z,100683.81
2023-03-05T07:16:14.064Z,100679.59
2023-03-05T07:18:40.551Z,100684.91
2023-03-05T07:21:08.934Z,100681.31
2023-03-05T07:23:35.964Z,100685.66
2023-03-05T07:26:03.764Z,100687.97
2023-03-05T07:28:30.117Z,100687.22
2023-03-05T07:31:08.582Z,100688.06
2023-03-05T07:33:37.042Z,100681.72
2023-03-05T07:36:04.750Z,100677.16
2023-03-05T07:38:32.174Z,100678.97
2023-03-05T07:41:03.569Z,100674.50
2023-03-05T07:43:29.942Z,100673.53
2023-03-05T07:45:56.246Z,100677.09
2023-03-05T07:48:22.589Z,100676.22
2023-03-05T07:50:49.093Z,100670.34
2023-03-05T07:53:15.733Z,100667.06
2023-03-05T07:55:46.482Z,100676.78
2023-03-05T07:58:14.484Z,100679.53
2023-03-05T08:00:41.088Z,100669.63
2023-03-05T08:03:07.663Z,100670.59
2023-03-05T08:05:34.003Z,100669.13
2023-03-05T08:08:00.339Z,100662.03
2023-03-05T08:10:26.824Z,100659.53
2023-03-05T08:12:53.592Z,100664.97
2023-03-05T08:15:19.930Z,100662.47
2023-03-05T08:17:46.268Z,100668.63
2023-03-05T08:20:13.082Z,100663.47
2023-03-05T08:22:39.567Z,100660.84
2023-03-05T08:25:07.563Z,100659.84
2023-03-05T08:27:34.156Z,100661.66
2023-03-05T08:30:02.148Z,100655.09
2023-03-05T08:32:28.649Z,100656.16
2023-03-05T08:35:02.738Z,100656.28
2023-03-05T08:37:29.260Z,100652.91
2023-03-05T08:39:56.385Z,100655.59
2023-03-05T08:42:23.659Z,100640.69
2023-03-05T08:44:49.996Z,100651.41
2023-03-05T08:47:18.040Z,100650.84
2023-03-05T08:49:44.797Z,100644.38
2023-03-05T08:52:11.094Z,100642.06
2023-03-05T08:54:38.574Z,100644.31
2023-03-05T08:57:08.386Z,100645.38
2023-03-05T08:59:34.831Z,100648.97
2023-03-05T09:02:02.296Z,100644.81
2023-03-05T09:04:31.049Z,100648.72
2023-03-05T09:06:57.674Z,100640.84
2023-03-05T09:09:24.667Z,100646.34
2023-03-05T09:11:52.144Z,100647.19
2023-03-05T09:14:18.429Z,100645.09
2023-03-05T09:16:44.853Z,100642.91
2023-03-05T09:19:12.677Z,100641.00
2023-03-05T09:21:39.082Z,100641.94
2023-03-05T09:24:05.535Z,100641.13
2023-03-05T09:26:31.889Z,100640.81
2023-03-05T09:28:58.269Z,100641.06
2023-03-05T09:31:24.908Z,100639.91
2023-03-05T09:33:51.298Z,100647.47
2023-03-05T09:36:26.440Z,100634.22
2023-03-05T09:38:53.604Z,100632.59
2023-03-05T09:41:33.942Z,100628.94
2023-03-05T09:44:15.239Z,100618.00
2023-03-05T09:47:14.711Z,100621.09
2023-03-05T09:49:44.036Z,100616.50
2023-03-05T09:52:20.358Z,100612.41
2023-03-05T09:54:53.562Z,100613.63
2023-03-05T09:57:25.800Z,100613.06
2023-03-05T10:00:01.280Z,100612.63
2023-03-05T10:02:35.234Z,100607.00
2023-03-05T10:05:18.750Z,100607.88
2023-03-05T10:07:54.338Z,100601.25
2023-03-05T10:10:47.783Z,100600.03
2023-03-05T10:13:22.968Z,100600.16
2023-03-05T10:15:51.913Z,100598.75
2023-03-05T10:18:30.350Z,100594.91
2023-03-05T10:20:59.169Z,100594.22
2023-03-05T10:23:34.476Z,100589.84
2023-03-05T10:26:13.742Z,100582.09
2023-03-05T10:28:46.945Z,100577.09
2023-03-05T10:31:21.500Z,100578.09
2023-03-05T10:34:16.135Z,100577.56
2023-03-05T10:37:10.261Z,100569.41
2023-03-05T10:39:45.881Z,100572.94
2023-03-05T10:42:36.941Z,100567.94
2023-03-05T10:45:15.877Z,100570.97
2023-03-05T10:48:03.693Z,100566.22
2023-03-05T10:50:40.792Z,100562.31
2023-03-05T10:53:10.205Z,100557.81
2023-03-05T10:55:36.526Z,100551.69
2023-03-05T10:58:12.129Z,100554.66
2023-03-05T11:00:38.541Z,100555.13
2023-03-05T11:03:08.991Z,100550.88
2023-03-05T11:05:38.364Z,100545.47
2023-03-05T11:08:24.820Z,100544.22
2023-03-05T11:11:16.266Z,100538.56
2023-03-05T11:13:58.723Z,100547.78
2023-03-05T11:16:30.642Z,100535.75
2023-03-05T11:19:20.254Z,100535.00
2023-03-05T11:22:07.040Z,100528.25
2023-03-05T11:24:33.842Z,100528.88
2023-03-05T11:27:00.506Z,100530.06
2023-03-05T11:29:30.216Z,100510.03
2023-03-05T11:32:15.909Z,100508.53
2023-03-05T11:34:42.484Z,100507.84
2023-03-05T11:37:22.470Z,100509.88
2023-03-05T11:39:50.099Z,100493.06
2023-03-05T11:42:25.237Z,100492.19
2023-03-05T11:44:53.872Z,100489.25
2023-03-05T11:47:30.237Z,100479.78
2023-03-05T11:50:20.914Z,100479.53
2023-03-05T11:52:54.978Z,100476.75
2023-03-05T11:55:28.385Z,100463.00
2023-03-05T11:58:09.601Z,100468.34
2023-03-05T12:00:37.884Z,100456.88
2023-03-05T12:03:12.176Z,100460.59
2023-03-05T12:05:43.302Z,100454.50
2023-03-05T12:08:15.232Z,100454.47
2023-03-05T12:10:41.870Z,100445.41
2023-03-05T12:13:28.613Z,100437.00
2023-03-05T12:16:26.203Z,100443.19
2023-03-05T12:18:58.560Z,100427.81
2023-03-05T12:21:33.845Z,100441.81
2023-03-05T12:24:28.176Z,100434.13
2023-03-05T12:27:03.038Z,100431.28
2023-03-05T12:30:03.917Z,100426.56
2023-03-05T12:32:33.105Z,100425.22
2023-03-05T12:35:22.831Z,100416.56
2023-03-05T12:37:49.191Z,100416.66
2023-03-05T12:40:15.510Z,100417.78
2023-03-05T12:43:00.696Z,100408.75
2023-03-05T12:45:29.981Z,100408.88
2023-03-05T12:47:56.237Z,100400.00
2023-03-05T12:50:28.540Z,100397.75
2023-03-05T12:53:09.903Z,100386.53
2023-03-05T12:55:48.657Z,100387.81
2023-03-05T12:58:17.046Z,100378.31
2023-03-05T13:00:49.476Z,100383.59
2023-03-05T13:03:20.638Z,100375.78
2023-03-05T13:05:56.129Z,100373.72
2023-03-05T13:08:31.560Z,100373.31
2023-03-05T13:11:18.680Z,100368.44
2023-03-05T13:13:47.504Z,100359.97
2023-03-05T13:16:38.555Z,100361.91
2023-03-05T13:19:16.299Z,100359.09
2023-03-05T13:21:42.597Z,100347.94
2023-03-05T13:24:18.109Z,100347.66
2023-03-05T13:26:44.937Z,100341.81
2023-03-05T13:29:18.493Z,100335.91
2023-03-05T13:31:57.267Z,100332.41
2023-03-05T13:34:46.143Z,100330.28
2023-03-05T13:37:17.806Z,100328.44
2023-03-05T13:39:58.688Z,100324.53
2023-03-05T13:42:34.356Z,100329.31
2023-03-05T13:45:05.378Z,100327.91
2023-03-05T13:47:36.480Z,100328.97
2023-03-05T13:50:09.644Z,100317.84
2023-03-05T13:52:38.157Z,100321.41
2023-03-05T13:55:13.275Z,100316.75
2023-03-05T13:57:42.420Z,100308.78
2023-03-05T14:00:29.873Z,100307.00
2023-03-05T14:03:01.190Z,100309.84
2023-03-05T14:05:30.781Z,100308.78
2023-03-05T14:07:57.560Z,100304.41
2023-03-05T14:10:34.628Z,100301.63
2023-03-05T14:13:04.903Z,100297.88
2023-03-05T14:15:34.335Z,100290.63
2023-03-05T14:18:12.561Z,100276.94
2023-03-05T14:20:40.692Z,100281.03
2023-03-05T14:23:35.666Z,100277.94
2023-03-05T14:26:28.985Z,100268.59
2023-03-05T14:29:00.327Z,100267.06
2023-03-05T14:31:29.007Z,100270.66
2023-03-05T14:34:02.194Z,100261.03
2023-03-05T14:36:30.316Z,100255.59
2023-03-05T14:38:57.212Z,100259.00
2023-03-05T14:41:35.312Z,100252.66
2023-03-05T14:44:01.947Z,100248.00
2023-03-05T14:46:28.664Z,100246.84
2023-03-05T14:48:55.071Z,100232.34
2023-03-05T14:51:21.845Z,100238.28
2023-03-05T14:53:50.959Z,100236.22
2023-03-05T14:56:23.760Z,100226.41
2023-03-05T14:58:50.293Z,100231.56
2023-03-05T15:01:17.087Z,100221.69
2023-03-05T15:03:43.990Z,100221.59
2023-03-05T15:06:24.084Z,100215.28
2023-03-05T15:08:52.519Z,100214.28
2023-03-05T15:11:18.827Z,100210.72
2023-03-05T15:13:45.365Z,100209.44
2023-03-05T15:16:15.752Z,100214.75
2023-03-05T15:18:42.328Z,100209.56
2023-03-05T15:21:08.729Z,100202.34
2023-03-05T15:23:38.018Z,100200.50
2023-03-05T15:26:07.831Z,100196.94
2023-03-05T15:28:38.819Z,100193.38
2023-03-05T15:31:06.221Z,100190.75
2023-03-05T15:33:33.637Z,100185.50
2023-03-05T15:36:00.333Z,100183.72
2023-03-05T15:38:29.590Z,100182.66
2023-03-05T15:40:55.970Z,100176.47
2023-03-05T15:43:22.312Z,100179.91
2023-03-05T15:45:48.648Z,100171.13
2023-03-05T15:48:16.019Z,100172.78
2023-03-05T15:50:43.571Z,100170.84
2023-03-05T15:53:15.472Z,100167.22
2023-03-05T15:55:46.076Z,100160.09
2023-03-05T15:58:16.580Z,100156.69
2023-03-05T16:00:44.236Z,100156.69
2023-03-05T16:03:11.080Z,100155.78
2023-03-05T16:05:40.258Z,100154.09
2023-03-05T16:08:07.460Z,100150.66
2023-03-05T16:10:35.566Z,100144.44
2023-03-05T16:13:06.640Z,100138.16
2023-03-05T16:15:33.724Z,100137.28
2023-03-05T16:18:04.242Z,100137.31
2023-03-05T16:20:30.690Z,100136.47
2023-03-05T16:22:57.041Z,100130.00
2023-03-05T16:25:23.407Z,100132.63
2023-03-05T16:27:49.713Z,100134.28
2023-03-05T16:30:16.919Z,100135.63
2023-03-05T16:32:43.675Z,100128.63
2023-03-05T16:35:12.146Z,100121.56
2023-03-05T16:37:40.353Z,100123.78
2023-03-05T16:40:08.687Z,100121.16
2023-03-05T16:42:35.067Z,100130.00
2023-03-05T16:45:01.719Z,100119.84
2023-03-05T16:47:28.074Z,100118.06
2023-03-05T16:49:54.394Z,100114.41
2023-03-05T16:52:21.130Z,100116.94
2023-03-05T16:54:48.418Z,100115.34
2023-03-05T16:57:14.928Z,100117.75
2023-03-05T16:59:41.420Z,100115.00
2023-03-05T17:02:07.865Z,100111.44
2023-03-05T17:04:34.215Z,100111.22
2023-03-05T17:07:00.566Z,100109.25
2023-03-05T17:09:26.938Z,100110.94
2023-03-05T17:11:53.957Z,100115.19
2023-03-05T17:14:20.601Z,100109.03
2023-03-05T17:16:47.221Z,100110.75
2023-03-05T17:19:13.718Z,100100.50
2023-03-05T17:21:42.271Z,100108.56
2023-03-05T17:24:09.788Z,100108.31
2023-03-05T17:26:36.442Z,100110.84
2023-03-05T17:29:04.471Z,100101.19
2023-03-05T17:31:30.958Z,100102.88
2023-03-05T17:33:57.512Z,100103.78
2023-03-05T17:36:24.729Z,100098.44
2023-03-05T17:38:52.062Z,100097.59
2023-03-05T17:41:19.422Z,100094.81
2023-03-05T17:43:46.580Z,100093.88
2023-03-05T17:46:13.915Z,100096.50
2023-03-05T17:48:41.546Z,100092.00
2023-03-05T17:51:11.270Z,100092.06
2023-03-05T17:53:39.286Z,100091.13
2023-03-05T17:56:09.869Z,100087.47
2023-03-05T17:58:36.896Z,100092.94
2023-03-05T18:01:04.420Z,100090.94
2023-03-05T18:03:30.793Z,100091.66
2023-03-05T18:05:57.128Z,100079.97
2023-03-05T18:08:23.484Z,100085.13
2023-03-05T18:10:50.279Z,100090.19
2023-03-05T18:13:16.857Z,100083.00
2023-03-05T18:15:47.500Z,100086.47
2023-03-05T18:18:17.844Z,100081.03
2023-03-05T18:20:44.792Z,100082.88
2023-03-05T18:23:11.505Z,100087.41
2023-03-05T18:25:37.954Z,100083.50
2023-03-05T18:28:07.224Z,100083.34
2023-03-05T18:30:33.944Z,100078.72
2023-03-05T18:33:00.786Z,100079.84
2023-03-05T18:35:29.131Z,100067.97
2023-03-05T18:37:56.145Z,100070.41
2023-03-05T18:40:24.635Z,100066.78
2023-03-05T18:42:51.614Z,100066.66
2023-03-05T18:45:19.917Z,100065.66
2023-03-05T18:47:46.882Z,100052.50
2023-03-05T18:50:16.633Z,100062.00
2023-03-05T18:52:43.289Z,100055.88
2023-03-05T18:55:18.631Z,100054.03
2023-03-05T18:57:45.135Z,100046.91
2023-03-05T19:00:16.626Z,100037.38
2023-03-05T19:02:42.915Z,100049.56
2023-03-05T19:05:10.157Z,100049.41
2023-03-05T19:07:37.884Z,100053.75
2023-03-05T19:10:09.809Z,100056.31
2023-03-05T19:12:45.387Z,100045.78
2023-03-05T19:15:13.031Z,100046.63
2023-03-05T19:17:39.449Z,100043.13
2023-03-05T19:20:07.788Z,100043.16
2023-03-05T19:22:34.706Z,100048.34
2023-03-05T19:25:01.649Z,100044.88
2023-03-05T19:27:28.084Z,100045.63
2023-03-05T19:29:54.599Z,100037.72
2023-03-05T19:32:24.689Z,100044.75
2023-03-05T19:34:55.569Z,100035.88
2023-03-05T19:37:22.238Z,100030.75
2023-03-05T19:39:48.812Z,100023.69
2023-03-05T19:42:15.414Z,100020.13
2023-03-05T19:44:42.120Z,100016.66
2023-03-05T19:47:08.470Z,100027.25
2023-03-05T19:49:35.770Z,100014.97
2023-03-05T19:52:02.082Z,100008.75
2023-03-05T19:54:28.517Z,100015.66
2023-03-05T19:56:55.748Z,100021.78
2023-03-05T19:59:22.986Z,100012.09
2023-03-05T20:01:49.531Z,100007.72
2023-03-05T20:04:19.950Z,100006.81
2023-03-05T20:06:46.590Z,100005.09
2023-03-05T20:09:14.103Z,99997.19
2023-03-05T20:11:40.888Z,100002.38
2023-03-05T20:14:07.904Z,100000.59
2023-03-05T20:16:37.485Z,99997.97
2023-03-05T20:19:06.569Z,100007.50
2023-03-05T20:21:36.300Z,99984.78
2023-03-05T20:24:06.900Z,99993.47
2023-03-05T20:26:36.988Z,99996.19
2023-03-05T20:29:04.746Z,99983.00
2023-03-05T20:31:33.849Z,99996.97
2023-03-05T20:34:00.292Z,99998.66
2023-03-05T20:36:26.585Z,99991.69
2023-03-05T20:38:52.930Z,99987.69
2023-03-05T20:41:23.178Z,99994.66
2023-03-05T20:43:51.008Z,99985.91
2023-03-05T20:46:32.734Z,99985.34
2023-03-05T20:49:01.001Z,99982.06
2023-03-05T20:51:36.118Z,99977.56
2023-03-05T20:54:05.709Z,99974.59
2023-03-05T20:56:33.790Z,99969.16
2023-03-05T20:59:03.688Z,99968.19
2023-03-05T21:01:32.057Z,99965.41
2023-03-05T21:03:58.629Z,99958.28
2023-03-05T21:06:27.030Z,99962.50
2023-03-05T21:08:53.967Z,99960.84
2023-03-05T21:11:20.510Z,99958.38
2023-03-05T21:13:47.142Z,99955.72
2023-03-05T21:16:17.236Z,99962.25
2023-03-05T21:18:43.846Z,99952.50
2023-03-05T21:21:10.271Z,99952.38
2023-03-05T21:23:36.850Z,99942.81
2023-03-05T21:26:04.115Z,99948.75
2023-03-05T21:28:31.693Z,99932.00
2023-03-05T21:30:58.050Z,99932.72
2023-03-05T21:33:28.052Z,99933.50
2023-03-05T21:35:56.854Z,99929.94
2023-03-05T21:38:24.697Z,99928.94
2023-03-05T21:40:53.599Z,99927.16
2023-03-05T21:43:22.607Z,99924.56
2023-03-05T21:45:50.881Z,99918.44
2023-03-05T21:48:17.282Z,99914.03
2023-03-05T21:50:45.333Z,99912.31
2023-03-05T21:53:12.784Z,99909.88
2023-03-05T21:55:54.965Z,99915.75
2023-03-05T21:58:21.262Z,99906.91
2023-03-05T22:00:50.045Z,99898.47
2023-03-05T22:03:16.458Z,99895.56
2023-03-05T22:05:43.846Z,99891.75
2023-03-05T22:08:10.171Z,99885.63
2023-03-05T22:10:36.586Z,99888.09
2023-03-05T22:13:09.918Z,99871.47
2023-03-05T22:15:50.976Z,99872.25
2023-03-05T22:18:19.358Z,99866.19
2023-03-05T22:20:46.341Z,99868.78
2023-03-05T22:23:13.445Z,99868.66
2023-03-05T22:25:40.837Z,99865.88
2023-03-05T22:28:09.176Z,99864.25
2023-03-05T22:30:35.892Z,99858.06
2023-03-05T22:33:02.605Z,99861.59
2023-03-05T22:35:29.722Z,99857.19
2023-03-05T22:37:56.134Z,99843.25
2023-03-05T22:40:22.673Z,99834.47
2023-03-05T22:42:49.057Z,99833.59
2023-03-05T22:45:17.697Z,99830.13
2023-03-05T22:47:47.523Z,99832.69
2023-03-05T22:50:14.699Z,99832.66
2023-03-05T22:52:41.071Z,99829.97
2023-03-05T22:55:07.785Z,99824.84
2023-03-05T22:57:34.106Z,99823.94
2023-03-05T23:00:00.412Z,99815.75
2023-03-05T23:02:26.808Z,99815.13
2023-03-05T23:04:54.853Z,99817.63
2023-03-05T23:07:26.743Z,99808.69
2023-03-05T23:10:21.166Z,99809.53
2023-03-05T23:12:50.425Z,99805.03
2023-03-05T23:15:19.810Z,99797.94
2023-03-05T23:17:46.182Z,99802.56
2023-03-05T23:20:16.518Z,99804.34
2023-03-05T23:22:44.676Z,99807.78
2023-03-05T23:25:12.990Z,99799.00
2023-03-05T23:27:39.742Z,99801.47
2023-03-05T23:30:19.477Z,99793.59
2023-03-05T23:32:52.556Z,99791.72
2023-03-05T23:35:23.558Z,99795.22
2023-03-05T23:37:50.678Z,99787.41
2023-03-05T23:40:25.765Z,99791.28
2023-03-05T23:42:52.540Z,99784.34
2023-03-05T23:45:20.158Z,99788.78
2023-03-05T23:47:48.253Z,99796.53
2023-03-05T23:50:20.871Z,99784.78
2023-03-05T23:52:48.115Z,99780.41
2023-03-05T23:55:21.146Z,99784.00
2023-03-05T23:57:47.709Z,99781.34
