createdAt,value
2019-05-22T00:00:39.710Z,99.99
2019-05-22T00:01:39.700Z,99.99
2019-05-22T00:02:39.694Z,99.99
2019-05-22T00:03:39.684Z,99.99
2019-05-22T00:04:39.680Z,99.99
2019-05-22T00:05:39.680Z,99.99
2019-05-22T00:06:39.695Z,99.99
2019-05-22T00:07:39.660Z,99.99
2019-05-22T00:08:39.704Z,99.99
2019-05-22T00:09:39.644Z,99.99
2019-05-22T00:10:39.637Z,99.99
2019-05-22T00:11:39.637Z,99.99
2019-05-22T00:12:46.852Z,99.99
2019-05-22T00:13:39.620Z,99.99
2019-05-22T00:14:39.614Z,99.99
2019-05-22T00:15:39.599Z,99.99
2019-05-22T00:16:39.600Z,99.99
2019-05-22T00:17:39.593Z,99.99
2019-05-22T00:18:39.583Z,99.99
2019-05-22T00:19:39.576Z,99.99
2019-05-22T00:20:39.567Z,99.99
2019-05-22T00:21:39.571Z,99.99
2019-05-22T00:22:39.552Z,99.99
2019-05-22T00:23:39.556Z,99.99
2019-05-22T00:24:39.540Z,99.99
2019-05-22T00:25:39.531Z,99.99
2019-05-22T00:26:39.524Z,99.99
2019-05-22T00:27:39.519Z,99.99
2019-05-22T00:28:39.513Z,99.99
2019-05-22T00:29:39.502Z,99.99
2019-05-22T00:30:39.499Z,99.99
2019-05-22T00:31:39.491Z,99.99
2019-05-22T00:32:39.490Z,99.99
2019-05-22T00:33:39.476Z,99.99
2019-05-22T00:34:39.470Z,99.99
2019-05-22T00:35:39.457Z,99.99
2019-05-22T00:36:39.457Z,99.99
2019-05-22T00:37:39.449Z,99.99
2019-05-22T00:38:39.444Z,99.99
2019-05-22T00:39:39.433Z,99.99
2019-05-22T00:40:39.429Z,99.99
2019-05-22T00:41:39.421Z,99.99
2019-05-22T00:42:39.411Z,99.99
2019-05-22T00:43:39.404Z,99.99
2019-05-22T00:44:39.401Z,99.99
2019-05-22T00:45:39.394Z,99.99
2019-05-22T00:46:39.385Z,99.99
2019-05-22T00:47:39.375Z,99.99
2019-05-22T00:48:39.371Z,99.99
2019-05-22T00:49:39.366Z,99.99
2019-05-22T00:50:39.358Z,99.99
2019-05-22T00:51:39.347Z,99.99
2019-05-22T00:52:39.345Z,99.99
2019-05-22T00:53:39.337Z,99.99
2019-05-22T00:54:39.329Z,99.99
2019-05-22T00:55:39.322Z,99.99
2019-05-22T00:56:39.312Z,99.99
2019-05-22T00:57:39.304Z,99.99
2019-05-22T00:58:39.302Z,99.99
2019-05-22T00:59:39.291Z,99.99
2019-05-22T01:00:39.359Z,99.99
2019-05-22T01:01:39.337Z,99.99
2019-05-22T01:02:39.265Z,99.99
2019-05-22T01:03:39.265Z,99.99
2019-05-22T01:04:39.256Z,99.99
2019-05-22T01:05:39.249Z,99.99
2019-05-22T01:06:39.239Z,99.99
2019-05-22T01:07:39.235Z,99.99
2019-05-22T01:08:39.223Z,99.99
2019-05-22T01:09:39.222Z,99.99
2019-05-22T01:10:39.214Z,99.99
2019-05-22T01:11:39.206Z,99.99
2019-05-22T01:12:39.202Z,99.99
2019-05-22T01:13:39.194Z,99.99
2019-05-22T01:14:42.867Z,99.99
2019-05-22T01:15:39.181Z,99.99
2019-05-22T01:16:39.172Z,99.99
2019-05-22T01:17:39.169Z,99.99
2019-05-22T01:18:39.158Z,99.99
2019-05-22T01:19:39.149Z,99.99
2019-05-22T01:20:39.141Z,99.99
2019-05-22T01:21:39.139Z,99.99
2019-05-22T01:22:39.128Z,99.99
2019-05-22T01:23:39.118Z,99.99
2019-05-22T01:24:39.115Z,99.99
2019-05-22T01:25:39.108Z,99.99
2019-05-22T01:26:39.100Z,99.99
2019-05-22T01:27:39.092Z,99.99
2019-05-22T01:28:39.093Z,99.99
2019-05-22T01:29:39.076Z,99.99
2019-05-22T01:30:39.072Z,99.99
2019-05-22T01:31:39.064Z,99.99
2019-05-22T01:32:39.055Z,99.99
2019-05-22T01:33:39.046Z,99.99
2019-05-22T01:34:39.040Z,99.99
2019-05-22T01:35:39.035Z,99.99
2019-05-22T01:36:39.029Z,99.99
2019-05-22T01:37:39.025Z,99.99
2019-05-22T01:38:39.011Z,99.99
2019-05-22T01:39:39.006Z,99.99
2019-05-22T01:40:38.997Z,99.99
2019-05-22T01:41:38.994Z,99.99
2019-05-22T01:42:39.020Z,99.99
2019-05-22T01:43:38.974Z,99.99
2019-05-22T01:44:38.969Z,99.99
2019-05-22T01:45:38.963Z,99.99
2019-05-22T01:46:38.955Z,99.99
2019-05-22T01:47:38.947Z,99.99
2019-05-22T01:48:38.941Z,99.99
2019-05-22T01:49:38.931Z,99.99
2019-05-22T01:50:38.932Z,99.99
2019-05-22T01:51:38.922Z,99.99
2019-05-22T01:52:38.911Z,99.99
2019-05-22T01:53:38.913Z,99.99
2019-05-22T01:54:38.893Z,99.99
2019-05-22T01:55:38.892Z,99.99
2019-05-22T01:56:38.885Z,99.99
2019-05-22T01:57:38.875Z,99.99
2019-05-22T01:58:38.866Z,99.99
2019-05-22T01:59:38.862Z,99.99
2019-05-22T02:00:38.859Z,99.99
2019-05-22T02:01:38.843Z,99.99
2019-05-22T02:02:38.837Z,99.99
2019-05-22T02:03:38.843Z,99.99
2019-05-22T02:04:38.827Z,99.99
2019-05-22T02:05:38.818Z,99.99
2019-05-22T02:06:38.812Z,99.99
2019-05-22T02:07:38.806Z,99.99
2019-05-22T02:08:38.794Z,99.99
2019-05-22T02:09:38.791Z,99.99
2019-05-22T02:10:38.780Z,99.99
2019-05-22T02:11:38.775Z,99.99
2019-05-22T02:12:38.772Z,99.99
2019-05-22T02:13:38.810Z,99.99
2019-05-22T02:14:38.772Z,99.99
2019-05-22T02:15:38.742Z,99.99
2019-05-22T02:16:53.863Z,99.99
2019-05-22T02:17:38.732Z,99.99
2019-05-22T02:18:38.722Z,99.99
2019-05-22T02:19:38.809Z,99.99
2019-05-22T02:20:38.703Z,99.99
2019-05-22T02:21:38.702Z,99.99
2019-05-22T02:22:38.701Z,99.99
2019-05-22T02:23:38.686Z,99.99
2019-05-22T02:24:38.677Z,99.99
2019-05-22T02:25:38.671Z,99.99
2019-05-22T02:26:38.667Z,99.99
2019-05-22T02:27:38.658Z,99.99
2019-05-22T02:28:38.649Z,99.99
2019-05-22T02:29:38.639Z,99.99
2019-05-22T02:30:38.638Z,99.99
2019-05-22T02:31:38.634Z,99.99
2019-05-22T02:32:38.619Z,99.99
2019-05-22T02:33:38.610Z,99.99
2019-05-22T02:34:38.602Z,99.99
2019-05-22T02:35:38.600Z,99.99
2019-05-22T02:36:38.589Z,99.99
2019-05-22T02:37:38.591Z,99.99
2019-05-22T02:38:38.576Z,99.99
2019-05-22T02:39:38.569Z,99.99
2019-05-22T02:40:38.561Z,99.99
2019-05-22T02:41:38.561Z,99.99
2019-05-22T02:42:38.546Z,99.99
2019-05-22T02:43:38.540Z,99.99
2019-05-22T02:44:38.532Z,99.99
2019-05-22T02:45:38.529Z,99.99
2019-05-22T02:46:38.516Z,99.99
2019-05-22T02:47:38.514Z,99.99
2019-05-22T02:48:42.098Z,99.99
2019-05-22T02:49:38.496Z,99.99
2019-05-22T02:50:38.489Z,99.99
2019-05-22T02:51:38.483Z,99.99
2019-05-22T02:52:38.559Z,99.99
2019-05-22T02:53:38.464Z,99.99
2019-05-22T02:54:38.458Z,99.99
2019-05-22T02:55:38.452Z,99.99
2019-05-22T02:56:38.448Z,99.99
2019-05-22T02:57:38.441Z,99.99
2019-05-22T02:58:38.432Z,99.99
2019-05-22T02:59:38.426Z,99.99
2019-05-22T03:00:38.413Z,99.99
2019-05-22T03:01:38.407Z,99.99
2019-05-22T03:02:38.400Z,99.99
2019-05-22T03:03:38.389Z,99.99
2019-05-22T03:04:38.387Z,99.99
2019-05-22T03:05:38.378Z,99.99
2019-05-22T03:06:38.371Z,99.99
2019-05-22T03:07:38.359Z,99.99
2019-05-22T03:08:38.348Z,99.99
2019-05-22T03:09:38.352Z,99.99
2019-05-22T03:10:38.358Z,99.99
2019-05-22T03:11:38.335Z,99.99
2019-05-22T03:12:38.324Z,99.99
2019-05-22T03:13:38.324Z,99.99
2019-05-22T03:14:38.309Z,99.99
2019-05-22T03:15:38.306Z,99.99
2019-05-22T03:16:38.298Z,99.99
2019-05-22T03:17:38.289Z,99.99
2019-05-22T03:18:38.281Z,99.99
2019-05-22T03:19:38.277Z,99.99
2019-05-22T03:20:38.269Z,99.99
2019-05-22T03:21:38.260Z,99.99
2019-05-22T03:22:38.251Z,99.99
2019-05-22T03:23:38.243Z,99.99
2019-05-22T03:24:38.241Z,99.99
2019-05-22T03:25:38.226Z,99.99
2019-05-22T03:26:38.221Z,99.99
2019-05-22T03:27:38.216Z,99.99
2019-05-22T03:28:38.207Z,99.99
2019-05-22T03:29:38.201Z,99.99
2019-05-22T03:30:38.217Z,99.99
2019-05-22T03:31:38.186Z,99.99
2019-05-22T03:32:43.367Z,99.99
2019-05-22T03:33:38.175Z,99.99
2019-05-22T03:34:38.210Z,99.99
2019-05-22T03:35:38.151Z,99.99
2019-05-22T03:36:38.148Z,99.99
2019-05-22T03:37:38.142Z,99.99
2019-05-22T03:38:38.141Z,99.99
2019-05-22T03:39:38.129Z,99.99
2019-05-22T03:40:38.117Z,99.99
2019-05-22T03:41:38.113Z,99.99
2019-05-22T03:42:38.101Z,99.99
2019-05-22T03:43:38.098Z,99.99
2019-05-22T03:44:38.092Z,99.99
2019-05-22T03:45:38.082Z,99.99
2019-05-22T03:46:38.074Z,99.99
2019-05-22T03:47:38.063Z,99.99
2019-05-22T03:48:38.062Z,99.99
2019-05-22T03:49:38.049Z,99.99
2019-05-22T03:50:38.039Z,99.99
2019-05-22T03:51:38.035Z,99.99
2019-05-22T03:52:38.032Z,99.99
2019-05-22T03:53:38.024Z,99.99
2019-05-22T03:54:38.018Z,99.99
2019-05-22T03:55:38.005Z,99.99
2019-05-22T03:56:38.002Z,99.99
2019-05-22T03:57:37.992Z,99.99
2019-05-22T03:58:37.992Z,99.99
2019-05-22T03:59:37.975Z,99.99
2019-05-22T04:00:42.982Z,99.99
2019-05-22T04:01:37.971Z,99.99
2019-05-22T04:02:37.958Z,99.99
2019-05-22T04:03:37.951Z,99.99
2019-05-22T04:04:37.935Z,99.99
2019-05-22T04:05:37.930Z,99.99
2019-05-22T04:06:37.928Z,99.99
2019-05-22T04:07:37.915Z,99.99
2019-05-22T04:08:37.910Z,99.99
2019-05-22T04:09:37.899Z,99.99
2019-05-22T04:10:41.046Z,99.99
2019-05-22T04:11:37.884Z,99.99
2019-05-22T04:12:37.873Z,99.99
2019-05-22T04:13:37.870Z,99.99
2019-05-22T04:14:37.864Z,99.99
2019-05-22T04:15:37.853Z,99.99
2019-05-22T04:16:37.846Z,99.99
2019-05-22T04:17:37.841Z,99.99
2019-05-22T04:18:37.831Z,99.99
2019-05-22T04:19:49.355Z,99.99
2019-05-22T04:20:37.818Z,99.99
2019-05-22T04:21:37.812Z,99.99
2019-05-22T04:22:37.803Z,99.99
2019-05-22T04:23:37.824Z,99.99
2019-05-22T04:24:37.793Z,99.99
2019-05-22T04:25:37.781Z,99.99
2019-05-22T04:26:37.774Z,99.99
2019-05-22T04:27:37.763Z,99.99
2019-05-22T04:28:37.758Z,99.99
2019-05-22T04:29:37.757Z,99.99
2019-05-22T04:30:37.741Z,99.99
2019-05-22T04:31:37.734Z,99.99
2019-05-22T04:32:37.729Z,99.99
2019-05-22T04:33:37.718Z,99.99
2019-05-22T04:34:37.717Z,99.99
2019-05-22T04:35:37.706Z,99.99
2019-05-22T04:36:37.725Z,99.99
2019-05-22T04:37:37.691Z,99.99
2019-05-22T04:38:37.681Z,99.99
2019-05-22T04:39:37.678Z,99.99
2019-05-22T04:40:37.667Z,99.99
2019-05-22T04:41:37.663Z,99.99
2019-05-22T04:42:37.655Z,99.99
2019-05-22T04:43:37.643Z,99.99
2019-05-22T04:44:37.640Z,99.99
2019-05-22T04:45:37.631Z,99.99
2019-05-22T04:46:37.624Z,99.99
2019-05-22T04:47:37.615Z,99.99
2019-05-22T04:48:37.612Z,99.99
2019-05-22T04:49:37.601Z,99.99
2019-05-22T04:50:37.598Z,99.99
2019-05-22T04:51:37.585Z,99.99
2019-05-22T04:52:37.577Z,99.99
2019-05-22T04:53:37.572Z,99.99
2019-05-22T04:54:37.562Z,99.99
2019-05-22T04:55:37.558Z,99.99
2019-05-22T04:56:37.549Z,99.99
2019-05-22T04:57:37.541Z,99.99
2019-05-22T04:58:37.534Z,99.99
2019-05-22T04:59:37.531Z,99.99
2019-05-22T05:00:37.524Z,99.99
2019-05-22T05:01:37.515Z,99.99
2019-05-22T05:02:37.518Z,99.99
2019-05-22T05:03:37.497Z,99.99
2019-05-22T05:04:37.493Z,99.99
2019-05-22T05:05:37.482Z,99.99
2019-05-22T05:06:37.472Z,99.99
2019-05-22T05:07:37.460Z,99.99
2019-05-22T05:08:37.456Z,99.99
2019-05-22T05:09:37.458Z,99.99
2019-05-22T05:10:37.446Z,99.99
2019-05-22T05:11:37.436Z,99.99
2019-05-22T05:12:38.242Z,99.99
2019-05-22T05:13:37.424Z,99.99
2019-05-22T05:14:37.413Z,99.99
2019-05-22T05:15:37.465Z,99.99
2019-05-22T05:16:37.396Z,99.99
2019-05-22T05:17:37.388Z,99.99
2019-05-22T05:18:37.389Z,99.99
2019-05-22T05:19:37.375Z,99.99
2019-05-22T05:20:37.366Z,99.99
2019-05-22T05:21:37.365Z,99.99
2019-05-22T05:22:37.355Z,99.99
2019-05-22T05:23:37.344Z,99.99
2019-05-22T05:24:37.342Z,99.99
2019-05-22T05:25:37.331Z,99.99
2019-05-22T05:26:37.323Z,99.99
2019-05-22T05:27:37.318Z,99.99
2019-05-22T05:28:37.310Z,99.99
2019-05-22T05:29:37.302Z,99.99
2019-05-22T05:30:37.292Z,99.99
2019-05-22T05:31:37.287Z,99.99
2019-05-22T05:32:37.277Z,99.99
2019-05-22T05:33:37.280Z,99.99
2019-05-22T05:34:37.268Z,99.99
2019-05-22T05:35:37.255Z,99.99
2019-05-22T05:36:37.251Z,99.99
2019-05-22T05:37:37.245Z,99.99
2019-05-22T05:38:37.237Z,99.99
2019-05-22T05:39:37.240Z,99.99
2019-05-22T05:40:37.219Z,99.99
2019-05-22T05:41:37.220Z,99.99
2019-05-22T05:42:37.202Z,99.99
2019-05-22T05:43:37.199Z,99.99
2019-05-22T05:44:37.202Z,99.99
2019-05-22T05:45:37.189Z,99.99
2019-05-22T05:46:37.174Z,99.99
2019-05-22T05:47:37.169Z,99.99
2019-05-22T05:48:37.160Z,99.99
2019-05-22T05:49:37.156Z,99.99
2019-05-22T05:50:40.175Z,99.99
2019-05-22T05:51:37.138Z,99.99
2019-05-22T05:52:37.131Z,99.99
2019-05-22T05:53:37.123Z,99.99
2019-05-22T05:54:37.112Z,99.99
2019-05-22T05:55:37.109Z,99.99
2019-05-22T05:56:37.253Z,99.99
2019-05-22T05:57:37.092Z,99.99
2019-05-22T05:58:37.090Z,99.99
2019-05-22T05:59:37.078Z,99.99
2019-05-22T06:00:37.073Z,99.99
2019-05-22T06:01:37.063Z,99.99
2019-05-22T06:02:37.058Z,99.99
2019-05-22T06:03:37.050Z,99.99
2019-05-22T06:04:37.041Z,99.99
2019-05-22T06:05:37.031Z,99.99
2019-05-22T06:06:37.031Z,99.99
2019-05-22T06:07:37.021Z,99.99
2019-05-22T06:08:37.014Z,99.99
2019-05-22T06:09:37.006Z,99.99
2019-05-22T06:10:36.996Z,99.99
2019-05-22T06:11:36.990Z,99.99
2019-05-22T06:12:36.984Z,99.99
2019-05-22T06:13:36.988Z,99.99
2019-05-22T06:14:36.967Z,99.99
2019-05-22T06:15:46.485Z,99.99
2019-05-22T06:16:36.952Z,99.99
2019-05-22T06:17:36.951Z,99.99
2019-05-22T06:18:36.940Z,99.99
2019-05-22T06:19:36.934Z,99.99
2019-05-22T06:20:36.923Z,99.99
2019-05-22T06:21:36.917Z,99.99
2019-05-22T06:22:36.911Z,99.99
2019-05-22T06:23:36.901Z,99.99
2019-05-22T06:24:36.907Z,99.99
2019-05-22T06:25:36.888Z,99.99
2019-05-22T06:26:36.884Z,99.99
2019-05-22T06:27:36.910Z,99.99
2019-05-22T06:28:36.878Z,99.99
2019-05-22T06:29:36.915Z,99.99
2019-05-22T06:30:36.855Z,99.99
2019-05-22T06:31:36.848Z,99.99
2019-05-22T06:32:37.775Z,99.99
2019-05-22T06:33:36.834Z,99.99
2019-05-22T06:34:36.823Z,99.99
2019-05-22T06:35:36.943Z,99.99
2019-05-22T06:36:36.810Z,99.99
2019-05-22T06:37:36.802Z,99.99
2019-05-22T06:38:36.793Z,99.99
2019-05-22T06:39:36.789Z,99.99
2019-05-22T06:40:36.783Z,99.99
2019-05-22T06:41:36.777Z,99.99
2019-05-22T06:42:36.786Z,99.99
2019-05-22T06:43:36.762Z,99.99
2019-05-22T06:44:36.763Z,99.99
2019-05-22T06:45:36.750Z,99.99
2019-05-22T06:46:36.740Z,99.99
2019-05-22T06:47:36.735Z,99.99
2019-05-22T06:48:36.730Z,99.99
2019-05-22T06:49:36.780Z,99.99
2019-05-22T06:50:36.714Z,99.99
2019-05-22T06:51:36.706Z,99.99
2019-05-22T06:52:36.696Z,99.99
2019-05-22T06:53:39.725Z,99.99
2019-05-22T06:54:36.690Z,99.99
2019-05-22T06:55:36.719Z,99.99
2019-05-22T06:56:36.674Z,99.99
2019-05-22T06:57:36.667Z,99.99
2019-05-22T06:58:36.663Z,99.99
2019-05-22T06:59:36.654Z,99.99
2019-05-22T07:00:36.649Z,99.99
2019-05-22T07:01:36.637Z,99.99
2019-05-22T07:02:36.633Z,99.99
2019-05-22T07:03:36.629Z,99.99
2019-05-22T07:04:36.628Z,99.99
2019-05-22T07:05:36.608Z,99.99
2019-05-22T07:06:36.610Z,99.99
2019-05-22T07:07:36.592Z,99.99
2019-05-22T07:08:36.586Z,99.99
2019-05-22T07:09:36.584Z,99.99
2019-05-22T07:10:36.582Z,99.99
2019-05-22T07:11:36.569Z,99.99
2019-05-22T07:12:36.560Z,99.99
2019-05-22T07:13:36.551Z,99.99
2019-05-22T07:14:36.543Z,99.99
2019-05-22T07:15:36.622Z,99.99
2019-05-22T07:16:36.534Z,99.99
2019-05-22T07:17:36.522Z,99.99
2019-05-22T07:18:36.519Z,99.99
2019-05-22T07:19:36.511Z,99.99
2019-05-22T07:20:36.505Z,99.99
2019-05-22T07:21:36.499Z,99.99
2019-05-22T07:22:36.489Z,99.99
2019-05-22T07:23:36.486Z,99.99
2019-05-22T07:24:36.480Z,99.99
2019-05-22T07:25:36.477Z,99.99
2019-05-22T07:26:36.488Z,99.99
2019-05-22T07:27:36.462Z,99.99
2019-05-22T07:28:36.458Z,99.99
2019-05-22T07:29:36.450Z,99.99
2019-05-22T07:30:37.233Z,99.99
2019-05-22T07:31:36.426Z,99.99
2019-05-22T07:32:36.418Z,99.99
2019-05-22T07:33:36.411Z,99.99
2019-05-22T07:34:36.404Z,99.99
2019-05-22T07:35:50.304Z,99.99
2019-05-22T07:36:36.387Z,99.99
2019-05-22T07:37:36.380Z,99.99
2019-05-22T07:38:36.402Z,99.99
2019-05-22T07:39:36.369Z,99.99
2019-05-22T07:40:36.368Z,99.99
2019-05-22T07:41:36.352Z,99.99
2019-05-22T07:42:36.349Z,99.99
2019-05-22T07:43:40.912Z,99.99
2019-05-22T07:44:36.334Z,99.99
2019-05-22T07:45:36.329Z,99.99
2019-05-22T07:46:36.317Z,99.99
2019-05-22T07:47:36.316Z,99.99
2019-05-22T07:48:36.308Z,99.99
2019-05-22T07:49:36.301Z,99.99
2019-05-22T07:50:36.290Z,99.99
2019-05-22T07:51:51.480Z,99.99
2019-05-22T07:52:36.275Z,99.99
2019-05-22T07:53:36.272Z,99.99
2019-05-22T07:54:36.268Z,99.99
2019-05-22T07:55:36.256Z,99.99
2019-05-22T07:56:36.253Z,99.99
2019-05-22T07:57:36.247Z,99.99
2019-05-22T07:58:36.231Z,99.99
2019-05-22T07:59:36.229Z,99.99
2019-05-22T08:00:36.223Z,99.99
2019-05-22T08:01:36.217Z,99.99
2019-05-22T08:02:36.210Z,99.99
2019-05-22T08:03:36.201Z,99.99
2019-05-22T08:04:36.192Z,99.99
2019-05-22T08:05:36.189Z,99.99
2019-05-22T08:06:36.183Z,99.99
2019-05-22T08:07:36.197Z,99.99
2019-05-22T08:08:36.173Z,99.99
2019-05-22T08:09:36.160Z,99.99
2019-05-22T08:10:36.157Z,99.99
2019-05-22T08:11:36.144Z,99.99
2019-05-22T08:12:36.140Z,99.99
2019-05-22T08:13:36.142Z,99.99
2019-05-22T08:14:36.132Z,99.99
2019-05-22T08:15:36.118Z,99.99
2019-05-22T08:16:36.112Z,99.99
2019-05-22T08:17:36.106Z,99.99
2019-05-22T08:18:36.110Z,99.99
2019-05-22T08:19:36.092Z,99.99
2019-05-22T08:20:36.082Z,99.99
2019-05-22T08:21:36.075Z,99.99
2019-05-22T08:22:36.068Z,99.66
2019-05-22T08:23:36.067Z,99.95
2019-05-22T08:24:36.061Z,99.85
2019-05-22T08:25:36.059Z,99.19
2019-05-22T08:26:53.157Z,99.76
2019-05-22T08:27:36.037Z,99.09
2019-05-22T08:28:36.037Z,99.28
2019-05-22T08:29:36.025Z,98.95
2019-05-22T08:30:36.020Z,97.56
2019-05-22T08:31:36.023Z,98.80
2019-05-22T08:32:36.007Z,98.99
2019-05-22T08:33:35.999Z,98.71
2019-05-22T08:34:35.997Z,97.75
2019-05-22T08:35:35.983Z,97.37
2019-05-22T08:36:38.642Z,98.42
2019-05-22T08:37:35.978Z,98.52
2019-05-22T08:38:35.989Z,99.09
2019-05-22T08:39:35.965Z,98.42
2019-05-22T08:40:35.954Z,98.61
2019-05-22T08:41:35.951Z,97.18
2019-05-22T08:42:35.995Z,97.18
2019-05-22T08:43:55.836Z,97.08
2019-05-22T08:44:35.929Z,97.28
2019-05-22T08:45:35.933Z,97.85
2019-05-22T08:46:35.925Z,99.09
2019-05-22T08:47:35.913Z,98.95
2019-05-22T08:48:35.910Z,98.61
2019-05-22T08:49:35.895Z,98.42
2019-05-22T08:50:35.897Z,99.28
2019-05-22T08:51:35.887Z,99.85
2019-05-22T08:52:35.882Z,99.43
2019-05-22T08:53:46.760Z,99.99
2019-05-22T08:54:35.867Z,99.62
2019-05-22T08:55:35.961Z,99.48
2019-05-22T08:56:35.859Z,99.48
2019-05-22T08:57:35.850Z,99.48
2019-05-22T08:58:35.851Z,99.48
2019-05-22T08:59:35.831Z,99.48
2019-05-22T09:00:35.830Z,99.48
2019-05-22T09:01:35.830Z,99.28
2019-05-22T09:02:35.824Z,99.95
2019-05-22T09:03:35.824Z,99.57
2019-05-22T09:04:35.812Z,99.76
2019-05-22T09:05:35.801Z,98.95
2019-05-22T09:06:35.794Z,98.71
2019-05-22T09:07:35.788Z,98.80
2019-05-22T09:08:35.779Z,99.19
2019-05-22T09:09:35.770Z,98.90
2019-05-22T09:10:35.766Z,98.38
2019-05-22T09:11:35.786Z,98.75
2019-05-22T09:12:35.757Z,98.75
2019-05-22T09:13:35.751Z,98.38
2019-05-22T09:14:35.745Z,98.28
2019-05-22T09:15:35.736Z,98.09
2019-05-22T09:16:35.725Z,96.75
2019-05-22T09:17:35.726Z,96.47
2019-05-22T09:18:35.717Z,96.18
2019-05-22T09:19:35.713Z,95.51
2019-05-22T09:20:48.976Z,96.18
2019-05-22T09:21:35.710Z,95.70
2019-05-22T09:22:40.681Z,95.32
2019-05-22T09:23:35.689Z,94.26
2019-05-22T09:24:35.685Z,93.31
2019-05-22T09:25:35.679Z,94.46
2019-05-22T09:26:35.667Z,94.17
2019-05-22T09:27:35.670Z,94.93
2019-05-22T09:28:35.670Z,93.69
2019-05-22T09:29:35.656Z,93.79
2019-05-22T09:30:35.646Z,93.40
2019-05-22T09:31:35.665Z,92.93
2019-05-22T09:32:35.634Z,93.98
2019-05-22T09:33:35.636Z,94.60
2019-05-22T09:34:35.625Z,94.46
2019-05-22T09:35:35.618Z,92.35
2019-05-22T09:36:35.610Z,92.35
2019-05-22T09:37:35.609Z,93.07
2019-05-22T09:38:35.598Z,91.59
2019-05-22T09:39:35.615Z,91.73
2019-05-22T09:40:35.585Z,91.53
2019-05-22T09:41:35.579Z,91.25
2019-05-22T09:42:35.576Z,90.30
2019-05-22T09:43:35.571Z,90.10
2019-05-22T09:44:35.752Z,89.24
2019-05-22T09:45:35.556Z,88.67
2019-05-22T09:46:35.560Z,90.39
2019-05-22T09:47:35.554Z,87.71
2019-05-22T09:48:35.577Z,87.33
2019-05-22T09:49:35.534Z,87.62
2019-05-22T09:50:35.533Z,88.43
2019-05-22T09:51:35.526Z,86.90
2019-05-22T09:52:35.519Z,86.90
2019-05-22T09:53:35.509Z,86.70
2019-05-22T09:54:35.539Z,85.75
2019-05-22T09:55:35.501Z,86.04
2019-05-22T09:56:35.495Z,87.18
2019-05-22T09:57:35.492Z,85.55
2019-05-22T09:58:35.493Z,84.45
2019-05-22T09:59:35.483Z,84.74
2019-05-22T10:00:35.476Z,85.21
2019-05-22T10:01:35.469Z,85.12
2019-05-22T10:02:35.469Z,83.20
2019-05-22T10:03:35.461Z,83.30
2019-05-22T10:04:35.451Z,82.43
2019-05-22T10:05:35.493Z,81.48
2019-05-22T10:06:35.444Z,83.11
2019-05-22T10:07:35.438Z,82.38
2019-05-22T10:08:35.504Z,81.13
2019-05-22T10:09:35.448Z,81.52
2019-05-22T10:10:35.428Z,80.51
2019-05-22T10:11:35.425Z,81.08
2019-05-22T10:12:35.428Z,81.75
2019-05-22T10:13:35.679Z,80.51
2019-05-22T10:14:35.412Z,78.20
2019-05-22T10:15:35.402Z,79.16
2019-05-22T10:16:35.409Z,77.73
2019-05-22T10:17:35.404Z,78.02
2019-05-22T10:18:35.399Z,79.78
2019-05-22T10:19:35.398Z,78.53
2019-05-22T10:20:35.403Z,79.34
2019-05-22T10:21:35.393Z,78.09
2019-05-22T10:22:35.387Z,77.23
2019-05-22T10:23:35.376Z,77.33
2019-05-22T10:24:35.388Z,75.92
2019-05-22T10:25:35.374Z,76.21
2019-05-22T10:26:35.376Z,73.81
2019-05-22T10:27:35.372Z,74.29
2019-05-22T10:28:35.369Z,75.15
2019-05-22T10:29:35.372Z,75.15
2019-05-22T10:30:35.400Z,73.81
2019-05-22T10:31:35.365Z,73.14
2019-05-22T10:32:35.365Z,72.95
2019-05-22T10:33:35.360Z,73.04
2019-05-22T10:34:35.364Z,73.18
2019-05-22T10:35:35.363Z,73.75
2019-05-22T10:36:35.358Z,73.94
2019-05-22T10:37:35.354Z,73.18
2019-05-22T10:38:35.348Z,72.31
2019-05-22T10:39:35.354Z,74.33
2019-05-22T10:40:35.352Z,73.18
2019-05-22T10:41:35.351Z,73.46
2019-05-22T10:42:35.352Z,74.71
2019-05-22T10:43:35.348Z,73.60
2019-05-22T10:44:35.344Z,70.81
2019-05-22T10:45:35.348Z,72.06
2019-05-22T10:46:35.346Z,70.14
2019-05-22T10:47:35.345Z,70.23
2019-05-22T10:48:35.346Z,70.27
2019-05-22T10:49:35.343Z,69.21
2019-05-22T10:50:35.340Z,67.25
2019-05-22T10:51:35.345Z,68.79
2019-05-22T10:52:35.353Z,68.60
2019-05-22T10:53:35.349Z,68.92
2019-05-22T10:54:35.344Z,68.54
2019-05-22T10:55:35.343Z,67.71
2019-05-22T10:56:35.345Z,66.17
2019-05-22T10:57:35.336Z,64.63
2019-05-22T10:58:35.339Z,64.63
2019-05-22T10:59:35.354Z,64.53
2019-05-22T11:00:35.339Z,65.53
2019-05-22T11:01:37.542Z,65.63
2019-05-22T11:02:35.340Z,63.12
2019-05-22T11:03:35.339Z,63.60
2019-05-22T11:04:35.343Z,63.51
2019-05-22T11:05:35.345Z,64.76
2019-05-22T11:06:35.346Z,64.40
2019-05-22T11:07:35.350Z,62.96
2019-05-22T11:08:35.357Z,61.71
2019-05-22T11:09:35.356Z,63.82
2019-05-22T11:10:35.362Z,65.20
2019-05-22T11:11:35.352Z,66.07
2019-05-22T11:12:35.361Z,60.61
2019-05-22T11:13:35.363Z,61.10
2019-05-22T11:14:35.365Z,59.36
2019-05-22T11:15:35.366Z,60.45
2019-05-22T11:16:35.378Z,61.71
2019-05-22T11:17:35.379Z,62.48
2019-05-22T11:18:35.394Z,61.06
2019-05-22T11:19:35.384Z,60.41
2019-05-22T11:20:35.389Z,58.00
2019-05-22T11:21:35.390Z,58.68
2019-05-22T11:22:35.404Z,57.93
2019-05-22T11:23:50.437Z,57.16
2019-05-22T11:24:35.404Z,56.20
2019-05-22T11:25:35.442Z,55.71
2019-05-22T11:26:35.409Z,56.77
2019-05-22T11:27:35.423Z,57.54
2019-05-22T11:28:35.470Z,57.45
2019-05-22T11:29:35.425Z,56.00
2019-05-22T11:30:35.429Z,55.71
2019-05-22T11:31:35.427Z,56.20
2019-05-22T11:32:35.444Z,56.87
2019-05-22T11:33:35.444Z,54.55
2019-05-22T11:34:35.477Z,54.75
2019-05-22T11:35:35.453Z,55.10
2019-05-22T11:36:35.457Z,56.10
2019-05-22T11:37:35.463Z,54.07
2019-05-22T11:38:35.474Z,55.52
2019-05-22T11:39:39.288Z,55.20
2019-05-22T11:40:35.474Z,55.01
2019-05-22T11:41:35.482Z,55.01
2019-05-22T11:42:35.511Z,54.82
2019-05-22T11:43:35.503Z,56.07
2019-05-22T11:44:35.494Z,52.79
2019-05-22T11:45:35.503Z,55.49
2019-05-22T11:46:35.507Z,56.16
2019-05-22T11:47:35.511Z,56.10
2019-05-22T11:48:35.531Z,56.68
2019-05-22T11:49:35.523Z,52.81
2019-05-22T11:50:35.525Z,51.95
2019-05-22T11:51:35.525Z,52.01
2019-05-22T11:52:35.543Z,53.27
2019-05-22T11:53:35.542Z,53.17
2019-05-22T11:54:35.581Z,56.07
2019-05-22T11:55:45.197Z,54.53
2019-05-22T11:56:35.547Z,53.85
2019-05-22T11:57:35.560Z,56.39
2019-05-22T11:58:35.571Z,57.57
2019-05-22T11:59:35.565Z,56.71
2019-05-22T12:00:35.565Z,54.80
2019-05-22T12:01:35.570Z,51.23
2019-05-22T12:02:35.575Z,49.65
2019-05-22T12:03:35.584Z,49.75
2019-05-22T12:04:47.341Z,50.31
2019-05-22T12:05:35.590Z,50.89
2019-05-22T12:06:35.593Z,52.14
2019-05-22T12:07:35.600Z,51.05
2019-05-22T12:08:35.613Z,54.17
2019-05-22T12:09:35.610Z,52.23
2019-05-22T12:10:35.630Z,53.30
2019-05-22T12:11:35.618Z,53.11
2019-05-22T12:12:35.643Z,52.17
2019-05-22T12:13:35.635Z,51.10
2019-05-22T12:14:35.646Z,52.94
2019-05-22T12:15:35.638Z,49.65
2019-05-22T12:16:35.633Z,51.13
2019-05-22T12:17:38.463Z,51.03
2019-05-22T12:18:35.651Z,51.61
2019-05-22T12:19:35.685Z,52.31
2019-05-22T12:20:35.668Z,49.80
2019-05-22T12:21:35.778Z,48.71
2019-05-22T12:22:35.669Z,50.93
2019-05-22T12:23:35.676Z,49.68
2019-05-22T12:24:37.161Z,50.48
2019-05-22T12:25:35.684Z,49.32
2019-05-22T12:26:35.690Z,49.22
2019-05-22T12:27:35.699Z,49.00
2019-05-22T12:28:35.699Z,50.35
2019-05-22T12:29:35.702Z,50.35
2019-05-22T12:30:35.711Z,49.87
2019-05-22T12:31:35.709Z,51.01
2019-05-22T12:32:35.730Z,52.29
2019-05-22T12:33:35.719Z,49.55
2019-05-22T12:34:35.725Z,49.37
2019-05-22T12:35:35.742Z,48.97
2019-05-22T12:36:35.736Z,49.73
2019-05-22T12:37:35.745Z,50.69
2019-05-22T12:38:35.746Z,50.38
2019-05-22T12:39:35.766Z,50.09
2019-05-22T12:40:35.756Z,50.28
2019-05-22T12:41:35.757Z,49.60
2019-05-22T12:42:35.762Z,50.93
2019-05-22T12:43:35.763Z,51.92
2019-05-22T12:44:35.770Z,51.53
2019-05-22T12:45:35.770Z,49.80
2019-05-22T12:46:35.783Z,51.25
2019-05-22T12:47:35.777Z,49.92
2019-05-22T12:48:35.784Z,48.76
2019-05-22T12:49:35.785Z,49.24
2019-05-22T12:50:35.792Z,52.65
2019-05-22T12:51:35.805Z,49.37
2019-05-22T12:52:35.797Z,48.59