createdAt,value
2018-10-03T00:01:25.077Z,100839.62
2018-10-03T00:03:53.579Z,100838.89
2018-10-03T00:06:22.115Z,100839.23
2018-10-03T00:08:50.623Z,100835.99
2018-10-03T00:11:19.134Z,100840.91
2018-10-03T00:13:47.629Z,100833.33
2018-10-03T00:16:16.168Z,100830.98
2018-10-03T00:18:44.688Z,100833.63
2018-10-03T00:21:13.288Z,100834.22
2018-10-03T00:23:41.806Z,100840.42
2018-10-03T00:26:10.333Z,100828.31
2018-10-03T00:28:38.832Z,100848.09
2018-10-03T00:31:07.525Z,100840.37
2018-10-03T00:33:36.045Z,100849.73
2018-10-03T00:36:04.589Z,100859.80
2018-10-03T00:38:33.101Z,100852.06
2018-10-03T00:41:01.646Z,100855.69
2018-10-03T00:43:30.148Z,100857.95
2018-10-03T00:45:58.652Z,100859.31
2018-10-03T00:48:27.177Z,100856.23
2018-10-03T00:50:55.686Z,100850.94
2018-10-03T00:53:24.311Z,100857.54
2018-10-03T00:55:52.821Z,100864.48
2018-10-03T00:58:21.400Z,100860.92
2018-10-03T01:00:53.791Z,100850.70
2018-10-03T01:03:22.314Z,100849.83
2018-10-03T01:05:50.831Z,100851.46
2018-10-03T01:08:19.355Z,100855.08
2018-10-03T01:10:47.864Z,100857.98
2018-10-03T01:13:16.442Z,100845.78
2018-10-03T01:15:44.951Z,100849.06
2018-10-03T01:18:13.482Z,100859.39
2018-10-03T01:20:41.982Z,100862.08
2018-10-03T01:23:11.348Z,100849.89
2018-10-03T01:25:39.854Z,100856.17
2018-10-03T01:28:08.387Z,100846.16
2018-10-03T01:30:36.890Z,100851.08
2018-10-03T01:33:05.442Z,100854.78
2018-10-03T01:35:33.935Z,100852.91
2018-10-03T01:38:02.458Z,100855.98
2018-10-03T01:40:30.978Z,100863.05
2018-10-03T01:42:59.501Z,100872.06
2018-10-03T01:45:28.067Z,100873.22
2018-10-03T01:47:56.590Z,100858.06
2018-10-03T01:50:25.110Z,100864.55
2018-10-03T01:52:53.650Z,100864.66
2018-10-03T01:55:22.150Z,100861.13
2018-10-03T01:57:50.692Z,100861.13
2018-10-03T02:00:19.189Z,100865.20
2018-10-03T02:02:47.719Z,100859.15
2018-10-03T02:05:16.224Z,100841.52
2018-10-03T02:07:44.751Z,100851.41
2018-10-03T02:10:13.260Z,100852.94
2018-10-03T02:12:41.799Z,100851.63
2018-10-03T02:15:10.328Z,100867.11
2018-10-03T02:17:38.867Z,100862.71
2018-10-03T02:20:08.401Z,100861.67
2018-10-03T02:22:36.970Z,100865.75
2018-10-03T02:25:05.533Z,100873.34
2018-10-03T02:27:34.093Z,100873.33
2018-10-03T02:30:02.605Z,100870.87
2018-10-03T02:32:31.179Z,100875.64
2018-10-03T02:34:59.740Z,100861.50
2018-10-03T02:37:28.276Z,100866.68
2018-10-03T02:39:56.795Z,100870.19
2018-10-03T02:42:25.309Z,100879.80
2018-10-03T02:44:53.807Z,100884.41
2018-10-03T02:47:22.352Z,100892.26
2018-10-03T02:49:50.856Z,100880.64
2018-10-03T02:52:19.358Z,100882.41
2018-10-03T02:54:47.887Z,100885.16
2018-10-03T02:57:16.373Z,100886.45
2018-10-03T02:59:44.899Z,100894.78
2018-10-03T03:02:13.399Z,100901.42
2018-10-03T03:04:41.926Z,100894.52
2018-10-03T03:07:10.438Z,100899.39
2018-10-03T03:09:38.966Z,100900.75
2018-10-03T03:12:07.704Z,100911.06
2018-10-03T03:14:36.466Z,100898.97
2018-10-03T03:17:04.987Z,100904.19
2018-10-03T03:19:33.536Z,100913.14
2018-10-03T03:22:02.040Z,100917.27
2018-10-03T03:24:30.554Z,100903.14
2018-10-03T03:26:59.054Z,100907.84
2018-10-03T03:29:27.577Z,100912.05
2018-10-03T03:31:56.150Z,100930.58
2018-10-03T03:34:24.697Z,100918.53
2018-10-03T03:36:53.203Z,100931.67
2018-10-03T03:39:21.733Z,100935.08
2018-10-03T03:41:50.239Z,100936.45
2018-10-03T03:44:18.766Z,100932.45
2018-10-03T03:46:47.273Z,100927.02
2018-10-03T03:49:15.798Z,100926.32
2018-10-03T03:51:44.302Z,100936.74
2018-10-03T03:54:12.836Z,100931.47
2018-10-03T03:56:41.334Z,100947.90
2018-10-03T03:59:09.854Z,100953.80
2018-10-03T04:01:38.357Z,100939.54
2018-10-03T04:04:06.934Z,100938.81
2018-10-03T04:06:35.434Z,100931.84
2018-10-03T04:09:05.226Z,100940.01
2018-10-03T04:11:33.721Z,100933.84
2018-10-03T04:14:02.263Z,100933.78
2018-10-03T04:16:30.996Z,100943.92
2018-10-03T04:18:59.512Z,100947.02
2018-10-03T04:21:32.715Z,100947.60
2018-10-03T04:24:01.231Z,100963.09
2018-10-03T04:26:29.721Z,100957.35
2018-10-03T04:28:58.232Z,100964.56
2018-10-03T04:31:26.746Z,100963.00
2018-10-03T04:33:55.303Z,100968.45
2018-10-03T04:36:24.126Z,100980.75
2018-10-03T04:38:52.654Z,100980.90
2018-10-03T04:41:21.426Z,100986.14
2018-10-03T04:43:50.015Z,100979.48
2018-10-03T04:46:18.557Z,100984.41
2018-10-03T04:48:47.115Z,100978.65
2018-10-03T04:51:15.693Z,100988.50
2018-10-03T04:53:44.227Z,100992.20
2018-10-03T04:56:12.718Z,100993.57
2018-10-03T04:58:41.236Z,100995.05
2018-10-03T05:01:10.686Z,100995.72
2018-10-03T05:03:39.213Z,100998.81
2018-10-03T05:06:08.399Z,100997.13
2018-10-03T05:08:37.302Z,100999.06
2018-10-03T05:11:05.827Z,101018.61
2018-10-03T05:13:34.434Z,101020.02
2018-10-03T05:16:03.002Z,101021.78
2018-10-03T05:18:31.513Z,101016.46
2018-10-03T05:21:00.166Z,101041.80
2018-10-03T05:23:28.702Z,101037.72
2018-10-03T05:25:57.236Z,101039.48
2018-10-03T05:28:25.738Z,101038.78
2018-10-03T05:30:54.279Z,101031.30
2018-10-03T05:33:22.912Z,101036.42
2018-10-03T05:35:51.358Z,101044.31
2018-10-03T05:38:19.854Z,101047.55
2018-10-03T05:40:48.399Z,101055.61
2018-10-03T05:43:16.900Z,101052.84
2018-10-03T05:45:45.445Z,101061.84
2018-10-03T05:48:13.995Z,101060.87
2018-10-03T05:50:42.489Z,101066.32
2018-10-03T05:53:11.004Z,101076.41
2018-10-03T05:55:39.542Z,101083.78
2018-10-03T05:58:08.061Z,101090.95
2018-10-03T06:00:36.630Z,101092.95
2018-10-03T06:03:05.175Z,101096.31
2018-10-03T06:05:33.764Z,101099.70
2018-10-03T06:08:02.274Z,101106.14
2018-10-03T06:10:30.820Z,101108.41
2018-10-03T06:12:59.324Z,101113.48
2018-10-03T06:15:27.850Z,101132.14
2018-10-03T06:17:56.358Z,101132.73
2018-10-03T06:20:24.896Z,101149.39
2018-10-03T06:22:53.387Z,101150.03
2018-10-03T06:25:21.934Z,101163.48
2018-10-03T06:27:50.479Z,101159.89
2018-10-03T06:30:19.018Z,101169.06
2018-10-03T06:32:47.528Z,101164.92
2018-10-03T06:35:16.792Z,101174.57
2018-10-03T06:37:45.310Z,101180.45
2018-10-03T06:40:13.880Z,101192.59
2018-10-03T06:42:42.390Z,101192.76
2018-10-03T06:45:10.918Z,101198.63
2018-10-03T06:47:39.415Z,101201.42
2018-10-03T06:50:07.953Z,101212.90
2018-10-03T06:52:36.447Z,101212.67
2018-10-03T06:55:05.052Z,101211.22
2018-10-03T06:57:33.555Z,101224.08
2018-10-03T07:00:02.096Z,101225.53
2018-10-03T07:02:30.618Z,101233.13
2018-10-03T07:04:59.129Z,101243.77
2018-10-03T07:07:27.707Z,101243.03
2018-10-03T07:09:56.226Z,101246.11
2018-10-03T07:12:24.757Z,101260.66
2018-10-03T07:14:53.268Z,101266.84
2018-10-03T07:17:21.786Z,101268.14
2018-10-03T07:19:50.294Z,101271.75
2018-10-03T07:22:18.816Z,101270.59
2018-10-03T07:24:47.325Z,101271.84
2018-10-03T07:27:15.863Z,101281.83
2018-10-03T07:29:44.366Z,101287.02
2018-10-03T07:32:12.901Z,101291.02
2018-10-03T07:34:41.422Z,101290.13
2018-10-03T07:37:09.960Z,101293.98
2018-10-03T07:39:38.481Z,101299.31
2018-10-03T07:42:07.018Z,101301.66
2018-10-03T07:44:35.542Z,101310.47
2018-10-03T07:47:04.090Z,101308.64
2018-10-03T07:49:32.587Z,101313.66
2018-10-03T07:52:01.122Z,101321.64
2018-10-03T07:54:29.633Z,101317.73
2018-10-03T07:56:58.173Z,101326.08
2018-10-03T07:59:26.678Z,101344.23
2018-10-03T08:02:02.040Z,101344.44
2018-10-03T08:04:30.551Z,101335.71
2018-10-03T08:06:59.101Z,101346.81
2018-10-03T08:09:27.607Z,101353.64
2018-10-03T08:11:56.163Z,101360.46
2018-10-03T08:14:24.675Z,101355.14
2018-10-03T08:16:53.230Z,101367.14
2018-10-03T08:19:21.754Z,101364.41
2018-10-03T08:21:50.273Z,101377.41
2018-10-03T08:24:18.786Z,101379.36
2018-10-03T08:26:47.314Z,101379.16
2018-10-03T08:29:15.830Z,101389.70
2018-10-03T08:31:44.361Z,101382.78
2018-10-03T08:34:12.882Z,101397.91
2018-10-03T08:36:41.425Z,101398.36
2018-10-03T08:39:11.809Z,101395.70
2018-10-03T08:41:40.367Z,101397.66
2018-10-03T08:44:09.346Z,101414.61
2018-10-03T08:46:37.890Z,101386.98
2018-10-03T08:49:06.610Z,101399.92
2018-10-03T08:51:35.237Z,101421.75
2018-10-03T08:54:03.778Z,101419.27
2018-10-03T08:56:32.303Z,101429.30
2018-10-03T08:59:00.804Z,101418.22
2018-10-03T09:01:29.356Z,101446.89
2018-10-03T09:03:57.862Z,101434.78
2018-10-03T09:06:26.379Z,101451.92
2018-10-03T09:08:54.918Z,101459.86
2018-10-03T09:11:23.424Z,101452.52
2018-10-03T09:13:51.953Z,101447.33
2018-10-03T09:16:20.470Z,101466.53
2018-10-03T09:18:48.999Z,101475.77
2018-10-03T09:21:17.527Z,101462.83
2018-10-03T09:23:46.083Z,101475.50
2018-10-03T09:26:14.605Z,101490.23
2018-10-03T09:28:43.152Z,101482.27
2018-10-03T09:31:11.659Z,101499.80
2018-10-03T09:33:40.206Z,101492.03
2018-10-03T09:36:08.717Z,101502.59
2018-10-03T09:38:37.251Z,101509.41
2018-10-03T09:41:05.774Z,101513.35
2018-10-03T09:43:34.311Z,101508.50
2018-10-03T09:46:02.914Z,101497.77
2018-10-03T09:48:31.702Z,101499.14
2018-10-03T09:51:00.203Z,101525.28
2018-10-03T09:53:28.745Z,101484.17
2018-10-03T09:55:57.258Z,101536.92
2018-10-03T09:58:25.777Z,101527.46
2018-10-03T10:00:59.835Z,101542.56
2018-10-03T10:03:28.319Z,101562.34
2018-10-03T10:05:56.840Z,101553.67
2018-10-03T10:08:25.377Z,101565.78
2018-10-03T10:10:53.889Z,101541.80
2018-10-03T10:13:22.415Z,101547.41
2018-10-03T10:15:51.041Z,101570.62
2018-10-03T10:18:19.677Z,101572.97
2018-10-03T10:20:48.262Z,101579.39
2018-10-03T10:23:16.778Z,101567.08
2018-10-03T10:25:45.289Z,101586.15
2018-10-03T10:28:13.822Z,101576.25
2018-10-03T10:30:42.326Z,101585.09
2018-10-03T10:33:10.923Z,101580.32
2018-10-03T10:35:39.410Z,101603.69
2018-10-03T10:38:07.929Z,101591.29
2018-10-03T10:40:36.636Z,101596.00
2018-10-03T10:43:05.007Z,101614.01
2018-10-03T10:45:33.510Z,101618.10
2018-10-03T10:48:02.027Z,101613.05
2018-10-03T10:50:30.557Z,101619.27
2018-10-03T10:52:59.065Z,101621.88
2018-10-03T10:55:27.595Z,101620.45
2018-10-03T10:57:56.109Z,101625.31
2018-10-03T11:00:24.617Z,101630.41
2018-10-03T11:02:53.190Z,101634.50
2018-10-03T11:05:21.693Z,101622.02
2018-10-03T11:07:50.264Z,101626.56
2018-10-03T11:10:18.763Z,101639.14
2018-10-03T11:12:47.260Z,101632.74
2018-10-03T11:15:15.804Z,101637.59
2018-10-03T11:17:44.293Z,101639.60
2018-10-03T11:20:12.820Z,101652.69
2018-10-03T11:22:41.309Z,101648.69
2018-10-03T11:25:09.826Z,101643.25
2018-10-03T11:27:38.315Z,101659.77
2018-10-03T11:30:06.964Z,101648.20
2018-10-03T11:32:35.466Z,101660.51
2018-10-03T11:35:04.021Z,101661.67
2018-10-03T11:37:32.521Z,101675.19
2018-10-03T11:40:01.054Z,101661.42
2018-10-03T11:42:29.551Z,101671.88
2018-10-03T11:44:58.080Z,101675.39
2018-10-03T11:47:26.570Z,101670.19
2018-10-03T11:49:55.089Z,101661.95
2018-10-03T11:52:23.582Z,101690.81
2018-10-03T11:54:52.105Z,101678.41
2018-10-03T11:57:20.718Z,101687.09
2018-10-03T11:59:49.280Z,101684.56
2018-10-03T12:02:17.784Z,101698.48
2018-10-03T12:04:46.312Z,101689.71
2018-10-03T12:07:14.789Z,101689.35
2018-10-03T12:09:43.294Z,101695.50
2018-10-03T12:12:11.797Z,101695.30
2018-10-03T12:14:40.313Z,101714.86
2018-10-03T12:17:08.813Z,101698.47
2018-10-03T12:19:37.339Z,101697.20
2018-10-03T12:22:05.851Z,101702.91
2018-10-03T12:24:34.374Z,101701.33
2018-10-03T12:27:02.886Z,101716.22
2018-10-03T12:29:31.423Z,101716.45
2018-10-03T12:31:59.947Z,101723.84
2018-10-03T12:34:28.490Z,101713.27
2018-10-03T12:36:56.999Z,101730.39
2018-10-03T12:39:25.532Z,101724.03
2018-10-03T12:41:54.042Z,101735.36
2018-10-03T12:44:22.562Z,101739.60
2018-10-03T12:46:51.067Z,101731.57
2018-10-03T12:49:19.590Z,101749.13
2018-10-03T12:51:48.088Z,101746.09
2018-10-03T12:54:16.607Z,101740.88
2018-10-03T12:56:45.114Z,101749.59
2018-10-03T12:59:13.632Z,101726.96
2018-10-03T13:01:42.138Z,101743.08
2018-10-03T13:04:10.661Z,101741.57
2018-10-03T13:06:39.174Z,101746.52
2018-10-03T13:09:12.836Z,101746.67
2018-10-03T13:11:41.825Z,101752.41
2018-10-03T13:14:10.365Z,101766.38
2018-10-03T13:16:38.914Z,101758.98
2018-10-03T13:19:07.443Z,101762.58
2018-10-03T13:21:35.961Z,101761.87
2018-10-03T13:24:04.505Z,101773.26
2018-10-03T13:26:33.381Z,101776.25
2018-10-03T13:29:01.893Z,101790.27
2018-10-03T13:31:30.419Z,101790.72
2018-10-03T13:33:59.009Z,101781.55
2018-10-03T13:36:27.546Z,101785.67
2018-10-03T13:38:56.054Z,101800.42
2018-10-03T13:41:24.724Z,101796.56
2018-10-03T13:43:53.247Z,101798.34
2018-10-03T13:46:21.782Z,101813.56
2018-10-03T13:48:50.298Z,101817.20
2018-10-03T13:51:18.853Z,101815.19
2018-10-03T13:53:47.362Z,101812.30
2018-10-03T13:56:15.879Z,101830.00
2018-10-03T13:58:44.380Z,101821.80
2018-10-03T14:01:12.913Z,101814.27
2018-10-03T14:03:41.426Z,101831.36
2018-10-03T14:06:09.959Z,101832.17
2018-10-03T14:08:38.445Z,101827.10
2018-10-03T14:11:07.226Z,101835.04
2018-10-03T14:13:35.734Z,101839.62
2018-10-03T14:16:04.248Z,101830.44
2018-10-03T14:18:32.769Z,101840.56
2018-10-03T14:21:01.300Z,101841.27
2018-10-03T14:23:29.791Z,101843.34
2018-10-03T14:25:58.342Z,101845.91
2018-10-03T14:28:26.833Z,101843.23
2018-10-03T14:30:55.349Z,101842.33
2018-10-03T14:33:24.051Z,101837.14
2018-10-03T14:35:52.414Z,101841.62
2018-10-03T14:38:20.919Z,101853.38
2018-10-03T14:40:49.438Z,101848.09
2018-10-03T14:43:17.933Z,101865.20
2018-10-03T14:45:46.445Z,101843.94
2018-10-03T14:48:14.954Z,101838.14
2018-10-03T14:50:43.491Z,101859.48
2018-10-03T14:53:11.993Z,101893.59
2018-10-03T14:55:40.507Z,101909.34
2018-10-03T14:58:09.007Z,101910.58
2018-10-03T15:00:37.550Z,101894.95
2018-10-03T15:03:06.073Z,101892.97
2018-10-03T15:05:34.617Z,101901.20
2018-10-03T15:08:03.175Z,101904.14
2018-10-03T15:10:31.695Z,101895.73
2018-10-03T15:13:00.207Z,101903.83
2018-10-03T15:15:28.718Z,101908.59
2018-10-03T15:17:57.246Z,101907.16
2018-10-03T15:20:25.746Z,101914.05
2018-10-03T15:22:54.293Z,101915.28
2018-10-03T15:25:23.011Z,101912.70
2018-10-03T15:27:51.539Z,101922.77
2018-10-03T15:30:20.104Z,101920.39
2018-10-03T15:32:48.673Z,101922.63
2018-10-03T15:35:17.220Z,101919.41
2018-10-03T15:37:45.777Z,101930.15
2018-10-03T15:40:14.286Z,101932.34
2018-10-03T15:42:42.887Z,101935.75
2018-10-03T15:45:11.406Z,101939.69
2018-10-03T15:47:40.000Z,101944.50
2018-10-03T15:50:09.469Z,101938.18
2018-10-03T15:52:38.289Z,101953.20
2018-10-03T15:55:06.906Z,101950.08
2018-10-03T15:57:35.391Z,101949.06
2018-10-03T16:00:03.955Z,101952.31
2018-10-03T16:02:32.490Z,101955.46
2018-10-03T16:05:01.010Z,101951.87
2018-10-03T16:07:29.549Z,101953.59
2018-10-03T16:09:58.058Z,101954.84
2018-10-03T16:12:26.591Z,101951.80
2018-10-03T16:14:55.084Z,101959.66
2018-10-03T16:17:23.626Z,101960.86
2018-10-03T16:19:52.193Z,101957.09
2018-10-03T16:22:20.729Z,101966.14
2018-10-03T16:24:49.233Z,101973.48
2018-10-03T16:27:17.758Z,101974.20
2018-10-03T16:29:46.265Z,101976.95
2018-10-03T16:32:14.850Z,101980.03
2018-10-03T16:34:43.341Z,101980.39
2018-10-03T16:37:11.860Z,101982.77
2018-10-03T16:39:40.380Z,101984.15
2018-10-03T16:42:08.905Z,101989.45
2018-10-03T16:44:37.406Z,101990.31
2018-10-03T16:47:06.010Z,101985.20
2018-10-03T16:49:34.511Z,101994.08
2018-10-03T16:52:03.034Z,101995.78
2018-10-03T16:54:31.525Z,101998.84
2018-10-03T16:57:00.049Z,101997.86
2018-10-03T16:59:28.556Z,102005.16
2018-10-03T17:01:57.084Z,102009.91
2018-10-03T17:04:25.585Z,102014.00
2018-10-03T17:06:54.144Z,102013.14
2018-10-03T17:09:22.641Z,102014.83
2018-10-03T17:11:51.139Z,102012.94
2018-10-03T17:14:23.645Z,102021.25
2018-10-03T17:16:52.822Z,102030.77
2018-10-03T17:19:21.629Z,102040.45
2018-10-03T17:21:51.151Z,102035.82
2018-10-03T17:24:20.702Z,102044.30
2018-10-03T17:26:49.233Z,102040.05
2018-10-03T17:29:17.824Z,102046.98
2018-10-03T17:31:46.772Z,102044.96
2018-10-03T17:34:16.242Z,102048.22
2018-10-03T17:36:46.282Z,102055.71
2018-10-03T17:39:15.286Z,102048.26
2018-10-03T17:41:44.566Z,102055.09
2018-10-03T17:44:13.913Z,102066.86
2018-10-03T17:46:42.421Z,102068.09
2018-10-03T17:49:10.965Z,102061.30
2018-10-03T17:51:39.506Z,102064.20
2018-10-03T17:54:08.032Z,102068.11
2018-10-03T17:56:36.558Z,102073.42
2018-10-03T17:59:05.147Z,102070.34
2018-10-03T18:01:35.090Z,102073.77
2018-10-03T18:04:03.590Z,102077.86
2018-10-03T18:06:32.119Z,102085.86
2018-10-03T18:09:00.634Z,102086.38
2018-10-03T18:11:29.170Z,102087.06
2018-10-03T18:13:57.726Z,102091.48
2018-10-03T18:16:26.227Z,102086.03
2018-10-03T18:18:54.793Z,102098.66
2018-10-03T18:21:23.313Z,102101.89
2018-10-03T18:23:51.817Z,102110.23
2018-10-03T18:26:20.341Z,102107.66
2018-10-03T18:28:48.848Z,102107.51
2018-10-03T18:31:17.442Z,102105.11
2018-10-03T18:33:45.954Z,102105.66
2018-10-03T18:36:14.460Z,102109.61
2018-10-03T18:38:42.974Z,102111.45
2018-10-03T18:41:11.499Z,102113.31
2018-10-03T18:43:40.008Z,102121.14
2018-10-03T18:46:08.548Z,102123.48
2018-10-03T18:48:37.062Z,102124.31
2018-10-03T18:51:05.593Z,102126.00
2018-10-03T18:53:34.099Z,102124.81
2018-10-03T18:56:02.620Z,102125.52
2018-10-03T18:58:31.139Z,102131.63
2018-10-03T19:00:59.661Z,102130.08
2018-10-03T19:03:28.151Z,102136.89
2018-10-03T19:05:56.755Z,102139.61
2018-10-03T19:08:25.224Z,102142.21
2018-10-03T19:10:53.738Z,102147.86
2018-10-03T19:13:22.229Z,102146.31
2018-10-03T19:15:50.775Z,102154.69
2018-10-03T19:18:19.297Z,102146.52
2018-10-03T19:20:47.814Z,102147.03
2018-10-03T19:23:16.307Z,102144.13
2018-10-03T19:25:44.847Z,102144.66
2018-10-03T19:28:13.339Z,102143.83
2018-10-03T19:30:41.877Z,102153.05
2018-10-03T19:33:10.401Z,102152.71
2018-10-03T19:35:39.235Z,102155.92
2018-10-03T19:38:07.779Z,102157.28
2018-10-03T19:40:36.281Z,102158.31
2018-10-03T19:43:04.809Z,102160.19
2018-10-03T19:45:33.310Z,102159.99
2018-10-03T19:48:01.913Z,102163.55
2018-10-03T19:50:30.387Z,102163.73
2018-10-03T19:52:58.918Z,102161.33
2018-10-03T19:55:27.483Z,102163.38
2018-10-03T19:57:56.002Z,102163.70
2018-10-03T20:00:24.502Z,102164.35
2018-10-03T20:02:53.016Z,102170.30
2018-10-03T20:05:21.902Z,102171.12
2018-10-03T20:07:50.433Z,102170.28
2018-10-03T20:10:18.938Z,102160.55
2018-10-03T20:12:47.449Z,102170.59
2018-10-03T20:15:15.957Z,102167.36
2018-10-03T20:17:44.486Z,102170.28
2018-10-03T20:20:12.989Z,102173.67
2018-10-03T20:22:41.505Z,102171.98
2018-10-03T20:25:10.006Z,102172.30
2018-10-03T20:27:38.535Z,102178.95
2018-10-03T20:30:07.184Z,102181.96
2018-10-03T20:32:35.744Z,102188.55
2018-10-03T20:35:04.291Z,102177.12
2018-10-03T20:37:32.790Z,102188.84
2018-10-03T20:40:01.310Z,102184.36
2018-10-03T20:42:29.813Z,102184.19
2018-10-03T20:44:58.343Z,102187.97
2018-10-03T20:47:26.850Z,102188.50
2018-10-03T20:49:55.377Z,102190.74
2018-10-03T20:52:23.961Z,102190.23
2018-10-03T20:54:52.479Z,102188.87
2018-10-03T20:57:20.978Z,102202.00
2018-10-03T20:59:49.492Z,102201.69
2018-10-03T21:02:18.006Z,102200.89
2018-10-03T21:04:46.519Z,102199.41
2018-10-03T21:07:15.017Z,102200.62
2018-10-03T21:09:43.551Z,102209.33
2018-10-03T21:12:12.049Z,102210.20
2018-10-03T21:14:40.566Z,102210.25
2018-10-03T21:17:09.052Z,102206.33
2018-10-03T21:19:37.568Z,102210.09
2018-10-03T21:22:06.088Z,102212.84
2018-10-03T21:24:34.628Z,102211.16
2018-10-03T21:27:03.120Z,102215.27
2018-10-03T21:29:31.625Z,102214.09
2018-10-03T21:32:00.130Z,102215.12
2018-10-03T21:34:28.696Z,102217.33
2018-10-03T21:36:57.194Z,102217.14
2018-10-03T21:39:25.685Z,102215.59
2018-10-03T21:41:54.210Z,102209.60
2018-10-03T21:44:22.719Z,102209.44
2018-10-03T21:46:51.235Z,102203.97
2018-10-03T21:49:19.778Z,102197.10
2018-10-03T21:51:48.316Z,102195.70
2018-10-03T21:54:16.838Z,102195.87
2018-10-03T21:56:45.361Z,102199.45
2018-10-03T21:59:13.944Z,102200.47
2018-10-03T22:01:42.594Z,102195.36
2018-10-03T22:04:11.094Z,102199.45
2018-10-03T22:06:39.622Z,102203.88
2018-10-03T22:09:08.978Z,102199.11
2018-10-03T22:11:37.488Z,102207.29
2018-10-03T22:14:05.990Z,102204.19
2018-10-03T22:16:34.513Z,102204.05
2018-10-03T22:19:03.065Z,102204.21
2018-10-03T22:21:31.591Z,102205.44
2018-10-03T22:24:00.121Z,102206.48
2018-10-03T22:26:28.648Z,102201.56
2018-10-03T22:28:57.145Z,102203.59
2018-10-03T22:31:25.679Z,102203.28
2018-10-03T22:33:54.313Z,102206.20
2018-10-03T22:36:22.834Z,102206.36
2018-10-03T22:38:51.332Z,102206.05
2018-10-03T22:41:19.851Z,102204.16
2018-10-03T22:43:48.353Z,102212.86
2018-10-03T22:46:16.872Z,102208.25
2018-10-03T22:48:45.380Z,102208.25
2018-10-03T22:51:13.919Z,102203.69
2018-10-03T22:53:42.421Z,102199.93
2018-10-03T22:56:10.953Z,102202.48
2018-10-03T22:58:39.453Z,102203.33
2018-10-03T23:01:08.009Z,102206.77
2018-10-03T23:03:36.513Z,102211.56
2018-10-03T23:06:05.061Z,102214.11
2018-10-03T23:08:33.634Z,102206.78
2018-10-03T23:11:02.182Z,102212.09
2018-10-03T23:13:30.673Z,102212.25
2018-10-03T23:15:59.187Z,102210.74
2018-10-03T23:18:27.707Z,102217.20
2018-10-03T23:20:56.253Z,102212.78
2018-10-03T23:23:24.762Z,102222.66
2018-10-03T23:25:53.261Z,102223.55
2018-10-03T23:28:21.793Z,102229.67
2018-10-03T23:30:50.297Z,102236.17
2018-10-03T23:33:18.847Z,102238.24
2018-10-03T23:35:47.351Z,102233.97
2018-10-03T23:38:15.896Z,102244.22
2018-10-03T23:40:44.408Z,102245.41
2018-10-03T23:43:12.935Z,102252.57
2018-10-03T23:45:41.466Z,102248.66
2018-10-03T23:48:10.063Z,102242.49
2018-10-03T23:50:38.576Z,102251.88
2018-10-03T23:53:07.116Z,102252.02
2018-10-03T23:55:35.616Z,102255.27
2018-10-03T23:58:04.153Z,102253.91
