createdAt,value
2019-03-10T00:00:59.294Z,12.10
2019-03-10T00:05:56.513Z,12.10
2019-03-10T00:08:25.552Z,12.00
2019-03-10T00:10:54.280Z,11.90
2019-03-10T00:13:22.966Z,12.00
2019-03-10T00:15:51.742Z,12.10
2019-03-10T00:18:20.388Z,12.20
2019-03-10T00:20:49.210Z,12.00
2019-03-10T00:25:47.162Z,12.00
2019-03-10T00:28:17.240Z,11.90
2019-03-10T00:30:46.080Z,11.90
2019-03-10T00:33:14.986Z,11.90
2019-03-10T00:35:43.799Z,12.00
2019-03-10T00:38:12.627Z,12.10
2019-03-10T00:41:11.817Z,12.00
2019-03-10T00:44:16.676Z,11.90
2019-03-10T00:47:25.070Z,11.90
2019-03-10T00:50:16.105Z,11.80
2019-03-10T00:52:57.420Z,11.90
2019-03-10T00:55:26.375Z,11.90
2019-03-10T00:57:55.098Z,12.00
2019-03-10T01:00:23.777Z,12.00
2019-03-10T01:07:49.584Z,12.00
2019-03-10T01:10:18.340Z,11.90
2019-03-10T01:12:47.010Z,12.00
2019-03-10T01:15:33.734Z,12.00
2019-03-10T01:18:03.737Z,12.00
2019-03-10T01:20:33.464Z,11.90
2019-03-10T01:23:02.113Z,12.00
2019-03-10T01:25:30.785Z,12.10
2019-03-10T01:30:28.485Z,11.90
2019-03-10T01:33:37.129Z,11.90
2019-03-10T01:36:14.724Z,12.00
2019-03-10T01:38:43.736Z,12.00
2019-03-10T01:41:12.520Z,11.90
2019-03-10T01:43:41.155Z,11.90
2019-03-10T01:46:09.881Z,12.00
2019-03-10T01:51:07.224Z,11.90
2019-03-10T01:53:35.913Z,11.90
2019-03-10T01:56:04.591Z,11.90
2019-03-10T01:58:33.560Z,11.90
2019-03-10T02:01:02.553Z,11.90
2019-03-10T02:03:31.261Z,11.90
2019-03-10T02:06:00.023Z,11.80
2019-03-10T02:13:25.500Z,11.80
2019-03-10T02:15:54.347Z,11.90
2019-03-10T02:18:23.069Z,11.90
2019-03-10T02:20:51.825Z,12.00
2019-03-10T02:23:20.534Z,12.10
2019-03-10T02:25:49.182Z,12.20
2019-03-10T02:28:17.918Z,12.10
2019-03-10T02:33:16.429Z,12.00
2019-03-10T02:35:45.108Z,12.00
2019-03-10T02:38:13.879Z,12.00
2019-03-10T02:40:43.556Z,12.00
2019-03-10T02:43:12.325Z,11.90
2019-03-10T02:45:40.979Z,11.90
2019-03-10T02:48:09.641Z,11.80
2019-03-10T02:50:38.301Z,11.60
2019-03-10T02:55:35.233Z,11.60
2019-03-10T02:58:03.882Z,11.80
2019-03-10T03:00:32.581Z,11.80
2019-03-10T03:03:01.221Z,11.60
2019-03-10T03:05:30.293Z,11.60
2019-03-10T03:07:58.930Z,11.50
2019-03-10T03:10:27.585Z,11.30
2019-03-10T03:12:56.241Z,11.10
2019-03-10T03:17:53.187Z,11.10
2019-03-10T03:20:22.147Z,11.10
2019-03-10T03:22:51.108Z,11.10
2019-03-10T03:25:19.872Z,11.00
2019-03-10T03:27:48.622Z,10.80
2019-03-10T03:30:17.319Z,10.90
2019-03-10T03:32:46.278Z,11.10
2019-03-10T03:35:55.265Z,11.10
2019-03-10T03:41:08.998Z,11.10
2019-03-10T03:43:37.656Z,10.90
2019-03-10T03:46:06.377Z,11.00
2019-03-10T03:48:35.055Z,11.10
2019-03-10T03:51:03.745Z,11.00
2019-03-10T03:53:32.684Z,11.10
2019-03-10T03:56:01.336Z,11.20
2019-03-10T03:58:29.993Z,11.20
2019-03-10T04:03:40.980Z,11.00
2019-03-10T04:06:09.943Z,11.10
2019-03-10T04:08:38.656Z,11.20
2019-03-10T04:11:07.631Z,11.40
2019-03-10T04:13:36.337Z,11.40
2019-03-10T04:16:05.033Z,11.30
2019-03-10T04:18:33.682Z,11.30
2019-03-10T04:21:02.474Z,11.40
2019-03-10T04:25:59.516Z,11.40
2019-03-10T04:28:28.639Z,11.40
2019-03-10T04:30:57.339Z,11.40
2019-03-10T04:33:26.025Z,11.40
2019-03-10T04:35:54.671Z,11.40
2019-03-10T04:38:23.675Z,11.40
2019-03-10T04:40:52.653Z,11.50
2019-03-10T04:43:21.380Z,11.60
2019-03-10T04:48:18.517Z,11.40
2019-03-10T04:50:47.237Z,11.50
2019-03-10T04:53:15.916Z,11.60
2019-03-10T04:55:49.598Z,11.50
2019-03-10T04:58:18.341Z,11.60
2019-03-10T05:00:50.243Z,11.60
2019-03-10T05:03:18.955Z,11.70
2019-03-10T05:08:16.052Z,11.60
2019-03-10T05:10:44.811Z,11.60
2019-03-10T05:13:13.488Z,11.60
2019-03-10T05:15:42.186Z,11.50
2019-03-10T05:18:10.847Z,11.50
2019-03-10T05:20:39.506Z,11.50
2019-03-10T05:23:30.189Z,11.50
2019-03-10T05:25:59.201Z,11.40
2019-03-10T05:28:28.716Z,11.30
2019-03-10T05:33:25.737Z,11.30
2019-03-10T05:35:54.389Z,11.40
2019-03-10T05:38:23.095Z,11.40
2019-03-10T05:40:51.741Z,11.40
2019-03-10T05:43:20.411Z,11.40
2019-03-10T05:45:49.142Z,11.30
2019-03-10T05:48:17.833Z,11.30
2019-03-10T05:50:46.514Z,11.20
2019-03-10T05:55:43.587Z,11.10
2019-03-10T05:58:12.228Z,11.10
2019-03-10T06:00:42.869Z,11.10
2019-03-10T06:03:11.583Z,11.10
2019-03-10T06:05:40.211Z,11.00
2019-03-10T06:08:08.941Z,11.00
2019-03-10T06:10:37.600Z,10.90
2019-03-10T06:13:06.249Z,10.70
2019-03-10T06:18:13.206Z,10.60
2019-03-10T06:20:33.622Z,10.60
2019-03-10T06:23:02.275Z,10.60
2019-03-10T06:25:30.991Z,10.50
2019-03-10T06:27:59.723Z,10.40
2019-03-10T06:30:28.379Z,10.40
2019-03-10T06:32:57.310Z,10.40
2019-03-10T06:40:31.681Z,10.30
2019-03-10T06:42:53.332Z,10.20
2019-03-10T06:45:22.015Z,10.30
2019-03-10T06:47:50.695Z,10.10
2019-03-10T06:50:19.652Z,10.10
2019-03-10T06:52:48.424Z,10.10
2019-03-10T06:55:17.227Z,10.10
2019-03-10T07:00:14.265Z,10.10
2019-03-10T07:02:42.922Z,10.20
2019-03-10T07:05:11.839Z,10.50
2019-03-10T07:07:40.587Z,10.60
2019-03-10T07:10:11.439Z,10.40
2019-03-10T07:12:40.113Z,10.50
2019-03-10T07:15:09.623Z,10.40
2019-03-10T07:17:39.390Z,10.50
2019-03-10T07:22:37.917Z,10.50
2019-03-10T07:25:07.127Z,10.40
2019-03-10T07:27:48.357Z,10.40
2019-03-10T07:30:39.794Z,10.50
2019-03-10T07:33:26.507Z,10.60
2019-03-10T07:36:14.242Z,10.60
2019-03-10T07:39:08.040Z,10.50
2019-03-10T07:41:48.301Z,10.60
2019-03-10T07:44:23.176Z,10.60
2019-03-10T07:47:17.013Z,10.60
2019-03-10T07:50:10.015Z,10.60
2019-03-10T07:53:00.718Z,10.60
2019-03-10T07:55:45.149Z,10.60
2019-03-10T07:58:24.393Z,10.70
2019-03-10T08:01:10.941Z,10.80
2019-03-10T08:03:58.725Z,10.90
2019-03-10T08:06:36.691Z,10.90
2019-03-10T08:09:30.493Z,11.20
2019-03-10T08:12:07.242Z,11.40
2019-03-10T08:17:53.924Z,11.60
2019-03-10T08:20:37.026Z,11.70
2019-03-10T08:23:12.667Z,12.00
2019-03-10T08:25:52.371Z,12.20
2019-03-10T08:28:40.129Z,12.30
2019-03-10T08:31:26.805Z,12.40
2019-03-10T08:34:17.612Z,12.50
2019-03-10T08:37:06.225Z,12.90
2019-03-10T08:40:03.010Z,13.00
2019-03-10T08:51:10.075Z,13.30
2019-03-10T08:53:50.429Z,13.30
2019-03-10T08:56:27.220Z,13.40
2019-03-10T08:59:15.063Z,13.40
2019-03-10T09:01:57.038Z,13.40
2019-03-10T09:04:43.525Z,13.30
2019-03-10T09:07:27.510Z,13.40
2019-03-10T09:10:14.309Z,13.80
2019-03-10T09:15:42.496Z,13.70
2019-03-10T09:18:45.306Z,13.80
2019-03-10T09:21:36.259Z,13.90
2019-03-10T09:24:28.012Z,13.80
2019-03-10T09:27:14.465Z,13.80
2019-03-10T09:30:02.329Z,13.70
2019-03-10T09:32:44.383Z,13.70
2019-03-10T09:35:23.899Z,13.40
2019-03-10T09:40:35.961Z,13.30
2019-03-10T09:43:39.089Z,13.10
2019-03-10T09:46:15.053Z,13.10
2019-03-10T09:49:02.768Z,13.10
2019-03-10T09:52:09.749Z,13.00
2019-03-10T09:54:56.168Z,12.90
2019-03-10T09:57:42.790Z,12.80
2019-03-10T10:00:29.243Z,12.70
2019-03-10T10:03:15.896Z,12.60
2019-03-10T10:11:34.583Z,12.30
2019-03-10T10:14:14.621Z,12.30
2019-03-10T10:17:01.209Z,12.30
2019-03-10T10:19:36.980Z,12.30
2019-03-10T10:22:25.954Z,12.10
2019-03-10T10:25:23.112Z,12.10
2019-03-10T10:28:09.498Z,12.10
2019-03-10T10:30:47.408Z,12.00
2019-03-10T10:33:33.507Z,12.10
2019-03-10T10:39:19.176Z,12.10
2019-03-10T10:42:22.154Z,12.10
2019-03-10T10:45:18.782Z,11.90
2019-03-10T10:48:06.571Z,11.70
2019-03-10T10:50:48.556Z,11.70
2019-03-10T10:53:31.403Z,11.70
2019-03-10T10:56:16.297Z,11.60
2019-03-10T10:59:00.401Z,11.80
2019-03-10T11:02:03.652Z,12.00
2019-03-10T11:05:06.515Z,12.30
2019-03-10T11:07:57.069Z,12.30
2019-03-10T11:10:43.503Z,12.50
2019-03-10T11:13:25.490Z,12.50
2019-03-10T11:16:06.432Z,12.50
2019-03-10T11:18:54.194Z,12.60
2019-03-10T11:21:39.244Z,12.70
2019-03-10T11:24:25.338Z,12.90
2019-03-10T11:27:07.233Z,12.90
2019-03-10T11:29:47.377Z,13.00
2019-03-10T11:32:24.364Z,13.30
2019-03-10T11:35:08.317Z,13.30
2019-03-10T11:38:11.234Z,13.40
2019-03-10T11:41:14.770Z,13.40
2019-03-10T11:43:51.682Z,13.40
2019-03-10T11:46:31.622Z,13.40
2019-03-10T11:49:17.918Z,13.50
2019-03-10T11:51:59.844Z,13.60
2019-03-10T11:54:41.722Z,13.70
2019-03-10T11:57:30.925Z,13.80
2019-03-10T12:00:04.544Z,14.00
2019-03-10T12:05:24.810Z,14.10
2019-03-10T12:07:59.306Z,14.30
2019-03-10T12:10:28.059Z,14.50
2019-03-10T12:12:56.778Z,14.70
2019-03-10T12:15:25.462Z,14.80
2019-03-10T12:17:54.149Z,14.90
2019-03-10T12:20:22.817Z,14.60
2019-03-10T12:25:21.756Z,14.70
2019-03-10T12:27:50.519Z,14.80
2019-03-10T12:30:19.209Z,14.90
2019-03-10T12:32:48.222Z,15.10
2019-03-10T12:35:16.872Z,15.20
2019-03-10T12:37:45.514Z,15.40
2019-03-10T12:40:14.290Z,15.60
2019-03-10T12:42:42.991Z,15.80
2019-03-10T12:45:11.738Z,15.30
2019-03-10T12:47:40.400Z,15.20
2019-03-10T12:50:09.145Z,15.10
2019-03-10T12:52:37.829Z,14.90
2019-03-10T12:55:06.672Z,14.90
2019-03-10T12:57:35.352Z,15.00
2019-03-10T13:00:04.634Z,15.10
2019-03-10T13:02:33.291Z,15.20
2019-03-10T13:07:30.302Z,15.10
2019-03-10T13:09:58.973Z,14.80
2019-03-10T13:12:27.669Z,14.80
2019-03-10T13:14:59.805Z,14.80
2019-03-10T13:17:26.814Z,14.70
2019-03-10T13:19:55.487Z,14.60
2019-03-10T13:22:24.176Z,14.60
2019-03-10T13:24:53.249Z,14.90
2019-03-10T13:29:50.719Z,14.70
2019-03-10T13:32:19.434Z,14.60
2019-03-10T13:34:48.473Z,14.80
2019-03-10T13:37:17.198Z,14.80
2019-03-10T13:39:46.157Z,14.50
2019-03-10T13:42:14.898Z,14.40
2019-03-10T13:44:43.556Z,14.30
2019-03-10T13:47:12.245Z,14.80
2019-03-10T13:52:09.313Z,14.70
2019-03-10T13:54:37.995Z,14.70
2019-03-10T13:57:06.696Z,14.80
2019-03-10T13:59:35.393Z,14.70
2019-03-10T14:02:04.160Z,14.50
2019-03-10T14:04:33.160Z,14.50
2019-03-10T14:07:01.821Z,14.40
2019-03-10T14:09:30.510Z,14.70
2019-03-10T14:14:27.639Z,14.80
2019-03-10T14:16:56.387Z,14.90
2019-03-10T14:19:25.035Z,14.90
2019-03-10T14:21:53.699Z,14.70
2019-03-10T14:24:22.344Z,14.80
2019-03-10T14:26:51.026Z,14.70
2019-03-10T14:29:19.702Z,14.60
2019-03-10T14:31:48.362Z,14.60
2019-03-10T14:36:46.361Z,14.80
2019-03-10T14:39:15.315Z,14.80
2019-03-10T14:41:43.979Z,14.70
2019-03-10T14:44:12.722Z,14.90
2019-03-10T14:46:44.464Z,15.00
2019-03-10T14:49:22.592Z,15.00
2019-03-10T14:51:43.614Z,15.00
2019-03-10T14:54:12.257Z,15.00
2019-03-10T14:59:09.316Z,15.20
2019-03-10T15:01:38.028Z,15.10
2019-03-10T15:04:06.984Z,15.10
2019-03-10T15:06:35.714Z,15.10
2019-03-10T15:09:05.170Z,15.10
2019-03-10T15:11:33.837Z,15.10
2019-03-10T15:14:02.493Z,15.30
2019-03-10T15:16:31.170Z,15.20
2019-03-10T15:21:28.225Z,15.10
2019-03-10T15:23:56.987Z,14.90
2019-03-10T15:26:26.992Z,14.90
2019-03-10T15:28:55.791Z,14.90
2019-03-10T15:31:24.519Z,14.70
2019-03-10T15:33:53.280Z,14.60
2019-03-10T15:36:22.073Z,13.70
2019-03-10T15:41:19.145Z,13.60
2019-03-10T15:43:47.813Z,13.30
2019-03-10T15:46:16.514Z,13.00
2019-03-10T15:48:45.503Z,12.90
2019-03-10T15:51:14.284Z,12.90
2019-03-10T15:53:43.148Z,12.80
2019-03-10T15:56:11.800Z,12.80
2019-03-10T15:58:40.442Z,12.70
2019-03-10T16:03:37.438Z,12.60
2019-03-10T16:06:06.230Z,12.70
2019-03-10T16:08:34.890Z,12.50
2019-03-10T16:11:03.563Z,12.30
2019-03-10T16:13:32.823Z,12.30
2019-03-10T16:16:02.485Z,12.30
2019-03-10T16:18:31.143Z,11.90
2019-03-10T16:23:28.260Z,11.40
2019-03-10T16:25:57.221Z,11.40
2019-03-10T16:28:26.151Z,11.50
2019-03-10T16:30:54.889Z,11.40
2019-03-10T16:33:25.466Z,11.30
2019-03-10T16:35:54.076Z,11.30
2019-03-10T16:38:23.081Z,11.00
2019-03-10T16:40:51.720Z,10.90
2019-03-10T16:45:48.933Z,10.90
2019-03-10T16:48:17.687Z,11.00
2019-03-10T16:50:46.358Z,11.10
2019-03-10T16:53:15.134Z,11.00
2019-03-10T16:55:45.514Z,10.90
2019-03-10T16:58:15.663Z,10.90
2019-03-10T17:00:44.448Z,10.80
2019-03-10T17:03:15.254Z,10.50
2019-03-10T17:08:13.644Z,10.80
2019-03-10T17:10:42.464Z,10.70
2019-03-10T17:13:11.552Z,10.70
2019-03-10T17:15:40.304Z,10.60
2019-03-10T17:18:11.658Z,10.60
2019-03-10T17:20:40.341Z,10.60
2019-03-10T17:23:09.103Z,10.50
2019-03-10T17:25:37.752Z,10.50
2019-03-10T17:30:34.765Z,10.60
2019-03-10T17:33:03.453Z,10.70
2019-03-10T17:35:32.106Z,10.60
2019-03-10T17:38:00.774Z,10.60
2019-03-10T17:40:29.478Z,10.60
2019-03-10T17:42:58.184Z,10.60
2019-03-10T17:45:26.857Z,10.60
2019-03-10T17:47:55.521Z,10.60
2019-03-10T17:52:52.810Z,10.70
2019-03-10T17:55:21.733Z,10.70
2019-03-10T17:57:50.431Z,10.70
2019-03-10T18:00:21.070Z,10.60
2019-03-10T18:02:49.785Z,10.50
2019-03-10T18:05:18.438Z,10.50
2019-03-10T18:07:47.365Z,10.30
2019-03-10T18:15:13.393Z,10.40
2019-03-10T18:17:42.061Z,10.30
2019-03-10T18:20:12.369Z,10.30
2019-03-10T18:22:41.672Z,10.30
2019-03-10T18:25:10.919Z,10.20
2019-03-10T18:27:39.613Z,10.10
2019-03-10T18:30:10.670Z,10.10
2019-03-10T18:32:39.395Z,10.00
2019-03-10T18:37:37.455Z,9.80
2019-03-10T18:40:08.520Z,9.80
2019-03-10T18:45:05.804Z,10.30
2019-03-10T18:47:34.486Z,10.30
2019-03-10T18:50:03.311Z,10.30
2019-03-10T18:52:32.221Z,10.20
2019-03-10T18:59:58.801Z,10.20
2019-03-10T19:02:27.449Z,10.00
2019-03-10T19:04:56.143Z,10.00
2019-03-10T19:07:24.827Z,9.90
2019-03-10T19:09:53.530Z,10.00
2019-03-10T19:12:22.236Z,10.00
2019-03-10T19:14:50.997Z,10.00
2019-03-10T19:19:48.284Z,10.30
2019-03-10T19:22:16.916Z,10.40
2019-03-10T19:24:45.589Z,10.40
2019-03-10T19:27:14.247Z,10.20
2019-03-10T19:29:42.891Z,10.30
2019-03-10T19:32:11.578Z,10.40
2019-03-10T19:34:40.273Z,10.60
2019-03-10T19:37:10.643Z,10.10
2019-03-10T19:44:36.157Z,9.50
2019-03-10T19:47:04.837Z,9.40
2019-03-10T19:49:33.480Z,9.40
2019-03-10T19:52:02.132Z,9.30
2019-03-10T19:54:30.868Z,9.40
2019-03-10T19:56:59.536Z,9.40
2019-03-10T19:59:28.316Z,9.30
2019-03-10T20:04:25.494Z,9.40
2019-03-10T20:06:54.185Z,9.60
2019-03-10T20:09:22.945Z,9.40
2019-03-10T20:11:51.773Z,9.30
2019-03-10T20:14:20.482Z,9.20
2019-03-10T20:16:49.149Z,9.20
2019-03-10T20:19:19.489Z,9.10
2019-03-10T20:24:17.146Z,9.00
2019-03-10T20:26:45.854Z,8.90
2019-03-10T20:29:14.846Z,8.90
2019-03-10T20:31:43.806Z,9.00
2019-03-10T20:34:12.562Z,9.00
2019-03-10T20:36:41.273Z,8.90
2019-03-10T20:39:09.993Z,8.80
2019-03-10T20:41:38.658Z,9.10
2019-03-10T20:46:35.645Z,9.00
2019-03-10T20:49:04.616Z,9.10
2019-03-10T20:51:33.274Z,9.00
2019-03-10T20:54:02.058Z,9.00
2019-03-10T20:56:30.805Z,8.80
2019-03-10T20:58:59.915Z,8.70
2019-03-10T21:01:28.820Z,8.60
2019-03-10T21:03:57.559Z,8.70
2019-03-10T21:08:54.822Z,8.60
2019-03-10T21:11:23.508Z,8.70
2019-03-10T21:13:52.469Z,8.70
2019-03-10T21:16:21.182Z,8.60
2019-03-10T21:18:49.880Z,8.60
2019-03-10T21:21:18.569Z,8.70
2019-03-10T21:23:47.240Z,8.60
2019-03-10T21:26:15.921Z,8.70
2019-03-10T21:31:12.904Z,8.70
2019-03-10T21:33:41.605Z,8.80
2019-03-10T21:36:10.270Z,8.70
2019-03-10T21:38:39.015Z,8.80
2019-03-10T21:41:14.002Z,8.70
2019-03-10T21:43:38.415Z,8.60
2019-03-10T21:46:07.722Z,8.80
2019-03-10T21:48:36.481Z,8.70
2019-03-10T21:53:34.027Z,8.50
2019-03-10T21:56:02.696Z,8.60
2019-03-10T21:58:31.370Z,8.70
2019-03-10T22:01:00.089Z,8.80
2019-03-10T22:03:29.653Z,9.00
2019-03-10T22:05:58.384Z,8.90
2019-03-10T22:10:57.852Z,8.60
2019-03-10T22:21:06.329Z,8.80
2019-03-10T22:23:37.585Z,8.50
2019-03-10T22:26:06.710Z,8.90
2019-03-10T22:28:36.564Z,8.90
2019-03-10T22:31:07.507Z,9.00
2019-03-10T22:33:36.596Z,8.70
2019-03-10T22:41:08.249Z,9.20
2019-03-10T22:43:38.840Z,8.90
2019-03-10T22:48:36.197Z,8.70
2019-03-10T22:51:05.000Z,9.70
2019-03-10T22:53:33.674Z,8.70
2019-03-10T22:56:02.455Z,8.70
2019-03-10T23:00:59.988Z,8.80
2019-03-10T23:03:28.907Z,8.50
2019-03-10T23:05:57.913Z,8.50
2019-03-10T23:08:28.407Z,8.50
2019-03-10T23:10:57.489Z,8.50
2019-03-10T23:13:37.067Z,8.30
2019-03-10T23:16:05.829Z,8.40
2019-03-10T23:18:38.821Z,8.50
2019-03-10T23:23:36.431Z,8.30
2019-03-10T23:26:05.706Z,8.40
2019-03-10T23:28:34.731Z,8.60
2019-03-10T23:31:06.627Z,8.50
2019-03-10T23:36:03.956Z,8.70
2019-03-10T23:38:32.796Z,8.60
2019-03-10T23:43:33.279Z,8.40
2019-03-10T23:48:34.577Z,8.20
2019-03-10T23:51:03.336Z,8.20
2019-03-10T23:53:32.288Z,8.00
2019-03-10T23:56:01.081Z,8.10
2019-03-10T23:58:30.133Z,8.10
