createdAt,value
2017-06-09T00:00:52.265Z,99.99
2017-06-09T00:10:52.246Z,99.99
2017-06-09T00:20:52.218Z,99.99
2017-06-09T00:30:52.243Z,99.99
2017-06-09T00:40:52.212Z,99.99
2017-06-09T00:50:52.276Z,99.99
2017-06-09T01:00:52.236Z,99.99
2017-06-09T01:10:52.206Z,99.99
2017-06-09T01:20:52.266Z,99.99
2017-06-09T01:30:52.219Z,99.99
2017-06-09T01:40:52.285Z,99.99
2017-06-09T01:50:52.239Z,99.99
2017-06-09T02:00:52.214Z,99.99
2017-06-09T02:10:52.258Z,99.99
2017-06-09T02:20:52.239Z,99.99
2017-06-09T02:30:52.317Z,99.99
2017-06-09T02:40:52.268Z,99.99
2017-06-09T02:50:52.227Z,99.99
2017-06-09T03:00:52.278Z,99.99
2017-06-09T03:10:52.236Z,99.99
2017-06-09T03:20:52.198Z,99.99
2017-06-09T03:30:52.305Z,99.99
2017-06-09T03:40:52.225Z,99.99
2017-06-09T03:50:52.308Z,99.99
2017-06-09T04:00:52.397Z,99.99
2017-06-09T04:10:52.259Z,99.99
2017-06-09T04:20:52.278Z,99.99
2017-06-09T04:30:52.245Z,99.99
2017-06-09T04:40:52.216Z,99.99
2017-06-09T04:50:52.279Z,97.42
2017-06-09T05:00:52.217Z,92.38
2017-06-09T05:10:52.289Z,90.65
2017-06-09T05:20:52.252Z,89.25
2017-06-09T05:30:52.322Z,82.85
2017-06-09T05:40:52.272Z,80.37
2017-06-09T05:50:52.233Z,80.76
2017-06-09T06:00:52.319Z,80.85
2017-06-09T06:10:52.310Z,82.78
2017-06-09T06:20:52.266Z,81.77
2017-06-09T06:30:52.231Z,82.29
2017-06-09T06:40:52.293Z,82.2
2017-06-09T06:50:52.284Z,80.51
2017-06-09T07:00:52.200Z,83.98
2017-06-09T07:10:52.215Z,83.55
2017-06-09T07:20:52.241Z,79.69
2017-06-09T07:30:52.198Z,74.02
2017-06-09T07:40:52.201Z,74.81
2017-06-09T07:50:52.232Z,74.04
2017-06-09T08:00:52.242Z,74.1
2017-06-09T08:10:52.224Z,71.97
2017-06-09T08:20:52.202Z,69.4
2017-06-09T08:30:52.269Z,69.17
2017-06-09T08:40:52.222Z,71.5
2017-06-09T08:50:52.229Z,73.16
2017-06-09T09:00:52.223Z,74.81
2017-06-09T09:10:52.288Z,77.09
2017-06-09T09:20:52.223Z,78.17
2017-06-09T09:30:52.249Z,82.36
2017-06-09T09:40:52.238Z,86
2017-06-09T09:50:52.224Z,89.47
2017-06-09T10:00:52.232Z,90.34
2017-06-09T10:10:52.246Z,93.62
2017-06-09T10:20:52.232Z,99.99
2017-06-09T10:30:52.252Z,99.99
2017-06-09T10:40:52.253Z,99.99
2017-06-09T10:50:52.238Z,99.99
2017-06-09T11:00:52.229Z,99.99
2017-06-09T11:10:52.274Z,99.99
2017-06-09T11:20:52.233Z,99.99
2017-06-09T11:30:52.226Z,99.99
2017-06-09T11:40:52.398Z,99.99
2017-06-09T11:50:52.246Z,99.99
2017-06-09T12:00:52.445Z,99.99
2017-06-09T12:10:52.429Z,99.99
2017-06-09T12:20:52.303Z,99.99
2017-06-09T12:30:52.254Z,99.99
2017-06-09T12:40:52.246Z,99.99
2017-06-09T12:50:52.263Z,99.99
2017-06-09T13:00:52.264Z,99.99
2017-06-09T13:10:52.254Z,99.99
2017-06-09T13:20:52.254Z,99.99
2017-06-09T13:30:52.258Z,97.67
2017-06-09T13:40:52.249Z,96.8
2017-06-09T13:50:52.264Z,99.99
2017-06-09T14:00:52.261Z,96.22
2017-06-09T14:10:52.293Z,90.68
2017-06-09T14:20:52.264Z,82.61
2017-06-09T14:30:52.368Z,82.09
2017-06-09T14:40:52.258Z,83.53
2017-06-09T14:50:52.275Z,81.84
2017-06-09T15:00:52.251Z,79.74
2017-06-09T15:10:52.267Z,74.85
2017-06-09T15:20:52.278Z,78.03
2017-06-09T15:30:52.267Z,70.06
2017-06-09T15:40:52.271Z,62.09
2017-06-09T15:50:52.273Z,60.55
2017-06-09T16:00:52.267Z,62.18
2017-06-09T16:11:02.671Z,61.03
2017-06-09T16:20:52.353Z,58.62
2017-06-09T16:30:52.307Z,60.16
2017-06-09T16:40:52.411Z,55.82
2017-06-09T16:50:52.794Z,58.88
2017-06-09T17:00:52.414Z,60.03
2017-06-09T17:10:52.375Z,58.95
2017-06-09T17:20:52.367Z,60
2017-06-09T17:30:52.480Z,60.97
2017-06-09T17:40:52.499Z,62.48
2017-06-09T17:50:52.431Z,63.06
2017-06-09T18:00:52.455Z,65.72
2017-06-09T18:10:52.372Z,66.3
2017-06-09T18:20:52.490Z,66.78
2017-06-09T18:30:52.428Z,70.5
2017-06-09T18:40:52.398Z,73.77
2017-06-09T18:50:52.340Z,75.75
2017-06-09T19:00:52.592Z,76.96
2017-06-09T19:10:52.404Z,75.67
2017-06-09T19:20:52.347Z,76.54
2017-06-09T19:30:52.451Z,78.23
2017-06-09T19:40:52.438Z,80.58
2017-06-09T19:50:52.429Z,82.89
2017-06-09T20:00:52.398Z,85.05
2017-06-09T20:10:52.339Z,85.92
2017-06-09T20:20:53.539Z,88.46
2017-06-09T20:30:52.385Z,90.38
2017-06-09T20:40:52.337Z,91.49
2017-06-09T20:50:52.383Z,92.63
2017-06-09T21:00:52.383Z,94.79
2017-06-09T21:10:52.395Z,96.7
2017-06-09T21:20:52.408Z,99.81
2017-06-09T21:30:52.318Z,99.99
2017-06-09T21:40:52.619Z,99.99
2017-06-09T21:50:52.350Z,99.99
2017-06-09T22:00:52.398Z,99.99
2017-06-09T22:10:52.372Z,99.99
2017-06-09T22:20:52.394Z,99.99
2017-06-09T22:30:52.391Z,99.99
2017-06-09T22:40:52.494Z,99.99
2017-06-09T22:50:52.356Z,99.99
2017-06-09T23:00:52.369Z,99.99
2017-06-09T23:10:52.401Z,99.99
2017-06-09T23:20:52.567Z,99.99
2017-06-09T23:30:52.356Z,99.99
2017-06-09T23:40:52.327Z,99.99
2017-06-09T23:50:52.381Z,99.99
