createdAt,value
2022-09-21T00:01:14.953Z,99.90
2022-09-21T00:03:42.114Z,99.90
2022-09-21T00:06:12.363Z,99.90
2022-09-21T00:08:39.170Z,99.90
2022-09-21T00:11:06.529Z,99.90
2022-09-21T00:13:35.034Z,99.90
2022-09-21T00:16:04.466Z,99.90
2022-09-21T00:18:31.162Z,99.90
2022-09-21T00:20:57.739Z,99.90
2022-09-21T00:23:24.426Z,99.90
2022-09-21T00:25:50.984Z,99.90
2022-09-21T00:28:17.698Z,99.90
2022-09-21T00:30:44.246Z,99.90
2022-09-21T00:33:10.811Z,99.90
2022-09-21T00:35:38.404Z,99.90
2022-09-21T00:38:04.943Z,99.90
2022-09-21T00:40:32.280Z,99.90
2022-09-21T00:43:15.698Z,99.90
2022-09-21T00:45:44.324Z,99.90
2022-09-21T00:48:11.042Z,99.90
2022-09-21T00:50:42.525Z,99.90
2022-09-21T00:53:09.184Z,99.90
2022-09-21T00:55:44.243Z,99.90
2022-09-21T00:58:18.039Z,99.90
2022-09-21T01:00:44.889Z,99.90
2022-09-21T01:03:12.896Z,99.90
2022-09-21T01:05:39.472Z,99.90
2022-09-21T01:08:10.029Z,99.90
2022-09-21T01:11:10.549Z,99.90
2022-09-21T01:13:57.714Z,99.90
2022-09-21T01:16:50.268Z,99.90
2022-09-21T01:19:47.477Z,99.90
2022-09-21T01:22:33.017Z,99.90
2022-09-21T01:25:08.998Z,99.90
2022-09-21T01:27:49.333Z,99.90
2022-09-21T01:30:20.265Z,99.90
2022-09-21T01:33:35.188Z,99.90
2022-09-21T01:36:08.663Z,99.90
2022-09-21T01:39:04.457Z,99.90
2022-09-21T01:41:32.794Z,99.90
2022-09-21T01:44:08.908Z,99.90
2022-09-21T01:46:37.057Z,99.90
2022-09-21T01:49:17.759Z,99.90
2022-09-21T01:51:51.703Z,99.90
2022-09-21T01:54:21.321Z,99.90
2022-09-21T01:57:17.349Z,99.90
2022-09-21T01:59:55.511Z,99.90
2022-09-21T02:02:38.216Z,99.90
2022-09-21T02:05:06.442Z,99.90
2022-09-21T02:07:34.716Z,99.90
2022-09-21T02:10:03.005Z,99.90
2022-09-21T02:12:32.910Z,99.90
2022-09-21T02:15:01.592Z,99.90
2022-09-21T02:17:36.384Z,99.90
2022-09-21T02:20:05.828Z,99.90
2022-09-21T02:22:51.646Z,99.90
2022-09-21T02:25:53.850Z,99.90
2022-09-21T02:28:29.827Z,99.90
2022-09-21T02:31:13.786Z,99.90
2022-09-21T02:34:03.467Z,99.90
2022-09-21T02:37:02.277Z,99.90
2022-09-21T02:40:04.329Z,99.90
2022-09-21T02:42:36.103Z,99.90
2022-09-21T02:45:20.738Z,99.90
2022-09-21T02:48:12.166Z,99.90
2022-09-21T02:51:08.450Z,99.90
2022-09-21T02:53:38.521Z,99.90
2022-09-21T02:56:07.569Z,99.90
2022-09-21T02:58:41.066Z,99.90
2022-09-21T03:01:11.425Z,99.90
2022-09-21T03:03:38.247Z,99.90
2022-09-21T03:06:05.048Z,99.90
2022-09-21T03:08:31.748Z,99.90
2022-09-21T03:10:58.301Z,99.90
2022-09-21T03:13:25.270Z,99.90
2022-09-21T03:16:03.143Z,99.90
2022-09-21T03:18:30.921Z,99.90
2022-09-21T03:20:57.611Z,99.90
2022-09-21T03:23:24.996Z,99.90
2022-09-21T03:25:54.784Z,99.90
2022-09-21T03:28:22.417Z,99.90
2022-09-21T03:30:50.365Z,99.90
2022-09-21T03:33:17.727Z,99.90
2022-09-21T03:35:44.846Z,99.90
2022-09-21T03:38:11.921Z,99.90
2022-09-21T03:40:38.570Z,99.90
2022-09-21T03:43:05.236Z,99.90
2022-09-21T03:45:31.837Z,99.90
2022-09-21T03:47:59.883Z,99.90
2022-09-21T03:50:30.810Z,99.90
2022-09-21T03:52:58.064Z,99.90
2022-09-21T03:55:26.370Z,99.90
2022-09-21T03:57:53.134Z,99.90
2022-09-21T04:00:20.227Z,99.90
2022-09-21T04:02:46.818Z,99.90
2022-09-21T04:05:15.897Z,99.90
2022-09-21T04:07:45.645Z,99.90
2022-09-21T04:10:17.946Z,99.90
2022-09-21T04:12:45.340Z,99.90
2022-09-21T04:15:14.240Z,99.90
2022-09-21T04:17:41.581Z,99.90
2022-09-21T04:20:09.049Z,99.90
2022-09-21T04:22:39.962Z,99.90
2022-09-21T04:25:10.778Z,99.90
2022-09-21T04:27:37.405Z,99.90
2022-09-21T04:30:04.911Z,99.90
2022-09-21T04:32:31.516Z,99.90
2022-09-21T04:34:58.186Z,99.90
2022-09-21T04:37:24.848Z,99.90
2022-09-21T04:39:51.700Z,99.90
2022-09-21T04:42:18.594Z,99.90
2022-09-21T04:44:45.185Z,99.90
2022-09-21T04:47:11.846Z,99.90
2022-09-21T04:49:38.574Z,99.90
2022-09-21T04:52:05.911Z,99.90
2022-09-21T04:54:32.483Z,99.90
2022-09-21T04:56:59.243Z,99.90
2022-09-21T04:59:25.967Z,99.90
2022-09-21T05:01:52.710Z,99.90
2022-09-21T05:04:19.377Z,99.90
2022-09-21T05:06:45.943Z,99.90
2022-09-21T05:09:31.364Z,99.90
2022-09-21T05:11:57.939Z,99.90
2022-09-21T05:14:24.605Z,99.90
2022-09-21T05:16:51.379Z,99.90
2022-09-21T05:19:18.061Z,99.90
2022-09-21T05:21:44.680Z,99.90
2022-09-21T05:24:11.285Z,99.90
2022-09-21T05:26:38.128Z,99.90
2022-09-21T05:29:05.171Z,99.90
2022-09-21T05:32:08.095Z,99.90
2022-09-21T05:34:37.413Z,99.90
2022-09-21T05:37:34.470Z,99.90
2022-09-21T05:40:01.277Z,99.90
2022-09-21T05:42:28.108Z,99.90
2022-09-21T05:44:55.350Z,99.90
2022-09-21T05:47:50.159Z,99.90
2022-09-21T05:50:41.453Z,99.90
2022-09-21T05:53:23.093Z,99.90
2022-09-21T05:56:06.912Z,99.90
2022-09-21T05:58:57.051Z,99.90
2022-09-21T06:01:36.005Z,99.90
2022-09-21T06:04:03.537Z,99.90
2022-09-21T06:06:30.140Z,99.90
2022-09-21T06:08:56.705Z,99.90
2022-09-21T06:11:23.660Z,99.90
2022-09-21T06:13:50.229Z,99.90
2022-09-21T06:16:16.843Z,99.90
2022-09-21T06:18:43.500Z,99.90
2022-09-21T06:21:10.291Z,99.90
2022-09-21T06:23:37.730Z,99.90
2022-09-21T06:26:04.801Z,99.90
2022-09-21T06:28:31.458Z,99.90
2022-09-21T06:30:58.686Z,99.90
2022-09-21T06:33:25.607Z,99.90
2022-09-21T06:35:59.409Z,99.90
2022-09-21T13:47:11.231Z,99.90
2022-09-21T13:49:50.757Z,76.30
2022-09-21T13:52:17.397Z,57.70
2022-09-21T13:54:52.404Z,52.50
2022-09-21T13:57:19.386Z,48.70
2022-09-21T13:59:49.198Z,47.00
2022-09-21T14:02:35.398Z,45.80
2022-09-21T14:05:23.396Z,42.90
2022-09-21T14:08:02.226Z,43.70
2022-09-21T14:10:32.019Z,40.80
2022-09-21T14:13:00.712Z,41.00
2022-09-21T14:15:31.642Z,40.20
2022-09-21T14:18:19.079Z,39.50
2022-09-21T14:21:08.241Z,39.80
2022-09-21T14:23:36.728Z,39.10
2022-09-21T14:26:21.640Z,38.60
2022-09-21T14:28:52.031Z,38.80
2022-09-21T14:31:24.690Z,37.40
2022-09-21T14:34:01.318Z,37.80
2022-09-21T14:36:41.673Z,36.40
2022-09-21T14:39:19.238Z,36.60
2022-09-21T14:41:49.446Z,34.90
2022-09-21T14:44:25.502Z,35.40
2022-09-21T14:46:59.580Z,35.00
2022-09-21T14:49:32.779Z,35.10
2022-09-21T14:52:18.291Z,35.10
2022-09-21T14:55:06.148Z,35.20
2022-09-21T14:58:16.968Z,35.90
2022-09-21T15:00:46.253Z,35.50
2022-09-21T15:03:38.926Z,36.50
2022-09-21T15:06:49.664Z,38.10
2022-09-21T15:09:59.623Z,38.20
2022-09-21T15:12:46.450Z,40.40
2022-09-21T15:15:31.368Z,39.70
2022-09-21T15:18:02.730Z,40.90
2022-09-21T15:20:32.145Z,41.20
2022-09-21T15:23:00.706Z,41.60
2022-09-21T15:25:31.931Z,40.80
2022-09-21T15:28:00.135Z,41.40
2022-09-21T15:30:29.304Z,41.00
2022-09-21T15:32:59.140Z,41.60
2022-09-21T15:35:32.487Z,43.00
2022-09-21T15:38:01.011Z,43.20
2022-09-21T15:40:46.955Z,42.10
2022-09-21T15:43:16.785Z,42.50
2022-09-21T15:45:54.684Z,42.90
2022-09-21T15:48:26.482Z,43.20
2022-09-21T15:51:01.021Z,43.40
2022-09-21T15:53:42.615Z,44.10
2022-09-21T15:56:22.893Z,45.50
2022-09-21T15:58:50.133Z,47.70
2022-09-21T16:01:21.407Z,47.00
2022-09-21T16:03:51.978Z,46.90
2022-09-21T16:06:21.700Z,46.80
2022-09-21T16:08:48.540Z,45.40
2022-09-21T16:11:19.834Z,46.20
2022-09-21T16:14:06.039Z,46.80
2022-09-21T16:16:33.206Z,47.60
2022-09-21T16:19:00.100Z,48.70
2022-09-21T16:21:33.885Z,51.20
2022-09-21T16:24:22.257Z,54.30
2022-09-21T16:27:01.099Z,58.00
2022-09-21T16:29:38.854Z,62.70
2022-09-21T16:32:30.913Z,64.10
2022-09-21T16:35:26.879Z,73.80
2022-09-21T16:37:58.570Z,70.60
2022-09-21T16:40:26.853Z,71.30
2022-09-21T16:42:54.170Z,75.20
2022-09-21T16:45:29.592Z,77.40
2022-09-21T16:47:57.517Z,81.40
2022-09-21T16:50:24.448Z,84.20
2022-09-21T16:52:52.324Z,86.80
2022-09-21T16:55:24.461Z,89.30
2022-09-21T16:57:54.894Z,92.70
2022-09-21T17:00:22.353Z,96.10
2022-09-21T17:02:49.394Z,99.50
2022-09-21T17:05:19.191Z,99.90
2022-09-21T17:07:57.428Z,99.90
2022-09-21T17:10:29.112Z,99.90
2022-09-21T17:12:56.410Z,99.90
2022-09-21T17:15:24.189Z,99.90
2022-09-21T17:17:51.280Z,99.90
2022-09-21T17:20:23.293Z,99.90
2022-09-21T17:22:49.851Z,99.90
2022-09-21T17:25:16.428Z,99.90
2022-09-21T17:27:45.079Z,99.90
2022-09-21T17:30:15.646Z,99.90
2022-09-21T17:32:49.950Z,99.90
2022-09-21T17:35:33.403Z,99.90
2022-09-21T17:38:00.222Z,99.90
2022-09-21T17:40:27.342Z,99.90
2022-09-21T17:43:11.839Z,99.90
2022-09-21T17:45:38.632Z,99.90
2022-09-21T17:48:07.605Z,99.90
2022-09-21T17:50:34.346Z,99.90
2022-09-21T17:53:19.877Z,99.90
2022-09-21T17:55:54.371Z,99.90
2022-09-21T17:58:48.702Z,99.90
2022-09-21T18:01:32.065Z,99.90
2022-09-21T18:03:59.294Z,99.90
2022-09-21T18:06:26.684Z,99.90
2022-09-21T18:08:54.115Z,99.90
2022-09-21T18:11:39.119Z,99.90
2022-09-21T18:14:08.843Z,99.90
2022-09-21T18:16:43.215Z,99.90
2022-09-21T18:19:48.190Z,99.90
2022-09-21T18:22:44.764Z,99.90
2022-09-21T18:25:16.075Z,99.90
2022-09-21T18:27:47.960Z,99.90
2022-09-21T18:30:16.648Z,99.90
2022-09-21T18:33:10.617Z,99.90
2022-09-21T18:35:52.908Z,99.90
2022-09-21T18:38:30.052Z,99.90
2022-09-21T18:41:07.520Z,99.90
2022-09-21T18:43:55.366Z,99.90
2022-09-21T18:46:35.004Z,99.90
2022-09-21T18:49:40.818Z,99.90
2022-09-21T18:52:27.365Z,99.90
2022-09-21T18:54:54.094Z,99.90
2022-09-21T18:57:22.939Z,99.90
2022-09-21T18:59:50.184Z,99.90
2022-09-21T19:02:20.246Z,99.90
2022-09-21T19:04:48.832Z,99.90
2022-09-21T19:07:42.130Z,99.90
2022-09-21T19:10:21.464Z,99.90
2022-09-21T19:13:02.894Z,99.90
2022-09-21T19:16:00.412Z,99.90
2022-09-21T19:18:46.158Z,99.90
2022-09-21T19:21:38.347Z,99.90
2022-09-21T19:24:16.986Z,99.90
2022-09-21T19:26:45.002Z,99.90
2022-09-21T19:29:24.728Z,99.90
2022-09-21T19:31:51.469Z,99.90
2022-09-21T19:34:19.660Z,99.90
2022-09-21T19:36:49.993Z,99.90
2022-09-21T19:39:16.932Z,99.90
2022-09-21T19:41:52.078Z,99.90
2022-09-21T19:44:43.367Z,99.90
2022-09-21T19:47:12.978Z,99.90
2022-09-21T19:49:46.121Z,99.90
2022-09-21T19:52:25.334Z,99.90
2022-09-21T19:55:10.482Z,99.90
2022-09-21T19:57:55.786Z,99.90
2022-09-21T20:00:22.766Z,99.90
2022-09-21T20:02:57.287Z,99.90
2022-09-21T20:05:30.765Z,99.90
2022-09-21T20:08:18.961Z,99.90
2022-09-21T20:10:51.472Z,99.90
2022-09-21T20:13:28.299Z,99.90
2022-09-21T20:16:25.031Z,99.90
2022-09-21T20:19:01.460Z,99.90
2022-09-21T20:21:42.272Z,99.90
2022-09-21T20:24:42.130Z,99.90
2022-09-21T20:27:36.054Z,99.90
2022-09-21T20:30:05.919Z,99.90
2022-09-21T20:32:33.982Z,99.90
2022-09-21T20:35:00.536Z,99.90
2022-09-21T20:37:27.341Z,99.90
2022-09-21T20:39:54.466Z,99.90
2022-09-21T20:42:26.740Z,99.90
2022-09-21T20:44:53.952Z,99.90
2022-09-21T20:47:20.851Z,99.90
2022-09-21T20:49:48.355Z,99.90
2022-09-21T20:52:17.322Z,99.90
2022-09-21T20:54:48.945Z,99.90
2022-09-21T20:57:16.638Z,99.90
2022-09-21T20:59:44.462Z,99.90
2022-09-21T21:02:16.409Z,99.90
2022-09-21T21:04:43.025Z,99.90
2022-09-21T21:07:10.038Z,99.90
2022-09-21T21:09:36.684Z,99.90
2022-09-21T21:12:03.575Z,99.90
2022-09-21T21:14:30.202Z,99.90
2022-09-21T21:16:56.900Z,99.90
2022-09-21T21:19:23.686Z,99.90
2022-09-21T21:21:50.257Z,99.90
2022-09-21T21:24:35.705Z,99.90
2022-09-21T21:27:03.238Z,99.90
2022-09-21T21:29:31.868Z,99.90
2022-09-21T21:31:59.517Z,99.90
2022-09-21T21:34:26.559Z,99.90
2022-09-21T21:36:53.478Z,99.90
2022-09-21T21:39:20.070Z,99.90
2022-09-21T21:41:46.992Z,99.90
2022-09-21T21:44:13.613Z,99.90
2022-09-21T21:46:40.283Z,99.90
2022-09-21T21:49:07.002Z,99.90
2022-09-21T21:51:33.715Z,99.90
2022-09-21T21:54:00.406Z,99.90
2022-09-21T21:56:27.060Z,99.90
2022-09-21T21:58:54.673Z,99.90
2022-09-21T22:01:24.578Z,99.90
2022-09-21T22:03:56.726Z,99.90
2022-09-21T22:06:24.067Z,99.90
2022-09-21T22:08:51.550Z,99.90
2022-09-21T22:11:19.871Z,99.90
2022-09-21T22:13:47.299Z,99.90
2022-09-21T22:16:16.189Z,99.90
2022-09-21T22:18:43.731Z,99.90
2022-09-21T22:21:11.590Z,99.90
2022-09-21T22:23:38.851Z,99.90
2022-09-21T22:26:08.825Z,99.90
2022-09-21T22:28:37.619Z,99.90
2022-09-21T22:31:09.780Z,99.90
2022-09-21T22:33:37.446Z,99.90
2022-09-21T22:36:06.384Z,99.90
2022-09-21T22:38:34.088Z,99.90
2022-09-21T22:41:05.869Z,99.90
2022-09-21T22:43:33.372Z,99.90
2022-09-21T22:46:00.264Z,99.90
2022-09-21T22:48:27.308Z,99.90
2022-09-21T22:50:54.573Z,99.90
2022-09-21T22:53:22.154Z,99.90
2022-09-21T22:55:49.185Z,99.90
2022-09-21T22:58:15.808Z,99.90
2022-09-21T23:00:42.519Z,99.90
2022-09-21T23:03:09.236Z,99.90
2022-09-21T23:05:35.858Z,99.90
2022-09-21T23:08:02.453Z,99.90
2022-09-21T23:10:29.101Z,99.90
2022-09-21T23:12:55.720Z,99.90
2022-09-21T23:15:22.291Z,99.90
2022-09-21T23:17:49.278Z,99.90
2022-09-21T23:20:17.123Z,99.90
2022-09-21T23:22:43.935Z,99.90
2022-09-21T23:25:10.594Z,99.90
2022-09-21T23:27:37.185Z,99.90
2022-09-21T23:30:04.138Z,99.90
2022-09-21T23:32:30.968Z,99.90
2022-09-21T23:34:57.562Z,99.90
2022-09-21T23:37:24.132Z,99.90
2022-09-21T23:39:50.702Z,99.90
2022-09-21T23:42:17.303Z,99.90
2022-09-21T23:44:43.852Z,99.90
2022-09-21T23:47:10.474Z,99.90
2022-09-21T23:49:37.130Z,99.90
2022-09-21T23:52:03.699Z,99.90
2022-09-21T23:54:30.305Z,99.90
2022-09-21T23:56:57.019Z,99.90
2022-09-21T23:59:23.601Z,99.90
