createdAt,value
2023-01-10T00:01:44.178Z,50.60
2023-01-10T00:06:51.934Z,43.30
2023-01-10T00:12:17.100Z,44.70
2023-01-10T00:17:24.502Z,52.00
2023-01-10T00:22:31.803Z,54.90
2023-01-10T00:27:39.573Z,52.60
2023-01-10T00:32:47.839Z,50.20
2023-01-10T00:38:01.572Z,50.10
2023-01-10T00:43:27.747Z,50.20
2023-01-10T00:48:35.153Z,53.30
2023-01-10T00:53:42.408Z,47.80
2023-01-10T00:58:49.612Z,43.20
2023-01-10T01:03:56.830Z,41.70
2023-01-10T01:09:03.981Z,35.80
2023-01-10T01:14:11.345Z,31.10
2023-01-10T01:19:18.586Z,31.40
2023-01-10T01:24:25.764Z,69.00
2023-01-10T01:29:43.005Z,31.80
2023-01-10T01:34:50.912Z,37.00
2023-01-10T01:40:01.125Z,32.20
2023-01-10T01:45:39.339Z,32.40
2023-01-10T01:50:51.499Z,36.30
2023-01-10T01:56:02.712Z,33.50
2023-01-10T02:01:10.994Z,30.70
2023-01-10T02:06:19.918Z,33.30
2023-01-10T02:11:27.107Z,26.10
2023-01-10T02:16:34.316Z,22.60
2023-01-10T02:22:06.812Z,26.90
2023-01-10T02:27:28.375Z,27.70
2023-01-10T02:32:50.527Z,24.90
2023-01-10T02:43:19.655Z,23.70
2023-01-10T02:48:26.938Z,25.00
2023-01-10T02:53:38.648Z,22.40
2023-01-10T02:59:09.518Z,21.00
2023-01-10T03:04:28.139Z,24.50
2023-01-10T03:09:41.587Z,39.30
2023-01-10T03:14:50.665Z,25.10
2023-01-10T03:20:02.194Z,28.90
2023-01-10T03:25:12.904Z,23.50
2023-01-10T03:30:27.825Z,24.50
2023-01-10T03:35:44.288Z,22.50
2023-01-10T03:40:58.035Z,21.90
2023-01-10T03:46:11.961Z,26.70
2023-01-10T03:51:21.430Z,21.30
2023-01-10T03:56:28.630Z,26.20
2023-01-10T04:01:35.977Z,32.90
2023-01-10T04:06:43.372Z,41.50
2023-01-10T04:11:50.675Z,38.80
2023-01-10T04:16:57.975Z,43.20
2023-01-10T04:22:05.901Z,44.20
2023-01-10T04:27:13.237Z,52.00
2023-01-10T04:32:20.447Z,40.20
2023-01-10T04:37:27.756Z,35.70
2023-01-10T04:42:35.130Z,27.30
2023-01-10T04:47:42.490Z,29.30
2023-01-10T04:52:49.816Z,35.20
2023-01-10T04:57:57.640Z,41.60
2023-01-10T05:03:06.929Z,36.50
2023-01-10T05:08:14.215Z,26.10
2023-01-10T05:13:21.599Z,30.00
2023-01-10T05:18:30.457Z,34.30
2023-01-10T05:23:37.978Z,33.00
2023-01-10T05:28:46.145Z,36.80
2023-01-10T05:33:54.288Z,77.60
2023-01-10T05:44:08.067Z,28.70
2023-01-10T05:49:15.478Z,34.60
2023-01-10T05:54:22.904Z,49.00
2023-01-10T05:59:30.202Z,46.80
2023-01-10T06:04:39.635Z,51.00
2023-01-10T06:09:46.897Z,37.10
2023-01-10T06:14:54.266Z,40.60
2023-01-10T06:20:01.590Z,37.40
2023-01-10T06:25:14.913Z,39.70
2023-01-10T06:30:22.829Z,38.50
2023-01-10T06:35:30.600Z,51.20
2023-01-10T06:40:38.116Z,40.00
2023-01-10T06:45:45.514Z,57.40
2023-01-10T06:50:54.325Z,41.80
2023-01-10T06:56:06.069Z,45.40
2023-01-10T07:01:19.309Z,39.20
2023-01-10T07:06:26.700Z,45.80
2023-01-10T07:11:36.971Z,44.00
2023-01-10T07:16:44.250Z,49.30
2023-01-10T07:21:51.453Z,52.40
2023-01-10T07:27:00.296Z,55.50
2023-01-10T07:42:22.377Z,60.10
2023-01-10T07:47:29.577Z,61.90
2023-01-10T07:52:39.663Z,70.10
2023-01-10T07:57:47.208Z,59.30
2023-01-10T08:02:57.732Z,71.50
2023-01-10T08:08:09.396Z,66.10
2023-01-10T08:13:19.456Z,75.40
2023-01-10T08:18:28.015Z,84.00
2023-01-10T08:23:35.331Z,75.00
2023-01-10T08:28:44.135Z,68.60
2023-01-10T08:33:51.448Z,68.00
2023-01-10T08:39:00.842Z,74.80
2023-01-10T08:44:08.770Z,72.80
2023-01-10T08:54:30.361Z,71.20
2023-01-10T08:59:40.263Z,70.00
2023-01-10T09:04:49.683Z,83.70
2023-01-10T09:10:13.235Z,79.60
2023-01-10T09:15:23.545Z,80.30
2023-01-10T09:20:52.755Z,77.20
2023-01-10T09:26:05.877Z,65.50
2023-01-10T09:31:13.291Z,79.30
2023-01-10T09:36:20.929Z,80.20
2023-01-10T09:42:07.944Z,82.50
2023-01-10T09:47:26.086Z,81.40
2023-01-10T09:52:38.714Z,87.30
2023-01-10T09:57:49.408Z,65.70
2023-01-10T10:03:02.298Z,68.60
2023-01-10T10:15:10.963Z,66.10
2023-01-10T10:20:32.134Z,62.30
2023-01-10T10:25:57.393Z,64.10
2023-01-10T10:31:17.601Z,54.90
2023-01-10T10:36:47.214Z,56.80
2023-01-10T10:42:14.892Z,62.70
2023-01-10T10:47:37.731Z,55.70
2023-01-10T10:52:50.236Z,56.00
2023-01-10T10:58:00.818Z,61.80
2023-01-10T11:03:24.826Z,51.20
2023-01-10T11:08:33.379Z,56.20
2023-01-10T11:13:50.305Z,57.00
2023-01-10T11:19:22.398Z,60.80
2023-01-10T11:24:35.964Z,60.70
2023-01-10T11:29:49.487Z,57.90
2023-01-10T11:42:35.982Z,59.10
2023-01-10T11:47:48.170Z,54.70
2023-01-10T11:53:10.149Z,55.70
2023-01-10T11:58:21.159Z,60.80
2023-01-10T12:03:37.519Z,60.50
2023-01-10T12:08:45.401Z,56.20
2023-01-10T12:13:58.086Z,58.70
2023-01-10T12:19:08.732Z,56.40
2023-01-10T12:24:24.144Z,66.70
2023-01-10T12:29:36.110Z,70.90
2023-01-10T12:34:50.425Z,70.20
2023-01-10T12:40:11.613Z,64.50
2023-01-10T12:45:27.031Z,70.60
2023-01-10T12:57:58.996Z,86.80
2023-01-10T13:03:15.333Z,79.80
2023-01-10T13:08:34.451Z,80.40
2023-01-10T13:14:32.002Z,74.80
2023-01-10T13:20:07.919Z,74.10
2023-01-10T13:25:28.491Z,77.00
2023-01-10T13:30:57.708Z,93.10
2023-01-10T13:36:22.006Z,87.80
2023-01-10T13:42:31.095Z,76.90
2023-01-10T13:48:08.945Z,69.80
2023-01-10T13:53:48.427Z,57.20
2023-01-10T13:59:13.286Z,67.50
2023-01-10T14:04:26.803Z,62.00
2023-01-10T14:09:47.788Z,64.90
2023-01-10T14:15:26.072Z,59.90
2023-01-10T14:20:36.610Z,56.70
2023-01-10T14:25:45.112Z,56.00
2023-01-10T14:31:04.548Z,47.50
2023-01-10T14:36:18.837Z,48.70
2023-01-10T14:41:35.994Z,48.40
2023-01-10T14:46:52.844Z,52.70
2023-01-10T14:52:19.527Z,40.50
2023-01-10T14:57:27.412Z,45.90
2023-01-10T15:02:37.985Z,44.40
2023-01-10T15:07:46.282Z,35.80
2023-01-10T15:12:56.067Z,45.70
2023-01-10T15:18:08.317Z,40.10
2023-01-10T15:23:17.466Z,37.80
2023-01-10T15:28:25.139Z,44.40
2023-01-10T15:33:36.141Z,44.00
2023-01-10T15:38:49.068Z,45.70
2023-01-10T15:43:56.268Z,39.30
2023-01-10T15:49:05.410Z,34.10
2023-01-10T15:54:32.352Z,39.80
2023-01-10T15:59:44.904Z,39.50
2023-01-10T16:04:56.064Z,49.30
2023-01-10T16:10:07.296Z,45.40
2023-01-10T16:15:20.543Z,43.30
2023-01-10T16:20:30.775Z,47.10
2023-01-10T16:25:42.918Z,51.30
2023-01-10T16:30:50.478Z,48.30
2023-01-10T16:35:59.240Z,49.70
2023-01-10T16:41:20.988Z,44.60
2023-01-10T16:46:28.167Z,44.30
2023-01-10T16:51:40.301Z,41.00
2023-01-10T16:56:48.048Z,41.20
2023-01-10T17:01:57.407Z,39.40
2023-01-10T17:07:05.085Z,49.10
2023-01-10T17:12:21.928Z,43.70
2023-01-10T17:17:30.476Z,43.90
2023-01-10T17:22:47.108Z,48.40
2023-01-10T17:27:56.825Z,42.70
2023-01-10T17:33:05.632Z,40.40
2023-01-10T17:38:15.495Z,39.20
2023-01-10T17:43:23.842Z,53.60
2023-01-10T17:48:31.397Z,46.50
2023-01-10T17:53:43.509Z,45.40
2023-01-10T17:58:53.797Z,56.20
2023-01-10T18:04:01.143Z,67.50
2023-01-10T18:09:08.546Z,64.40
2023-01-10T18:14:33.575Z,55.50
2023-01-10T18:19:42.739Z,53.90
2023-01-10T18:24:51.891Z,59.10
2023-01-10T18:29:59.305Z,64.00
2023-01-10T18:35:07.317Z,84.50
2023-01-10T18:45:23.849Z,99.80
2023-01-10T18:50:33.411Z,106.60
2023-01-10T18:55:53.314Z,104.10
2023-01-10T19:01:05.280Z,101.00
2023-01-10T19:06:16.105Z,120.10
2023-01-10T19:11:23.681Z,116.20
2023-01-10T19:16:34.111Z,88.80
2023-01-10T19:21:42.289Z,76.30
2023-01-10T19:26:49.607Z,89.90
2023-01-10T19:31:57.124Z,76.50
2023-01-10T19:37:10.738Z,83.60
2023-01-10T19:42:18.010Z,77.10
2023-01-10T19:47:27.617Z,89.10
2023-01-10T19:52:34.916Z,89.50
2023-01-10T19:57:45.643Z,74.40
2023-01-10T20:02:52.921Z,86.40
2023-01-10T20:08:00.182Z,84.00
2023-01-10T20:13:10.197Z,79.80
2023-01-10T20:18:17.525Z,91.10
2023-01-10T20:23:25.100Z,81.30
2023-01-10T20:28:32.469Z,76.10
2023-01-10T20:33:40.010Z,79.20
2023-01-10T20:38:47.895Z,72.10
2023-01-10T20:43:56.546Z,81.40
2023-01-10T20:49:04.188Z,81.20
2023-01-10T20:54:13.185Z,83.30
2023-01-10T20:59:21.007Z,64.10
2023-01-10T21:04:28.215Z,68.40
2023-01-10T21:09:37.384Z,70.50
2023-01-10T21:14:44.964Z,76.20
2023-01-10T21:19:52.587Z,75.20
2023-01-10T21:24:59.797Z,70.30
2023-01-10T21:30:09.262Z,64.80
2023-01-10T21:35:16.849Z,72.20
2023-01-10T21:40:24.063Z,63.70
2023-01-10T21:45:33.115Z,66.90
2023-01-10T21:50:42.935Z,66.60
2023-01-10T21:55:50.283Z,74.70
2023-01-10T22:01:03.168Z,62.80
2023-01-10T22:06:10.943Z,62.60
2023-01-10T22:11:18.232Z,58.90
2023-01-10T22:16:25.702Z,64.00
2023-01-10T22:21:32.920Z,62.30
2023-01-10T22:26:40.279Z,56.80
2023-01-10T22:31:48.312Z,61.30
2023-01-10T22:36:55.675Z,47.00
2023-01-10T22:42:02.843Z,59.60
2023-01-10T22:47:10.358Z,61.10
2023-01-10T22:52:17.498Z,57.20
2023-01-10T22:57:25.199Z,60.10
2023-01-10T23:02:33.259Z,58.20
2023-01-10T23:07:40.489Z,56.40
2023-01-10T23:12:47.772Z,55.90
2023-01-10T23:17:54.941Z,47.40
2023-01-10T23:23:02.342Z,61.50
2023-01-10T23:28:09.478Z,55.60
2023-01-10T23:33:17.239Z,59.20
2023-01-10T23:38:24.543Z,42.10
2023-01-10T23:43:31.806Z,59.20
2023-01-10T23:48:40.460Z,48.00
2023-01-10T23:53:47.766Z,52.20
2023-01-10T23:58:55.412Z,56.00
