createdAt,value
2023-02-03T00:01:42.121Z,1.92
2023-02-03T00:04:10.597Z,2.40
2023-02-03T00:06:39.103Z,3.10
2023-02-03T00:09:07.447Z,2.40
2023-02-03T00:11:35.881Z,2.20
2023-02-03T00:14:05.423Z,2.95
2023-02-03T00:16:33.899Z,2.40
2023-02-03T00:19:03.883Z,2.95
2023-02-03T00:21:32.441Z,2.80
2023-02-03T00:24:00.928Z,2.72
2023-02-03T00:26:29.615Z,3.17
2023-02-03T00:29:00.163Z,2.67
2023-02-03T00:31:28.630Z,3.25
2023-02-03T00:33:57.732Z,3.20
2023-02-03T00:36:27.576Z,2.95
2023-02-03T00:38:55.962Z,3.42
2023-02-03T00:41:24.405Z,3.70
2023-02-03T00:43:52.715Z,3.47
2023-02-03T00:46:21.212Z,3.40
2023-02-03T00:48:49.643Z,4.28
2023-02-03T00:51:18.408Z,3.70
2023-02-03T00:53:48.632Z,3.40
2023-02-03T00:56:16.973Z,3.90
2023-02-03T00:58:45.705Z,4.63
2023-02-03T01:01:14.023Z,4.50
2023-02-03T01:03:42.467Z,3.88
2023-02-03T01:06:12.933Z,4.10
2023-02-03T01:08:41.301Z,4.32
2023-02-03T01:11:11.780Z,3.88
2023-02-03T01:13:40.329Z,3.55
2023-02-03T01:16:09.997Z,4.72
2023-02-03T01:18:38.413Z,4.35
2023-02-03T01:21:08.263Z,4.47
2023-02-03T01:23:36.931Z,3.63
2023-02-03T01:26:06.148Z,4.05
2023-02-03T01:28:35.880Z,5.17
2023-02-03T01:31:12.165Z,4.40
2023-02-03T01:33:41.233Z,4.18
2023-02-03T01:36:09.965Z,4.35
2023-02-03T01:38:38.663Z,3.40
2023-02-03T01:41:08.941Z,4.30
2023-02-03T01:43:40.035Z,4.15
2023-02-03T01:46:18.813Z,4.78
2023-02-03T01:48:47.248Z,3.77
2023-02-03T01:51:15.528Z,4.22
2023-02-03T01:53:43.895Z,3.93
2023-02-03T01:56:12.353Z,4.38
2023-02-03T01:58:42.699Z,4.27
2023-02-03T02:01:10.972Z,4.60
2023-02-03T02:03:42.107Z,4.20
2023-02-03T02:06:11.707Z,4.37
2023-02-03T02:08:40.333Z,4.10
2023-02-03T02:11:08.935Z,4.33
2023-02-03T02:13:37.244Z,4.23
2023-02-03T02:16:11.383Z,4.50
2023-02-03T02:18:53.134Z,3.95
2023-02-03T02:21:50.007Z,3.97
2023-02-03T02:25:24.731Z,3.50
2023-02-03T02:28:36.467Z,3.72
2023-02-03T02:31:46.627Z,3.30
2023-02-03T02:34:16.540Z,3.50
2023-02-03T02:36:52.588Z,3.50
2023-02-03T02:39:24.419Z,3.00
2023-02-03T02:42:00.455Z,2.50
2023-02-03T02:44:32.256Z,3.00
2023-02-03T02:47:04.728Z,2.13
2023-02-03T02:49:35.829Z,2.97
2023-02-03T02:52:06.270Z,2.70
2023-02-03T02:54:35.136Z,2.28
2023-02-03T02:57:04.979Z,1.87
2023-02-03T02:59:33.249Z,1.85
2023-02-03T03:02:03.916Z,1.97
2023-02-03T03:04:33.576Z,2.07
2023-02-03T03:07:03.423Z,2.00
2023-02-03T03:09:36.044Z,1.60
2023-02-03T03:12:08.877Z,1.80
2023-02-03T03:14:37.446Z,1.85
2023-02-03T03:17:08.641Z,1.73
2023-02-03T03:19:39.567Z,1.93
2023-02-03T03:22:09.020Z,1.83
2023-02-03T03:24:40.786Z,1.42
2023-02-03T03:27:11.727Z,1.30
2023-02-03T03:29:42.651Z,1.60
2023-02-03T03:32:12.328Z,1.85
2023-02-03T03:34:40.609Z,1.40
2023-02-03T03:37:12.665Z,1.70
2023-02-03T03:39:45.548Z,2.05
2023-02-03T03:42:18.683Z,1.88
2023-02-03T03:44:52.182Z,1.70
2023-02-03T03:47:25.142Z,1.70
2023-02-03T03:49:53.440Z,1.58
2023-02-03T03:52:23.972Z,1.75
2023-02-03T03:54:52.225Z,2.20
2023-02-03T03:57:23.045Z,1.80
2023-02-03T03:59:51.334Z,1.90
2023-02-03T04:02:21.376Z,1.70
2023-02-03T04:04:49.705Z,1.80
2023-02-03T04:07:18.223Z,1.90
2023-02-03T04:09:46.562Z,1.80
2023-02-03T04:12:23.034Z,1.55
2023-02-03T04:14:51.279Z,1.48
2023-02-03T04:17:20.960Z,1.48
2023-02-03T04:19:49.918Z,1.35
2023-02-03T04:22:18.184Z,1.83
2023-02-03T04:24:46.656Z,1.80
2023-02-03T04:27:14.995Z,1.90
2023-02-03T04:29:43.276Z,1.87
2023-02-03T04:32:11.570Z,1.83
2023-02-03T04:34:41.260Z,2.47
2023-02-03T04:37:09.857Z,2.50
2023-02-03T04:39:38.111Z,2.67
2023-02-03T04:42:06.490Z,3.37
2023-02-03T04:44:34.783Z,2.78
2023-02-03T04:47:03.108Z,3.20
2023-02-03T04:49:31.414Z,3.10
2023-02-03T04:52:01.034Z,3.50
2023-02-03T04:54:29.345Z,3.43
2023-02-03T04:56:57.654Z,3.40
2023-02-03T04:59:25.923Z,3.83
2023-02-03T05:01:54.304Z,4.50
2023-02-03T05:04:22.637Z,5.00
2023-02-03T05:06:50.937Z,4.93
2023-02-03T05:09:20.709Z,5.07
2023-02-03T05:11:49.045Z,5.60
2023-02-03T05:14:17.314Z,6.10
2023-02-03T05:16:46.438Z,5.87
2023-02-03T05:19:14.955Z,6.03
2023-02-03T05:21:43.211Z,6.73
2023-02-03T05:24:11.830Z,6.70
2023-02-03T05:26:41.474Z,6.50
2023-02-03T05:29:10.095Z,8.37
2023-02-03T05:31:38.602Z,7.70
2023-02-03T05:34:06.956Z,7.50
2023-02-03T05:36:35.226Z,8.17
2023-02-03T05:39:03.658Z,8.77
2023-02-03T05:41:49.201Z,8.20
2023-02-03T05:44:18.893Z,9.70
2023-02-03T05:46:47.203Z,10.63
2023-02-03T05:49:15.894Z,10.90
2023-02-03T05:51:44.114Z,10.10
2023-02-03T05:54:13.820Z,10.00
2023-02-03T05:56:43.104Z,10.60
2023-02-03T05:59:11.429Z,11.27
2023-02-03T06:01:42.593Z,11.50
2023-02-03T06:04:11.005Z,11.67
2023-02-03T06:06:39.304Z,11.57
2023-02-03T06:09:09.406Z,10.90
2023-02-03T06:11:37.857Z,11.43
2023-02-03T06:14:06.265Z,12.30
2023-02-03T06:16:34.604Z,12.23
2023-02-03T06:19:04.286Z,12.40
2023-02-03T06:21:32.564Z,12.50
2023-02-03T06:24:00.881Z,12.10
2023-02-03T06:26:29.124Z,13.40
2023-02-03T06:28:57.788Z,13.97
2023-02-03T06:31:26.212Z,13.90
2023-02-03T06:33:54.683Z,13.57
2023-02-03T06:36:25.010Z,13.03
2023-02-03T06:38:53.349Z,14.40
2023-02-03T06:41:27.418Z,13.47
2023-02-03T06:43:55.725Z,13.27
2023-02-03T06:46:28.121Z,13.67
2023-02-03T06:48:56.389Z,15.17
2023-02-03T06:51:26.225Z,14.63
2023-02-03T06:53:54.534Z,13.97
2023-02-03T06:56:22.779Z,13.87
2023-02-03T06:58:51.173Z,13.30
2023-02-03T07:01:19.714Z,13.50
2023-02-03T07:03:48.100Z,13.97
2023-02-03T07:06:16.497Z,14.63
2023-02-03T07:08:46.094Z,14.13
2023-02-03T07:11:14.618Z,14.43
2023-02-03T07:13:43.148Z,14.70
2023-02-03T07:16:11.488Z,14.50
2023-02-03T07:18:48.085Z,13.77
2023-02-03T07:21:17.292Z,14.27
2023-02-03T07:23:48.667Z,13.80
2023-02-03T07:26:17.152Z,14.60
2023-02-03T07:28:45.534Z,14.67
2023-02-03T07:31:13.819Z,14.10
2023-02-03T07:33:42.197Z,12.90
2023-02-03T07:36:11.759Z,13.40
2023-02-03T07:38:40.032Z,14.33
2023-02-03T07:41:09.739Z,14.90
2023-02-03T07:43:38.047Z,14.07
2023-02-03T07:46:06.450Z,13.13
2023-02-03T07:48:35.002Z,12.40
2023-02-03T07:51:03.250Z,13.63
2023-02-03T07:53:31.967Z,12.63
2023-02-03T07:56:02.080Z,12.33
2023-02-03T07:58:32.022Z,13.10
2023-02-03T08:01:00.383Z,11.87
2023-02-03T08:03:28.953Z,13.27
2023-02-03T08:05:57.301Z,12.03
2023-02-03T08:08:25.598Z,11.40
2023-02-03T08:10:55.960Z,10.03
2023-02-03T08:13:24.345Z,11.37
2023-02-03T08:15:54.107Z,11.00
2023-02-03T08:18:22.493Z,9.60
2023-02-03T08:20:50.824Z,9.70
2023-02-03T08:23:19.182Z,9.70
2023-02-03T08:25:51.105Z,8.50
2023-02-03T08:28:19.451Z,9.10
2023-02-03T08:30:47.779Z,8.70
2023-02-03T08:33:17.588Z,7.53
2023-02-03T08:35:48.328Z,6.97
2023-02-03T08:38:16.617Z,6.53
2023-02-03T08:40:44.969Z,6.77
2023-02-03T08:43:13.268Z,6.80
2023-02-03T08:45:42.275Z,6.50
2023-02-03T08:48:10.642Z,6.10
2023-02-03T08:50:42.604Z,6.53
2023-02-03T08:53:10.968Z,5.40
2023-02-03T08:55:40.900Z,5.90
2023-02-03T08:58:09.184Z,5.87
2023-02-03T09:00:37.543Z,5.77
2023-02-03T09:03:06.117Z,5.33
2023-02-03T09:05:34.467Z,5.90
2023-02-03T09:08:04.290Z,5.53
2023-02-03T09:10:33.236Z,6.23
2023-02-03T09:13:01.560Z,6.57
2023-02-03T09:15:29.898Z,4.93
2023-02-03T09:17:58.213Z,5.43
2023-02-03T09:20:26.980Z,4.73
2023-02-03T09:22:55.666Z,5.10
2023-02-03T09:25:25.317Z,4.90
2023-02-03T09:27:53.959Z,5.27
2023-02-03T09:30:22.554Z,5.33
2023-02-03T09:32:54.746Z,4.80
2023-02-03T09:35:23.184Z,7.13
2023-02-03T09:37:51.575Z,5.20
2023-02-03T09:40:22.954Z,4.63
2023-02-03T09:43:10.553Z,5.00
2023-02-03T09:45:39.004Z,4.80
2023-02-03T09:48:13.187Z,4.10
2023-02-03T09:50:41.524Z,4.37
2023-02-03T09:53:15.525Z,4.07
2023-02-03T09:55:44.447Z,3.90
2023-02-03T09:58:15.429Z,4.03
2023-02-03T10:00:44.915Z,3.90
2023-02-03T10:03:22.423Z,4.00
2023-02-03T10:06:08.717Z,3.73
2023-02-03T10:08:58.214Z,3.50
2023-02-03T10:11:39.418Z,3.37
2023-02-03T10:14:21.917Z,3.20
2023-02-03T10:17:00.136Z,3.50
2023-02-03T10:19:40.257Z,3.20
2023-02-03T10:22:09.808Z,3.03
2023-02-03T10:24:41.598Z,3.30
2023-02-03T10:27:12.887Z,3.07
2023-02-03T10:29:43.949Z,3.13
2023-02-03T10:32:12.270Z,2.60
2023-02-03T10:34:40.599Z,2.83
2023-02-03T10:37:14.818Z,2.63
2023-02-03T10:39:45.813Z,2.50
2023-02-03T10:42:14.152Z,2.67
2023-02-03T10:44:45.873Z,2.50
2023-02-03T10:47:26.059Z,2.50
2023-02-03T10:49:55.724Z,2.13
2023-02-03T10:52:31.785Z,2.27
2023-02-03T10:55:00.478Z,5.00
2023-02-03T10:57:30.431Z,4.40
2023-02-03T11:00:22.496Z,1.23
2023-02-03T11:02:57.875Z,1.10
2023-02-03T11:05:26.389Z,1.23
2023-02-03T11:07:55.115Z,1.63
2023-02-03T11:10:34.245Z,2.77
2023-02-03T11:13:21.451Z,1.50
2023-02-03T11:15:59.988Z,1.33
2023-02-03T11:18:39.203Z,1.77
2023-02-03T11:21:12.506Z,1.67
2023-02-03T11:23:50.894Z,1.47
2023-02-03T11:26:22.299Z,2.00
2023-02-03T11:28:52.860Z,2.80
2023-02-03T11:31:27.390Z,2.50
2023-02-03T11:33:58.920Z,3.00
2023-02-03T11:36:29.291Z,2.43
2023-02-03T11:39:26.902Z,2.10
2023-02-03T11:41:55.506Z,1.57
2023-02-03T11:44:26.203Z,1.67
2023-02-03T11:46:59.116Z,2.17
2023-02-03T11:50:00.193Z,2.20
2023-02-03T11:52:52.104Z,3.30
2023-02-03T11:55:32.839Z,2.50
2023-02-03T11:58:15.216Z,2.77
2023-02-03T12:00:48.088Z,3.43
2023-02-03T12:04:15.492Z,3.67
2023-02-03T12:07:10.797Z,3.00
2023-02-03T12:09:47.365Z,3.47
2023-02-03T12:12:46.891Z,3.60
2023-02-03T12:15:29.551Z,2.83
2023-02-03T12:18:12.161Z,3.07
2023-02-03T12:20:50.502Z,3.97
2023-02-03T12:23:35.432Z,4.87
2023-02-03T12:26:16.348Z,3.50
2023-02-03T12:28:51.260Z,4.10
2023-02-03T12:31:27.434Z,5.30
2023-02-03T12:34:01.707Z,4.57
2023-02-03T12:36:33.352Z,3.70
2023-02-03T12:39:09.160Z,3.50
2023-02-03T12:41:40.890Z,4.90
2023-02-03T12:44:16.807Z,4.77
2023-02-03T12:46:46.620Z,5.37
2023-02-03T12:49:17.813Z,3.90
2023-02-03T12:51:48.476Z,5.03
2023-02-03T12:54:30.566Z,5.23
2023-02-03T12:57:04.900Z,3.70
2023-02-03T12:59:33.183Z,4.27
2023-02-03T13:02:04.081Z,3.97
2023-02-03T13:04:35.957Z,5.50
2023-02-03T13:07:09.651Z,4.37
2023-02-03T13:09:42.077Z,5.60
2023-02-03T13:12:13.312Z,3.83
2023-02-03T13:14:45.360Z,2.00
2023-02-03T13:17:17.882Z,1.60
2023-02-03T13:19:50.317Z,2.03
2023-02-03T13:22:18.655Z,2.43
2023-02-03T13:24:51.377Z,2.20
2023-02-03T13:27:40.719Z,3.13
2023-02-03T13:31:05.355Z,3.33
2023-02-03T13:34:16.322Z,2.93
2023-02-03T13:37:23.704Z,3.83
2023-02-03T13:40:05.945Z,3.10
2023-02-03T13:42:35.300Z,2.90
2023-02-03T13:45:14.834Z,2.60
2023-02-03T13:47:47.378Z,3.93
2023-02-03T13:50:23.532Z,3.10
2023-02-03T13:52:58.561Z,3.40
2023-02-03T13:55:37.302Z,3.13
2023-02-03T13:58:05.921Z,3.70
2023-02-03T14:01:02.187Z,2.87
2023-02-03T14:03:45.031Z,3.70
2023-02-03T14:07:01.976Z,3.93
2023-02-03T14:09:46.863Z,3.23
2023-02-03T14:12:35.745Z,5.70
2023-02-03T14:15:22.755Z,5.33
2023-02-03T14:18:25.445Z,3.57
2023-02-03T14:21:10.871Z,3.60
2023-02-03T14:23:53.982Z,3.87
2023-02-03T14:26:39.976Z,4.50
2023-02-03T14:29:10.700Z,4.40
2023-02-03T14:31:59.633Z,5.03
2023-02-03T14:34:36.057Z,5.47
2023-02-03T14:37:17.446Z,5.80
2023-02-03T14:40:11.669Z,4.90
2023-02-03T14:43:10.912Z,3.60
2023-02-03T14:46:22.895Z,5.47
2023-02-03T14:48:59.967Z,4.67
2023-02-03T14:51:46.427Z,3.73
2023-02-03T14:54:26.278Z,5.13
2023-02-03T14:57:19.480Z,5.30
2023-02-03T14:59:49.553Z,4.80
2023-02-03T15:02:23.086Z,4.80
2023-02-03T15:04:52.598Z,7.97
2023-02-03T15:07:44.765Z,4.93
2023-02-03T15:10:17.535Z,4.33
2023-02-03T15:12:47.989Z,5.50
2023-02-03T15:15:22.324Z,5.10
2023-02-03T15:17:52.865Z,5.10
2023-02-03T15:20:38.637Z,3.80
2023-02-03T15:23:20.034Z,4.90
2023-02-03T15:25:53.708Z,5.57
2023-02-03T15:28:22.861Z,5.40
2023-02-03T15:30:52.510Z,5.53
2023-02-03T15:33:22.669Z,4.40
2023-02-03T15:35:52.693Z,4.73
2023-02-03T15:38:22.616Z,4.37
2023-02-03T15:40:53.313Z,4.90
2023-02-03T15:43:23.791Z,4.43
2023-02-03T15:45:59.353Z,5.17
2023-02-03T15:48:36.661Z,3.87
2023-02-03T15:51:10.238Z,4.57
2023-02-03T15:53:49.836Z,4.83
2023-02-03T15:56:23.527Z,3.87
2023-02-03T15:58:51.765Z,4.40
2023-02-03T16:01:24.487Z,4.10
2023-02-03T16:03:54.638Z,3.17
2023-02-03T16:06:27.427Z,4.40
2023-02-03T16:08:55.918Z,4.50
2023-02-03T16:11:27.989Z,4.43
2023-02-03T16:13:56.679Z,3.40
2023-02-03T16:16:27.599Z,4.03
2023-02-03T16:18:58.662Z,4.07
2023-02-03T16:21:31.036Z,4.20
2023-02-03T16:23:59.395Z,4.07
2023-02-03T16:26:28.296Z,3.83
2023-02-03T16:29:32.695Z,5.33
2023-02-03T16:32:18.861Z,4.13
2023-02-03T16:35:06.163Z,5.80
2023-02-03T16:37:53.341Z,3.47
2023-02-03T16:40:41.183Z,4.63
2023-02-03T16:43:30.773Z,5.93
2023-02-03T16:46:17.470Z,4.47
2023-02-03T16:49:03.379Z,5.67
2023-02-03T16:51:39.934Z,5.33
2023-02-03T16:54:08.674Z,6.67
2023-02-03T16:56:37.100Z,6.50
2023-02-03T16:59:05.353Z,4.30
2023-02-03T17:01:33.710Z,6.20
2023-02-03T17:04:02.008Z,4.60
2023-02-03T17:06:30.300Z,3.77
2023-02-03T17:08:59.964Z,5.80
2023-02-03T17:11:28.237Z,5.40
2023-02-03T17:13:56.507Z,5.63
2023-02-03T17:16:26.900Z,6.97
2023-02-03T17:18:55.311Z,5.20
2023-02-03T17:21:25.022Z,4.73
2023-02-03T17:23:53.280Z,5.23
2023-02-03T17:26:22.971Z,5.17
2023-02-03T17:28:51.564Z,5.10
2023-02-03T17:31:21.112Z,4.53
2023-02-03T17:33:52.094Z,6.00
2023-02-03T17:36:21.545Z,6.73
2023-02-03T17:55:28.177Z,4.70
2023-02-03T17:57:57.998Z,5.03
2023-02-03T18:00:27.153Z,5.23
2023-02-03T18:02:56.849Z,5.10
2023-02-03T18:05:26.555Z,4.10
2023-02-03T18:07:54.818Z,5.63
2023-02-03T18:10:23.306Z,4.43
2023-02-03T18:12:51.529Z,4.53
2023-02-03T18:15:21.361Z,5.90
2023-02-03T18:17:49.618Z,5.00
2023-02-03T18:20:18.440Z,4.67
2023-02-03T18:22:46.701Z,4.43
2023-02-03T18:25:17.179Z,4.77
2023-02-03T18:27:45.496Z,5.77
2023-02-03T18:30:17.641Z,4.50
2023-02-03T18:32:47.887Z,5.77
2023-02-03T18:35:17.269Z,4.43
2023-02-03T18:37:45.856Z,5.23
2023-02-03T18:40:14.285Z,4.27
2023-02-03T18:42:42.508Z,5.20
2023-02-03T18:45:11.522Z,4.70
2023-02-03T18:47:40.216Z,4.93
2023-02-03T18:50:11.154Z,6.20
2023-02-03T18:52:39.373Z,4.17
2023-02-03T18:55:09.202Z,5.33
2023-02-03T18:57:37.465Z,5.00
2023-02-03T19:00:07.028Z,4.23
2023-02-03T19:02:35.414Z,4.93
2023-02-03T19:05:04.279Z,3.03
2023-02-03T19:07:34.415Z,5.23
2023-02-03T19:10:02.763Z,3.93
2023-02-03T19:12:31.044Z,5.30
2023-02-03T19:14:59.588Z,5.67
2023-02-03T19:17:27.944Z,4.17
2023-02-03T19:19:56.229Z,3.70
2023-02-03T19:22:24.505Z,5.23
2023-02-03T19:24:54.194Z,3.50
2023-02-03T19:27:22.516Z,3.87
2023-02-03T19:29:50.998Z,4.80
2023-02-03T19:32:19.369Z,4.20
2023-02-03T19:34:47.678Z,3.93
2023-02-03T19:37:16.182Z,3.47
2023-02-03T19:39:45.106Z,4.00
2023-02-03T19:42:14.760Z,6.00
2023-02-03T19:44:43.048Z,7.77
2023-02-03T19:47:11.379Z,6.90
2023-02-03T19:49:39.623Z,12.40
2023-02-03T19:52:10.118Z,4.80
2023-02-03T19:54:38.577Z,5.07
2023-02-03T19:57:06.891Z,3.97
2023-02-03T19:59:36.745Z,4.13
2023-02-03T20:02:13.656Z,3.63
2023-02-03T20:04:42.591Z,4.07
2023-02-03T20:07:10.973Z,2.93
2023-02-03T20:09:39.380Z,4.30
2023-02-03T20:12:07.907Z,4.27
2023-02-03T20:14:37.660Z,3.70
2023-02-03T20:17:07.468Z,3.90
2023-02-03T20:19:35.786Z,2.73
2023-02-03T20:22:04.072Z,2.30
2023-02-03T20:24:32.631Z,4.00
2023-02-03T20:27:00.901Z,3.13
2023-02-03T20:29:29.239Z,2.73
2023-02-03T20:31:58.982Z,2.57
2023-02-03T20:34:28.493Z,2.93
2023-02-03T20:36:58.425Z,3.00
2023-02-03T20:39:26.681Z,1.67
2023-02-03T20:41:55.003Z,1.90
2023-02-03T20:44:23.310Z,1.50
2023-02-03T20:46:53.366Z,1.80
2023-02-03T20:49:23.373Z,1.37
2023-02-03T20:51:51.928Z,1.70
2023-02-03T20:54:21.326Z,2.50
2023-02-03T20:56:50.095Z,1.23
2023-02-03T20:59:19.280Z,1.43
2023-02-03T21:01:48.525Z,1.53
2023-02-03T21:04:35.287Z,1.70
2023-02-03T21:07:10.013Z,1.40
2023-02-03T21:09:38.566Z,1.60
2023-02-03T21:12:11.509Z,1.10
2023-02-03T21:14:42.704Z,1.77
2023-02-03T21:17:20.439Z,1.30
2023-02-03T21:19:49.043Z,1.40
2023-02-03T21:22:21.075Z,1.73
2023-02-03T21:24:56.951Z,1.33
2023-02-03T21:27:27.389Z,0.97
2023-02-03T21:29:57.305Z,1.07
2023-02-03T21:32:26.922Z,0.90
2023-02-03T21:34:57.163Z,0.80
2023-02-03T21:37:39.060Z,0.70
2023-02-03T21:40:29.597Z,0.73
2023-02-03T21:42:58.648Z,0.73
2023-02-03T21:45:36.667Z,0.70
2023-02-03T21:48:29.401Z,1.90
2023-02-03T21:50:58.475Z,0.95
2023-02-03T21:53:36.216Z,0.57
2023-02-03T21:56:18.076Z,1.05
2023-02-03T21:58:47.342Z,0.70
2023-02-03T22:01:17.578Z,0.70
2023-02-03T22:03:48.373Z,0.70
2023-02-03T22:06:28.438Z,0.60
2023-02-03T22:08:59.442Z,0.68
2023-02-03T22:11:29.111Z,0.70
2023-02-03T22:13:57.811Z,0.70
2023-02-03T22:16:26.874Z,0.60
2023-02-03T22:18:55.876Z,0.95
2023-02-03T22:21:24.463Z,0.90
2023-02-03T22:23:53.055Z,0.90
2023-02-03T22:26:24.644Z,0.60
2023-02-03T22:28:53.213Z,0.75
2023-02-03T22:31:22.176Z,0.73
2023-02-03T22:33:50.895Z,0.80
2023-02-03T22:36:22.119Z,0.80
2023-02-03T22:38:50.704Z,0.93
2023-02-03T22:41:20.788Z,1.23
2023-02-03T22:43:50.751Z,1.00
2023-02-03T22:46:19.402Z,1.20
2023-02-03T22:48:47.961Z,1.25
2023-02-03T22:51:16.592Z,1.23
2023-02-03T22:53:47.067Z,0.70
2023-02-03T22:56:15.608Z,0.70
2023-02-03T22:58:44.214Z,1.17
2023-02-03T23:01:14.141Z,0.80
2023-02-03T23:03:42.744Z,0.80
2023-02-03T23:06:13.174Z,1.15
2023-02-03T23:08:41.767Z,1.13
2023-02-03T23:11:10.308Z,1.35
2023-02-03T23:13:38.897Z,0.90
2023-02-03T23:16:07.942Z,1.25
2023-02-03T23:18:37.910Z,1.20
2023-02-03T23:21:06.780Z,1.10
2023-02-03T23:23:35.400Z,1.05
2023-02-03T23:26:03.993Z,1.15
2023-02-03T23:28:32.595Z,1.17
2023-02-03T23:31:01.185Z,1.00
2023-02-03T23:33:29.787Z,1.40
2023-02-03T23:35:58.751Z,1.02
2023-02-03T23:38:27.331Z,1.00
2023-02-03T23:40:56.260Z,1.77
2023-02-03T23:43:24.854Z,1.73
2023-02-03T23:45:53.478Z,1.05
2023-02-03T23:48:22.023Z,1.00
2023-02-03T23:50:51.663Z,1.00
2023-02-03T23:53:21.729Z,1.15
2023-02-03T23:55:50.289Z,1.25
2023-02-03T23:58:18.900Z,1.60
