createdAt,value
2022-11-15T00:00:55.886Z,18.95
2022-11-15T00:03:42.291Z,18.08
2022-11-15T00:06:28.628Z,18.77
2022-11-15T00:09:14.896Z,19.15
2022-11-15T00:12:01.434Z,18.20
2022-11-15T00:14:47.842Z,20.00
2022-11-15T00:17:34.475Z,19.75
2022-11-15T00:20:20.818Z,17.52
2022-11-15T00:23:07.417Z,17.27
2022-11-15T00:25:58.603Z,16.10
2022-11-15T00:28:44.799Z,16.23
2022-11-15T00:31:31.320Z,15.95
2022-11-15T00:34:17.574Z,15.57
2022-11-15T00:37:03.969Z,16.02
2022-11-15T00:39:50.366Z,13.68
2022-11-15T00:42:36.753Z,15.20
2022-11-15T00:45:23.712Z,16.05
2022-11-15T00:48:11.103Z,15.15
2022-11-15T00:50:57.364Z,16.73
2022-11-15T00:53:43.652Z,17.17
2022-11-15T00:56:29.950Z,16.40
2022-11-15T00:59:16.450Z,15.80
2022-11-15T01:02:02.803Z,15.73
2022-11-15T01:04:49.357Z,17.60
2022-11-15T01:07:35.682Z,17.15
2022-11-15T01:10:22.755Z,15.23
2022-11-15T01:13:09.097Z,15.63
2022-11-15T01:15:55.072Z,16.55
2022-11-15T01:18:41.418Z,13.73
2022-11-15T01:21:28.262Z,13.98
2022-11-15T01:24:14.407Z,13.80
2022-11-15T01:27:00.659Z,14.05
2022-11-15T01:29:46.466Z,14.38
2022-11-15T01:32:35.856Z,14.50
2022-11-15T01:35:22.523Z,15.60
2022-11-15T01:38:08.830Z,15.10
2022-11-15T01:40:55.179Z,15.05
2022-11-15T01:43:41.403Z,14.00
2022-11-15T01:46:35.101Z,13.35
2022-11-15T01:49:23.847Z,11.93
2022-11-15T01:52:14.202Z,13.27
2022-11-15T01:55:36.628Z,12.82
2022-11-15T01:58:23.350Z,12.90
2022-11-15T02:01:09.907Z,12.82
2022-11-15T02:04:13.164Z,12.77
2022-11-15T02:07:00.993Z,12.18
2022-11-15T02:09:48.238Z,12.13
2022-11-15T02:13:25.000Z,13.57
2022-11-15T02:16:39.586Z,11.95
2022-11-15T02:19:38.921Z,10.95
2022-11-15T02:23:16.725Z,12.18
2022-11-15T02:29:34.602Z,11.57
2022-11-15T02:33:20.456Z,12.32
2022-11-15T02:36:25.454Z,11.38
2022-11-15T02:39:26.327Z,12.13
2022-11-15T02:43:12.552Z,11.98
2022-11-15T02:46:59.173Z,12.77
2022-11-15T02:50:05.771Z,11.80
2022-11-15T02:53:04.706Z,12.02
2022-11-15T02:56:06.760Z,10.85
2022-11-15T02:59:31.146Z,12.07
2022-11-15T03:02:22.922Z,12.38
2022-11-15T03:05:11.942Z,13.77
2022-11-15T03:08:16.299Z,12.05
2022-11-15T03:11:12.591Z,11.50
2022-11-15T03:14:13.442Z,11.88
2022-11-15T03:17:02.718Z,13.05
2022-11-15T03:19:53.029Z,12.32
2022-11-15T03:22:44.522Z,11.65
2022-11-15T03:25:33.121Z,12.20
2022-11-15T03:28:26.479Z,11.63
2022-11-15T03:31:35.105Z,12.90
2022-11-15T03:34:30.067Z,12.52
2022-11-15T03:37:17.686Z,14.07
2022-11-15T03:40:05.578Z,12.60
2022-11-15T03:42:54.408Z,13.07
2022-11-15T03:45:47.604Z,13.73
2022-11-15T03:48:42.904Z,13.68
2022-11-15T03:51:30.226Z,14.45
2022-11-15T03:54:16.540Z,13.38
2022-11-15T03:57:03.460Z,14.38
2022-11-15T03:59:49.718Z,14.70
2022-11-15T04:02:36.482Z,12.70
2022-11-15T04:05:22.782Z,12.68
2022-11-15T04:08:09.127Z,16.40
2022-11-15T04:10:55.659Z,14.25
2022-11-15T04:13:42.019Z,13.15
2022-11-15T04:16:27.976Z,13.13
2022-11-15T04:19:32.929Z,13.57
2022-11-15T04:22:56.655Z,12.05
2022-11-15T04:25:44.389Z,14.25
2022-11-15T04:28:30.612Z,12.38
2022-11-15T04:31:16.801Z,13.65
2022-11-15T04:34:03.119Z,13.25
2022-11-15T04:37:08.233Z,13.48
2022-11-15T04:39:54.391Z,13.90
2022-11-15T04:42:43.574Z,11.93
2022-11-15T04:45:29.693Z,13.00
2022-11-15T04:48:16.196Z,12.60
2022-11-15T04:51:02.253Z,11.82
2022-11-15T04:53:48.556Z,12.30
2022-11-15T04:56:34.579Z,12.85
2022-11-15T04:59:20.847Z,11.52
2022-11-15T05:02:07.023Z,12.27
2022-11-15T05:04:53.752Z,12.00
2022-11-15T05:07:40.407Z,12.45
2022-11-15T05:10:26.408Z,13.20
2022-11-15T05:13:12.815Z,11.88
2022-11-15T05:15:58.924Z,12.45
2022-11-15T05:18:44.969Z,12.48
2022-11-15T05:21:31.869Z,12.57
2022-11-15T05:24:18.489Z,10.38
2022-11-15T05:27:04.761Z,9.85
2022-11-15T05:29:51.008Z,10.35
2022-11-15T05:32:37.859Z,10.10
2022-11-15T05:35:34.418Z,11.25
2022-11-15T05:38:20.635Z,10.95
2022-11-15T05:41:07.976Z,11.38
2022-11-15T05:43:55.141Z,12.15
2022-11-15T05:46:43.274Z,12.75
2022-11-15T05:49:36.197Z,11.73
2022-11-15T05:52:26.820Z,12.68
2022-11-15T05:55:14.030Z,14.27
2022-11-15T05:58:01.862Z,10.80
2022-11-15T06:00:48.479Z,12.73
2022-11-15T06:03:35.176Z,10.52
2022-11-15T06:06:21.828Z,11.70
2022-11-15T06:09:08.282Z,9.52
2022-11-15T06:11:54.690Z,12.48
2022-11-15T06:14:41.465Z,13.32
2022-11-15T06:17:27.900Z,11.40
2022-11-15T06:20:14.174Z,11.05
2022-11-15T06:23:02.159Z,13.32
2022-11-15T06:25:48.766Z,12.13
2022-11-15T06:28:35.024Z,13.23
2022-11-15T06:31:21.254Z,11.02
2022-11-15T06:34:07.424Z,11.60
2022-11-15T06:36:54.055Z,15.20
2022-11-15T06:39:40.858Z,13.23
2022-11-15T06:42:27.735Z,15.95
2022-11-15T06:45:14.281Z,14.82
2022-11-15T06:48:00.417Z,12.20
2022-11-15T06:50:54.098Z,14.05
2022-11-15T06:53:40.519Z,16.07
2022-11-15T06:56:26.812Z,12.82
2022-11-15T06:59:13.490Z,16.33
2022-11-15T07:01:59.912Z,13.60
2022-11-15T07:04:46.210Z,16.90
2022-11-15T07:07:32.615Z,13.73
2022-11-15T07:10:18.823Z,14.43
2022-11-15T07:13:04.993Z,13.25
2022-11-15T07:15:51.628Z,16.60
2022-11-15T07:18:40.429Z,15.60
2022-11-15T07:21:27.846Z,14.50
2022-11-15T07:24:14.699Z,14.77
2022-11-15T07:27:00.784Z,13.32
2022-11-15T07:29:47.582Z,15.88
2022-11-15T07:32:33.319Z,16.02
2022-11-15T07:35:20.089Z,13.00
2022-11-15T07:38:06.613Z,16.00
2022-11-15T07:41:01.106Z,16.42
2022-11-15T07:43:47.354Z,16.85
2022-11-15T07:46:33.515Z,17.80
2022-11-15T07:49:19.838Z,15.30
2022-11-15T07:52:06.200Z,15.75
2022-11-15T07:54:52.298Z,14.07
2022-11-15T07:57:38.703Z,14.80
2022-11-15T08:00:25.302Z,15.18
2022-11-15T08:03:13.696Z,15.90
2022-11-15T08:06:00.518Z,16.25
2022-11-15T08:08:48.716Z,13.52
2022-11-15T08:11:34.757Z,17.40
2022-11-15T08:14:23.009Z,17.55
2022-11-15T08:17:09.151Z,19.08
2022-11-15T08:19:55.782Z,16.73
2022-11-15T08:22:42.323Z,19.98
2022-11-15T08:25:31.319Z,14.52
2022-11-15T08:28:18.410Z,17.55
2022-11-15T08:31:05.591Z,12.30
2022-11-15T08:33:51.912Z,15.95
2022-11-15T08:36:45.713Z,16.67
2022-11-15T08:39:33.040Z,14.50
2022-11-15T08:42:20.119Z,14.48
2022-11-15T08:45:07.661Z,15.50
2022-11-15T08:47:54.764Z,12.73
2022-11-15T08:50:41.329Z,16.52
2022-11-15T08:53:27.921Z,16.02
2022-11-15T08:56:16.189Z,14.45
2022-11-15T08:59:02.009Z,14.95
2022-11-15T09:01:49.020Z,15.20
2022-11-15T09:04:35.614Z,14.38
2022-11-15T09:07:25.696Z,13.48
2022-11-15T09:10:12.625Z,14.00
2022-11-15T09:12:59.262Z,14.30
2022-11-15T09:15:45.777Z,14.02
2022-11-15T09:18:33.107Z,14.75
2022-11-15T09:21:19.909Z,14.52
2022-11-15T09:24:06.852Z,14.35
2022-11-15T09:26:53.200Z,13.48
2022-11-15T09:29:39.422Z,14.77
2022-11-15T09:32:35.046Z,14.00
2022-11-15T09:35:25.695Z,14.82
2022-11-15T09:38:12.624Z,14.52
2022-11-15T09:41:13.370Z,14.15
2022-11-15T09:44:02.702Z,14.82
2022-11-15T09:47:21.710Z,14.60
2022-11-15T09:50:33.808Z,14.73
2022-11-15T09:53:02.034Z,15.13
2022-11-15T09:55:46.274Z,18.00
2022-11-15T09:58:23.578Z,20.88
2022-11-15T10:00:54.696Z,26.50
2022-11-15T10:03:34.482Z,15.95
2022-11-15T10:06:05.200Z,16.73
2022-11-15T10:08:59.624Z,15.82
2022-11-15T10:11:39.628Z,15.13
2022-11-15T10:14:15.453Z,14.90
2022-11-15T10:17:09.293Z,16.35
2022-11-15T10:19:55.327Z,17.27
2022-11-15T10:22:50.955Z,17.45
2022-11-15T10:25:26.489Z,17.30
2022-11-15T10:28:21.250Z,15.27
2022-11-15T10:30:53.384Z,17.23
2022-11-15T10:33:40.960Z,16.38
2022-11-15T10:36:14.534Z,15.73
2022-11-15T10:41:27.987Z,16.95
2022-11-15T10:44:04.573Z,15.18
2022-11-15T10:46:46.216Z,16.70
2022-11-15T10:49:25.270Z,15.70
2022-11-15T10:51:56.065Z,16.48
2022-11-15T10:54:31.999Z,16.90
2022-11-15T10:57:01.919Z,16.42
2022-11-15T10:59:38.860Z,15.52
2022-11-15T11:02:38.856Z,15.20
2022-11-15T11:05:41.358Z,14.55
2022-11-15T11:08:12.915Z,14.63
2022-11-15T11:10:57.177Z,14.07
2022-11-15T11:13:41.102Z,13.45
2022-11-15T11:16:14.727Z,14.15
2022-11-15T11:21:32.994Z,14.55
2022-11-15T11:24:13.616Z,15.18
2022-11-15T11:26:58.700Z,14.30
2022-11-15T11:29:37.911Z,14.98
2022-11-15T11:32:30.455Z,15.75
2022-11-15T11:35:15.357Z,15.38
2022-11-15T11:38:07.116Z,15.90
2022-11-15T11:40:52.805Z,16.85
2022-11-15T11:43:46.114Z,15.25
2022-11-15T11:46:40.043Z,16.03
2022-11-15T11:49:16.444Z,16.85
2022-11-15T11:51:52.129Z,16.05
2022-11-15T11:54:25.759Z,15.48
2022-11-15T11:56:54.593Z,16.70
2022-11-15T11:59:48.484Z,17.17
2022-11-15T12:02:39.645Z,17.83
2022-11-15T12:05:38.630Z,16.10
2022-11-15T12:08:24.706Z,16.17
2022-11-15T12:11:15.293Z,15.75
2022-11-15T12:13:44.794Z,15.48
2022-11-15T12:16:24.246Z,15.20
2022-11-15T12:18:54.917Z,15.43
2022-11-15T12:21:36.737Z,15.15
2022-11-15T12:24:13.009Z,15.80
2022-11-15T12:26:55.649Z,16.40
2022-11-15T12:29:49.100Z,15.60
2022-11-15T12:32:37.024Z,16.38
2022-11-15T12:35:21.514Z,14.07
2022-11-15T12:37:51.439Z,14.63
2022-11-15T12:40:30.320Z,13.63
2022-11-15T12:43:15.953Z,15.15
2022-11-15T12:45:47.504Z,13.38
2022-11-15T12:48:18.203Z,14.68
2022-11-15T12:50:51.927Z,13.98
2022-11-15T12:53:25.771Z,15.07
2022-11-15T12:56:13.505Z,16.17
2022-11-15T12:58:42.178Z,13.57
2022-11-15T13:01:11.142Z,13.00
2022-11-15T13:04:15.628Z,13.38
2022-11-15T13:09:37.397Z,15.07
2022-11-15T13:12:16.030Z,14.05
2022-11-15T13:14:53.595Z,14.23
2022-11-15T13:17:34.464Z,13.60
2022-11-15T13:20:09.124Z,13.25
2022-11-15T13:23:00.870Z,11.57
2022-11-15T13:25:40.387Z,11.38
2022-11-15T13:28:16.687Z,11.98
2022-11-15T13:31:01.603Z,11.48
2022-11-15T13:33:36.821Z,11.93
2022-11-15T13:36:14.609Z,11.35
2022-11-15T13:38:43.211Z,10.90
2022-11-15T13:41:23.479Z,11.27
2022-11-15T13:43:52.682Z,11.32
2022-11-15T13:46:28.268Z,11.48
2022-11-15T13:49:01.619Z,10.82
2022-11-15T13:51:52.098Z,11.57
2022-11-15T13:54:21.911Z,11.23
2022-11-15T13:57:23.538Z,10.70
2022-11-15T14:00:00.828Z,10.63
2022-11-15T14:02:34.574Z,11.18
2022-11-15T14:07:33.574Z,11.13
2022-11-15T14:10:25.703Z,12.05
2022-11-15T14:12:53.979Z,11.70
2022-11-15T14:15:33.328Z,12.10
2022-11-15T14:18:01.687Z,11.70
2022-11-15T14:20:35.342Z,11.02
2022-11-15T14:23:24.986Z,11.95
2022-11-15T14:25:58.172Z,14.68
2022-11-15T14:28:25.743Z,11.10
2022-11-15T14:30:55.636Z,12.07
2022-11-15T14:33:35.376Z,12.00
2022-11-15T14:36:06.560Z,12.88
2022-11-15T14:38:34.906Z,12.82
2022-11-15T14:41:02.715Z,11.75
2022-11-15T14:43:30.640Z,11.90
2022-11-15T14:45:58.348Z,11.90
2022-11-15T14:48:25.863Z,12.82
2022-11-15T14:50:53.329Z,12.43
2022-11-15T14:53:21.077Z,12.65
2022-11-15T14:55:48.752Z,12.40
2022-11-15T14:58:16.286Z,12.40
2022-11-15T15:00:44.224Z,12.63
2022-11-15T15:03:12.073Z,11.55
2022-11-15T15:05:42.634Z,11.32
2022-11-15T15:08:11.591Z,11.13
2022-11-15T15:10:42.736Z,11.48
2022-11-15T15:13:16.847Z,12.43
2022-11-15T15:15:44.853Z,12.02
2022-11-15T15:18:12.593Z,11.68
2022-11-15T15:20:42.377Z,11.93
2022-11-15T15:23:20.928Z,13.45
2022-11-15T15:25:50.124Z,12.70
2022-11-15T15:28:17.883Z,13.05
2022-11-15T15:30:45.673Z,12.18
2022-11-15T15:33:13.430Z,15.10
2022-11-15T15:35:41.396Z,14.13
2022-11-15T15:38:13.365Z,14.05
2022-11-15T15:40:41.122Z,13.25
2022-11-15T15:43:10.198Z,14.40
2022-11-15T15:45:40.377Z,13.90
2022-11-15T15:48:18.308Z,13.73
2022-11-15T15:50:46.175Z,13.73
2022-11-15T15:53:14.281Z,14.73
2022-11-15T15:55:42.354Z,16.13
2022-11-15T15:58:10.305Z,15.43
2022-11-15T16:00:38.442Z,13.68
2022-11-15T16:03:05.992Z,14.10
2022-11-15T16:05:33.635Z,14.45
2022-11-15T16:08:22.145Z,13.35
2022-11-15T16:10:50.572Z,13.00
2022-11-15T16:13:18.918Z,15.60
2022-11-15T16:15:50.474Z,15.23
2022-11-15T16:18:19.144Z,16.08
2022-11-15T16:20:51.038Z,15.65
2022-11-15T16:23:21.162Z,16.90
2022-11-15T16:25:52.186Z,18.52
2022-11-15T16:28:27.340Z,18.95
2022-11-15T16:31:05.220Z,19.98
2022-11-15T16:33:33.704Z,20.38
2022-11-15T16:36:02.597Z,22.92
2022-11-15T16:38:30.933Z,23.50
2022-11-15T16:40:58.998Z,20.95
2022-11-15T16:43:26.902Z,19.45
2022-11-15T16:45:55.397Z,22.50
2022-11-15T16:48:25.668Z,19.77
2022-11-15T16:50:58.325Z,21.50
2022-11-15T16:53:27.724Z,25.65
2022-11-15T16:55:56.277Z,20.08
2022-11-15T16:58:25.304Z,19.52
2022-11-15T17:00:55.111Z,18.77
2022-11-15T17:03:24.256Z,21.27
2022-11-15T17:05:53.168Z,22.73
2022-11-15T17:08:22.178Z,24.52
2022-11-15T17:10:49.994Z,22.45
2022-11-15T17:13:17.859Z,19.00
2022-11-15T17:15:46.222Z,19.30
2022-11-15T17:18:16.649Z,19.73
2022-11-15T17:20:44.532Z,18.98
2022-11-15T17:23:17.670Z,20.23
2022-11-15T17:25:45.745Z,20.50
2022-11-15T17:28:13.621Z,20.40
2022-11-15T17:30:42.707Z,19.13
2022-11-15T17:33:10.435Z,20.10
2022-11-15T17:35:38.972Z,19.35
2022-11-15T17:38:06.924Z,20.67
2022-11-15T17:40:34.906Z,20.77
2022-11-15T17:43:03.065Z,20.17
2022-11-15T17:45:30.876Z,18.48
2022-11-15T17:47:59.953Z,19.60
2022-11-15T17:50:29.152Z,19.73
2022-11-15T17:52:59.365Z,20.85
2022-11-15T17:55:26.935Z,19.95
2022-11-15T17:57:55.520Z,19.52
2022-11-15T18:00:23.357Z,19.13
2022-11-15T18:02:51.170Z,19.50
2022-11-15T18:05:19.095Z,20.10
2022-11-15T18:07:47.160Z,18.80
2022-11-15T18:10:15.232Z,19.15
2022-11-15T18:12:43.101Z,18.92
2022-11-15T18:15:10.967Z,19.08
2022-11-15T18:17:38.652Z,20.00
2022-11-15T18:20:06.727Z,20.60
2022-11-15T18:22:34.378Z,19.77
2022-11-15T18:25:02.005Z,20.15
2022-11-15T18:27:29.621Z,19.52
2022-11-15T18:29:57.271Z,18.77
2022-11-15T18:32:24.910Z,19.83
2022-11-15T18:34:52.730Z,20.30
2022-11-15T18:37:20.492Z,20.38
2022-11-15T18:39:52.693Z,20.52
2022-11-15T18:42:21.538Z,20.98
2022-11-15T18:44:49.142Z,20.45
2022-11-15T18:47:16.977Z,19.48
2022-11-15T18:49:44.628Z,21.33
2022-11-15T18:52:12.562Z,19.90
2022-11-15T18:54:40.041Z,19.25
2022-11-15T18:57:07.754Z,20.08
2022-11-15T18:59:35.130Z,19.45
2022-11-15T19:02:02.934Z,19.17
2022-11-15T19:04:30.681Z,20.13
2022-11-15T19:06:58.471Z,19.48
2022-11-15T19:09:32.652Z,19.95
2022-11-15T19:12:00.401Z,19.02
2022-11-15T19:14:33.141Z,20.30
2022-11-15T19:17:00.872Z,18.73
2022-11-15T19:19:28.610Z,20.17
2022-11-15T19:21:57.625Z,19.52
2022-11-15T19:24:27.805Z,20.27
2022-11-15T19:27:01.732Z,19.15
2022-11-15T19:29:37.893Z,19.83
2022-11-15T19:32:05.987Z,19.17
2022-11-15T19:34:33.807Z,19.83
2022-11-15T19:37:03.429Z,21.00
2022-11-15T19:39:31.215Z,19.65
2022-11-15T19:41:58.868Z,19.23
2022-11-15T19:44:29.096Z,19.17
2022-11-15T19:46:57.886Z,18.98
2022-11-15T19:49:26.152Z,20.27
2022-11-15T19:51:53.789Z,19.67
2022-11-15T19:54:21.374Z,22.85
2022-11-15T19:56:49.060Z,19.92
2022-11-15T19:59:17.447Z,21.33
2022-11-15T20:01:45.248Z,20.73
2022-11-15T20:04:12.966Z,21.50
2022-11-15T20:06:42.958Z,20.52
2022-11-15T20:09:15.848Z,20.90
2022-11-15T20:11:43.890Z,19.63
2022-11-15T20:14:13.189Z,21.40
2022-11-15T20:16:41.304Z,19.88
2022-11-15T20:19:09.219Z,21.77
2022-11-15T20:21:36.999Z,22.50
2022-11-15T20:24:05.215Z,21.88
2022-11-15T20:26:33.230Z,20.73
2022-11-15T20:29:04.993Z,20.35
2022-11-15T20:31:33.925Z,20.42
2022-11-15T20:34:01.988Z,21.45
2022-11-15T20:36:31.509Z,22.08
2022-11-15T20:38:59.889Z,20.70
2022-11-15T20:41:28.160Z,20.63
2022-11-15T20:43:56.344Z,22.70
2022-11-15T20:46:24.222Z,22.58
2022-11-15T20:48:55.432Z,21.52
2022-11-15T20:51:24.633Z,21.83
2022-11-15T20:53:53.392Z,21.30
2022-11-15T20:56:23.398Z,21.48
2022-11-15T20:58:52.553Z,19.30
2022-11-15T21:01:25.139Z,18.23
2022-11-15T21:03:55.488Z,17.98
2022-11-15T21:06:25.015Z,18.30
2022-11-15T21:09:13.873Z,18.35
2022-11-15T21:12:00.681Z,18.13
2022-11-15T21:14:28.524Z,17.27
2022-11-15T21:16:56.228Z,16.60
2022-11-15T21:19:30.133Z,14.63
2022-11-15T21:22:01.175Z,16.20
2022-11-15T21:24:29.550Z,15.85
2022-11-15T21:26:57.539Z,16.00
2022-11-15T21:29:25.301Z,14.68
2022-11-15T21:31:53.639Z,14.40
2022-11-15T21:34:21.539Z,13.50
2022-11-15T21:36:49.373Z,13.70
2022-11-15T21:39:16.956Z,12.88
2022-11-15T21:41:44.776Z,12.45
2022-11-15T21:44:12.627Z,13.38
2022-11-15T21:46:40.333Z,12.95
2022-11-15T21:49:08.209Z,10.93
2022-11-15T21:51:36.113Z,11.88
2022-11-15T21:54:04.222Z,11.20
2022-11-15T21:56:34.767Z,11.50
2022-11-15T21:59:02.338Z,11.35
2022-11-15T22:01:48.572Z,11.65
2022-11-15T22:04:16.438Z,11.40
2022-11-15T22:06:44.909Z,10.38
2022-11-15T22:09:12.746Z,11.55
2022-11-15T22:11:40.898Z,11.65
2022-11-15T22:14:08.888Z,11.38
2022-11-15T22:16:37.989Z,12.45
2022-11-15T22:19:06.029Z,12.88
2022-11-15T22:21:33.867Z,12.60
2022-11-15T22:24:01.742Z,12.45
2022-11-15T22:26:29.861Z,13.10
2022-11-15T22:28:57.894Z,13.07
2022-11-15T22:31:25.837Z,12.38
2022-11-15T22:33:53.612Z,13.02
2022-11-15T22:36:21.383Z,14.13
2022-11-15T22:38:49.120Z,13.32
2022-11-15T22:41:16.829Z,13.35
2022-11-15T22:43:44.741Z,12.20
2022-11-15T22:46:12.711Z,12.43
2022-11-15T22:48:40.512Z,13.73
2022-11-15T22:51:08.619Z,11.90
2022-11-15T22:53:36.323Z,13.43
2022-11-15T22:56:05.966Z,13.27
2022-11-15T22:58:34.350Z,11.27
2022-11-15T23:01:03.976Z,12.15
2022-11-15T23:03:33.053Z,11.10
2022-11-15T23:06:02.801Z,12.73
2022-11-15T23:08:30.656Z,11.32
2022-11-15T23:11:23.420Z,10.48
2022-11-15T23:13:52.253Z,11.82
2022-11-15T23:16:23.502Z,10.38
2022-11-15T23:18:57.102Z,11.18
2022-11-15T23:21:47.730Z,11.52
2022-11-15T23:24:16.614Z,10.30
2022-11-15T23:26:46.010Z,11.73
2022-11-15T23:29:16.349Z,11.68
2022-11-15T23:32:03.055Z,11.63
2022-11-15T23:34:32.084Z,10.52
2022-11-15T23:36:59.804Z,10.90
2022-11-15T23:39:27.683Z,10.65
2022-11-15T23:41:55.784Z,11.70
2022-11-15T23:44:23.766Z,10.77
2022-11-15T23:46:51.895Z,11.38
2022-11-15T23:49:19.745Z,11.60
2022-11-15T23:51:47.807Z,11.65
2022-11-15T23:54:15.937Z,11.73
2022-11-15T23:56:43.560Z,11.18
2022-11-15T23:59:11.193Z,11.77
