createdAt,value
2023-05-02T04:06:10.416Z,76.78
2023-05-02T04:20:47.644Z,75.30
2023-05-02T04:23:18.085Z,74.78
2023-05-02T04:25:56.781Z,74.37
2023-05-02T04:28:33.868Z,74.11
2023-05-02T04:31:01.982Z,73.69
2023-05-02T04:33:29.299Z,73.05
2023-05-02T04:35:57.064Z,72.44
2023-05-02T04:38:24.826Z,72.02
2023-05-02T04:40:52.712Z,71.29
2023-05-02T04:43:24.962Z,70.48
2023-05-02T04:45:59.121Z,69.94
2023-05-02T04:48:34.210Z,68.97
2023-05-02T04:51:01.562Z,68.67
2023-05-02T04:53:30.251Z,68.00
2023-05-02T04:55:57.905Z,67.08
2023-05-02T04:58:26.084Z,66.71
2023-05-02T05:01:02.273Z,66.05
2023-05-02T05:03:31.043Z,65.36
2023-05-02T05:05:58.952Z,65.06
2023-05-02T05:08:26.912Z,64.50
2023-05-02T05:10:54.237Z,63.37
2023-05-02T05:13:24.925Z,62.64
2023-05-02T05:15:52.786Z,60.84
2023-05-02T05:18:23.752Z,59.84
2023-05-02T05:20:51.287Z,59.15
2023-05-02T05:23:18.497Z,57.77
2023-05-02T05:25:45.885Z,57.17
2023-05-02T05:28:15.768Z,55.89
2023-05-02T05:30:42.845Z,55.67
2023-05-02T05:33:12.592Z,55.44
2023-05-02T05:35:59.832Z,54.87
2023-05-02T05:38:26.979Z,54.25
2023-05-02T05:40:57.466Z,52.51
2023-05-02T05:43:26.615Z,49.95
2023-05-02T05:45:54.577Z,48.52
2023-05-02T05:48:22.052Z,48.55
2023-05-02T05:50:49.472Z,47.92
2023-05-02T05:53:38.052Z,46.71
2023-05-02T05:56:11.638Z,45.26
2023-05-02T05:58:41.370Z,44.03
2023-05-02T06:01:10.143Z,44.15
2023-05-02T06:03:37.446Z,44.28
2023-05-02T06:06:07.954Z,44.10
2023-05-02T06:09:15.191Z,43.76
2023-05-02T06:12:06.057Z,43.00
2023-05-02T06:14:34.340Z,42.65
2023-05-02T06:17:01.803Z,42.64
2023-05-02T06:19:28.978Z,42.74
2023-05-02T06:21:56.136Z,41.86
2023-05-02T06:24:23.218Z,41.29
2023-05-02T06:26:51.799Z,41.04
2023-05-02T06:29:19.023Z,40.83
2023-05-02T06:31:46.380Z,40.89
2023-05-02T06:34:23.277Z,40.62
2023-05-02T06:36:55.821Z,40.58
2023-05-02T06:39:22.814Z,40.52
2023-05-02T06:41:49.813Z,40.86
2023-05-02T07:07:41.016Z,36.85
2023-05-02T07:10:28.649Z,35.99
2023-05-02T07:12:55.991Z,35.61
2023-05-02T07:15:22.950Z,36.07
2023-05-02T07:17:50.501Z,34.94
2023-05-02T07:20:20.674Z,33.63
2023-05-02T07:22:47.657Z,32.96
2023-05-02T07:25:14.751Z,33.33
2023-05-02T07:27:42.422Z,33.16
2023-05-02T07:30:17.958Z,33.26
2023-05-02T07:32:46.632Z,32.73
2023-05-02T07:35:13.843Z,32.52
2023-05-02T07:37:44.035Z,32.00
2023-05-02T07:40:15.599Z,32.20
2023-05-02T07:42:42.843Z,31.84
2023-05-02T07:45:12.413Z,31.79
2023-05-02T07:47:42.545Z,32.18
2023-05-02T07:50:10.310Z,32.56
2023-05-02T07:52:37.287Z,31.93
2023-05-02T07:55:10.044Z,31.33
2023-05-02T07:57:37.826Z,31.10
2023-05-02T08:00:10.161Z,31.56
2023-05-02T08:03:03.753Z,31.48
2023-05-02T08:05:31.019Z,31.32
2023-05-02T08:07:58.219Z,31.02
2023-05-02T08:10:25.773Z,30.96
2023-05-02T08:12:53.417Z,31.06
2023-05-02T08:15:21.206Z,30.81
2023-05-02T08:17:48.554Z,31.72
2023-05-02T08:20:15.935Z,31.48
2023-05-02T08:22:43.006Z,29.78
2023-05-02T08:25:10.107Z,29.75
2023-05-02T08:27:37.252Z,30.11
2023-05-02T08:30:08.138Z,30.23
2023-05-02T08:32:37.303Z,30.09
2023-05-02T08:35:07.552Z,29.11
2023-05-02T08:37:36.575Z,29.18
2023-05-02T08:40:11.655Z,29.18
2023-05-02T08:42:39.464Z,29.24
2023-05-02T08:45:07.084Z,29.41
2023-05-02T08:47:34.152Z,29.03
2023-05-02T08:50:23.550Z,28.69
2023-05-02T08:52:53.691Z,28.31
2023-05-02T08:55:27.945Z,28.42
2023-05-02T08:57:58.018Z,28.71
2023-05-02T09:00:28.531Z,27.47
2023-05-02T09:03:07.053Z,27.57
2023-05-02T09:05:45.478Z,27.81
2023-05-02T09:08:14.470Z,27.66
2023-05-02T09:10:43.180Z,27.64
2023-05-02T09:13:34.907Z,28.30
2023-05-02T09:16:06.228Z,27.03
2023-05-02T09:18:35.728Z,26.55
2023-05-02T09:21:19.763Z,26.52
2023-05-02T09:23:49.842Z,26.52
2023-05-02T09:26:24.991Z,27.25
2023-05-02T09:28:55.400Z,27.22
2023-05-02T09:33:57.030Z,27.94
2023-05-02T09:36:25.304Z,26.20
2023-05-02T09:38:53.166Z,25.83
2023-05-02T09:41:22.208Z,25.62
2023-05-02T09:44:00.343Z,25.72
2023-05-02T09:46:49.241Z,24.79
2023-05-02T09:49:19.610Z,23.99
2023-05-02T09:51:49.074Z,24.87
2023-05-02T09:54:40.460Z,25.63
2023-05-02T09:57:08.939Z,25.96
2023-05-02T09:59:36.944Z,25.79
2023-05-02T10:02:30.570Z,24.59
2023-05-02T10:05:20.277Z,24.57
2023-05-02T10:07:47.490Z,25.01
2023-05-02T10:10:17.934Z,24.63
2023-05-02T10:13:12.244Z,25.06
2023-05-02T10:15:44.591Z,24.69
2023-05-02T10:18:21.001Z,24.91
2023-05-02T10:21:00.010Z,25.08
2023-05-02T10:23:28.508Z,24.34
2023-05-02T10:26:15.932Z,24.84
2023-05-02T10:28:43.735Z,24.65
2023-05-02T10:31:14.030Z,24.15
2023-05-02T10:33:42.435Z,23.70
2023-05-02T10:36:10.835Z,23.30
2023-05-02T10:38:37.944Z,23.88
2023-05-02T10:41:26.524Z,24.10
2023-05-02T10:43:58.490Z,24.46
2023-05-02T10:46:42.310Z,23.97
2023-05-02T10:50:06.038Z,24.69
2023-05-02T10:52:45.563Z,24.71
2023-05-02T10:55:24.215Z,23.61
2023-05-02T10:58:00.593Z,23.88
2023-05-02T11:00:52.979Z,23.11
2023-05-02T11:03:59.036Z,23.73
2023-05-02T11:06:28.017Z,23.44
2023-05-02T11:09:28.099Z,24.02
2023-05-02T11:12:35.094Z,24.03
2023-05-02T11:15:03.284Z,23.30
2023-05-02T11:17:33.254Z,22.76
2023-05-02T11:20:07.593Z,23.05
2023-05-02T11:22:34.720Z,23.37
2023-05-02T11:25:03.744Z,23.64
2023-05-02T11:27:31.102Z,23.78
2023-05-02T11:30:06.756Z,23.26
2023-05-02T11:32:49.593Z,22.42
2023-05-02T11:35:20.732Z,22.41
2023-05-02T11:37:54.958Z,22.50
2023-05-02T11:40:22.177Z,23.05
2023-05-02T11:42:49.435Z,23.28
2023-05-02T11:45:18.966Z,23.42
2023-05-02T11:47:46.613Z,23.34
2023-05-02T11:50:33.796Z,23.05
2023-05-02T11:53:01.736Z,23.28
2023-05-02T12:00:20.391Z,23.92
2023-05-02T12:47:51.335Z,22.52
2023-05-02T12:59:36.388Z,23.11
2023-05-02T13:06:47.239Z,23.18
2023-05-02T13:31:32.563Z,23.00
2023-05-02T14:14:36.319Z,23.34
2023-05-02T14:39:35.323Z,23.32
2023-05-02T15:36:04.850Z,24.82
2023-05-02T16:05:42.017Z,25.39
2023-05-02T16:26:04.925Z,26.58
2023-05-02T17:36:17.240Z,30.11
2023-05-02T18:02:47.769Z,34.16
2023-05-02T18:05:15.238Z,34.50
2023-05-02T18:07:45.163Z,34.64
2023-05-02T18:10:13.328Z,34.81
2023-05-02T18:13:02.276Z,35.03
2023-05-02T18:15:32.315Z,35.27
2023-05-02T18:17:59.490Z,35.35
2023-05-02T18:20:26.569Z,35.39
2023-05-02T18:22:57.262Z,35.60
2023-05-02T18:25:24.151Z,35.78
2023-05-02T18:27:51.394Z,35.88
2023-05-02T18:30:19.412Z,36.05
2023-05-02T18:32:46.663Z,36.19
2023-05-02T18:35:13.690Z,36.36
2023-05-02T18:37:41.198Z,36.42
2023-05-02T18:40:08.797Z,36.52
2023-05-02T18:42:35.819Z,36.55
2023-05-02T18:45:05.559Z,36.66
2023-05-02T18:47:34.384Z,36.76
2023-05-02T18:50:04.573Z,36.75
2023-05-02T18:52:31.782Z,36.86
2023-05-02T18:54:59.463Z,36.88
