createdAt,value
2022-08-05T02:45:52.347Z,6.20
2022-08-05T02:55:54.028Z,7.00
2022-08-05T03:06:54.334Z,6.80
2022-08-05T03:15:30.705Z,6.90
2022-08-05T03:26:03.465Z,7.00
2022-08-05T03:35:30.774Z,6.90
2022-08-05T03:45:30.769Z,7.00
2022-08-05T03:56:06.228Z,7.20
2022-08-05T04:05:33.997Z,7.20
2022-08-05T04:15:32.994Z,7.40
2022-08-05T04:36:11.263Z,7.70
2022-08-05T06:26:12.835Z,8.00
2022-08-05T06:36:08.093Z,7.50
2022-08-05T06:55:36.189Z,7.80
2022-08-05T07:05:37.252Z,7.20
2022-08-05T07:15:34.790Z,7.50
2022-08-05T07:25:56.318Z,7.20
2022-08-05T07:36:03.791Z,7.30
2022-08-05T07:45:57.719Z,7.30
2022-08-05T07:56:04.947Z,7.00
2022-08-05T08:05:30.835Z,7.50
2022-08-05T08:16:34.569Z,6.80
2022-08-05T08:25:59.863Z,6.90
2022-08-05T08:35:35.103Z,6.40
2022-08-05T08:45:30.901Z,6.20
2022-08-05T08:56:01.673Z,6.70
2022-08-05T09:05:38.654Z,6.60
2022-08-05T09:15:30.868Z,6.60
2022-08-05T09:26:02.327Z,6.30
2022-08-05T09:35:30.888Z,5.60
2022-08-05T09:46:06.671Z,5.40
2022-08-05T09:55:57.337Z,5.60
2022-08-05T10:05:32.847Z,5.40
2022-08-05T10:15:34.130Z,5.40
2022-08-05T10:25:30.941Z,5.50
2022-08-05T10:35:33.961Z,6.00
2022-08-05T10:45:41.654Z,6.30
2022-08-05T10:55:32.798Z,6.40
2022-08-05T11:05:31.665Z,5.50
2022-08-05T11:16:00.824Z,6.00
2022-08-05T11:26:05.272Z,5.80
2022-08-05T11:35:30.940Z,6.00
2022-08-05T11:46:15.045Z,6.50
2022-08-05T11:55:32.133Z,5.60
2022-08-05T12:05:36.517Z,6.00
2022-08-05T12:15:38.041Z,6.20
2022-08-05T12:25:30.983Z,5.70
2022-08-05T12:35:39.385Z,6.60
2022-08-05T12:45:48.409Z,5.90
2022-08-05T12:55:32.624Z,5.80
2022-08-05T13:05:33.999Z,6.50
2022-08-05T13:15:41.996Z,5.90
2022-08-05T13:25:51.651Z,5.70
2022-08-05T13:35:31.435Z,5.60
2022-08-05T13:45:31.052Z,5.20
2022-08-05T13:55:40.882Z,5.10
2022-08-05T14:06:04.736Z,5.30
2022-08-05T14:16:07.675Z,5.10
2022-08-05T14:25:31.039Z,5.00
2022-08-05T14:35:50.470Z,5.20
2022-08-05T14:45:31.000Z,4.70
2022-08-05T14:55:39.447Z,5.20
2022-08-05T15:06:12.947Z,5.00
2022-08-05T15:15:55.648Z,4.70
2022-08-05T15:25:40.993Z,4.70
2022-08-05T15:35:36.289Z,4.50
2022-08-05T15:45:38.335Z,5.20
2022-08-05T15:56:03.403Z,4.60
2022-08-05T16:05:31.028Z,4.50
2022-08-05T16:15:32.773Z,4.20
2022-08-05T16:25:32.146Z,4.20
2022-08-05T16:35:33.681Z,4.00
2022-08-05T16:46:04.177Z,4.70
2022-08-05T16:55:31.106Z,4.00
2022-08-05T17:05:31.175Z,4.70
2022-08-05T17:15:48.733Z,4.90
2022-08-05T17:25:39.443Z,5.00
2022-08-05T17:35:32.477Z,4.60
2022-08-05T17:45:38.718Z,4.50
2022-08-05T17:55:37.416Z,4.30
2022-08-05T18:05:35.477Z,4.80
2022-08-05T18:55:31.143Z,6.90
2022-08-05T19:06:11.562Z,6.20
2022-08-05T19:15:58.081Z,6.10
2022-08-05T19:35:52.217Z,5.80
2022-08-05T19:45:33.275Z,5.80
2022-08-05T19:56:13.998Z,5.10
2022-08-05T20:05:50.343Z,4.90
2022-08-05T21:05:47.526Z,4.40
2022-08-05T21:15:33.723Z,4.70
2022-08-05T21:25:33.700Z,4.70
2022-08-05T21:35:43.954Z,4.80
2022-08-05T21:45:56.727Z,5.30
2022-08-05T22:05:48.373Z,6.50
2022-08-05T22:15:56.454Z,6.50
2022-08-05T22:25:40.860Z,6.80
2022-08-05T22:35:48.760Z,6.70
2022-08-05T22:45:31.223Z,7.50
2022-08-05T22:55:56.341Z,7.80
2022-08-05T23:05:31.263Z,8.40
2022-08-05T23:15:34.938Z,8.40
2022-08-05T23:25:51.089Z,8.50
2022-08-05T23:35:34.387Z,8.40
2022-08-05T23:45:31.253Z,7.10
2022-08-05T23:55:31.376Z,7.50
