createdAt,value
2024-01-06T00:01:16.977Z,80.63
2024-01-06T00:03:45.552Z,80.48
2024-01-06T00:06:16.978Z,80.54
2024-01-06T00:08:45.086Z,80.25
2024-01-06T00:11:13.269Z,79.89
2024-01-06T00:13:41.378Z,80.27
2024-01-06T00:16:09.642Z,80.28
2024-01-06T00:18:38.212Z,80.44
2024-01-06T00:21:06.594Z,80.19
2024-01-06T00:23:34.721Z,80.33
2024-01-06T00:26:03.625Z,80.28
2024-01-06T00:28:31.707Z,80.45
2024-01-06T00:30:59.878Z,80.79
2024-01-06T00:33:28.360Z,81.12
2024-01-06T00:35:57.014Z,82.10
2024-01-06T00:38:25.114Z,82.16
2024-01-06T00:40:53.280Z,81.78
2024-01-06T00:43:21.692Z,82.09
2024-01-06T00:45:50.087Z,82.16
2024-01-06T00:48:18.447Z,82.20
2024-01-06T00:50:46.607Z,82.59
2024-01-06T00:53:15.218Z,82.78
2024-01-06T00:55:43.348Z,82.39
2024-01-06T00:58:11.574Z,82.45
2024-01-06T01:00:39.830Z,82.15
2024-01-06T01:03:08.513Z,82.05
2024-01-06T01:05:36.918Z,82.34
2024-01-06T01:08:05.502Z,82.46
2024-01-06T01:10:33.547Z,82.45
2024-01-06T01:13:01.708Z,81.84
2024-01-06T01:15:29.838Z,82.37
2024-01-06T01:17:58.108Z,82.47
2024-01-06T01:20:26.310Z,83.03
2024-01-06T01:22:54.444Z,82.71
2024-01-06T01:25:22.478Z,82.98
2024-01-06T01:27:50.874Z,82.98
2024-01-06T01:30:19.270Z,82.69
2024-01-06T01:32:47.640Z,82.20
2024-01-06T01:35:16.137Z,81.98
2024-01-06T01:37:44.221Z,82.46
2024-01-06T01:40:12.600Z,82.18
2024-01-06T01:42:43.199Z,81.88
2024-01-06T01:45:13.120Z,82.19
2024-01-06T01:47:42.424Z,82.28
2024-01-06T01:50:11.257Z,82.28
2024-01-06T01:52:41.998Z,82.30
2024-01-06T01:55:10.769Z,82.41
2024-01-06T01:57:39.284Z,82.46
2024-01-06T02:00:08.418Z,82.47
2024-01-06T02:02:40.189Z,82.32
2024-01-06T02:05:08.564Z,82.06
2024-01-06T02:07:36.730Z,82.11
2024-01-06T02:10:05.644Z,81.85
2024-01-06T02:12:33.840Z,82.15
2024-01-06T02:15:01.945Z,81.94
2024-01-06T02:17:30.139Z,82.45
2024-01-06T02:19:58.438Z,82.60
2024-01-06T02:22:26.627Z,83.86
2024-01-06T02:24:55.216Z,83.35
2024-01-06T02:27:23.289Z,83.50
2024-01-06T02:29:51.397Z,83.34
2024-01-06T02:32:19.484Z,83.32
2024-01-06T02:34:47.753Z,84.03
2024-01-06T02:37:15.933Z,83.77
2024-01-06T02:39:44.079Z,83.86
2024-01-06T02:42:12.429Z,84.20
2024-01-06T02:44:40.628Z,83.97
2024-01-06T02:47:08.845Z,84.07
2024-01-06T02:49:37.139Z,83.87
2024-01-06T02:52:05.775Z,83.93
2024-01-06T02:54:34.074Z,83.80
2024-01-06T02:57:02.231Z,83.65
2024-01-06T02:59:30.520Z,83.37
2024-01-06T03:01:58.726Z,83.47
2024-01-06T03:04:26.903Z,83.13
2024-01-06T03:06:55.267Z,83.07
2024-01-06T03:09:23.447Z,82.72
2024-01-06T03:11:51.692Z,83.04
2024-01-06T03:14:19.738Z,82.95
2024-01-06T03:16:47.944Z,82.88
2024-01-06T03:19:16.240Z,82.69
2024-01-06T03:21:44.643Z,82.48
2024-01-06T03:24:13.029Z,82.41
2024-01-06T03:26:41.212Z,82.76
2024-01-06T03:29:09.388Z,83.27
2024-01-06T03:31:37.547Z,83.22
2024-01-06T03:34:05.963Z,83.33
2024-01-06T03:36:34.145Z,83.42
2024-01-06T03:39:02.207Z,83.66
2024-01-06T03:41:30.352Z,83.55
2024-01-06T03:43:58.921Z,83.33
2024-01-06T03:46:27.083Z,83.80
2024-01-06T03:48:55.245Z,83.42
2024-01-06T03:51:23.616Z,83.37
2024-01-06T03:53:51.874Z,83.68
2024-01-06T03:56:19.910Z,83.43
2024-01-06T03:58:48.250Z,83.42
2024-01-06T04:01:16.375Z,83.31
2024-01-06T04:03:44.668Z,82.98
2024-01-06T04:06:12.878Z,82.78
2024-01-06T04:08:42.693Z,82.78
2024-01-06T04:11:10.860Z,82.96
2024-01-06T04:13:38.941Z,83.09
2024-01-06T04:16:07.333Z,83.18
2024-01-06T04:18:35.574Z,83.21
2024-01-06T04:21:04.114Z,82.89
2024-01-06T04:23:32.557Z,82.94
2024-01-06T04:26:00.621Z,82.42
2024-01-06T04:28:29.034Z,82.34
2024-01-06T04:30:57.266Z,82.23
2024-01-06T04:33:25.731Z,82.42
2024-01-06T04:35:54.324Z,81.78
2024-01-06T04:38:22.430Z,82.12
2024-01-06T04:40:50.577Z,82.03
2024-01-06T04:43:18.872Z,81.73
2024-01-06T04:45:47.186Z,81.84
2024-01-06T04:48:15.572Z,82.29
2024-01-06T04:50:43.916Z,82.03
2024-01-06T04:53:12.236Z,82.90
2024-01-06T04:55:40.339Z,83.00
2024-01-06T04:58:08.325Z,83.24
2024-01-06T05:00:37.484Z,83.47
2024-01-06T05:03:05.653Z,83.41
2024-01-06T05:05:34.055Z,83.77
2024-01-06T05:08:02.956Z,85.20
2024-01-06T05:10:31.103Z,84.37
2024-01-06T05:12:59.508Z,85.18
2024-01-06T05:15:28.005Z,84.62
2024-01-06T05:17:56.700Z,84.72
2024-01-06T05:20:24.888Z,85.05
2024-01-06T05:22:52.997Z,84.70
2024-01-06T05:25:21.224Z,84.76
2024-01-06T05:27:49.402Z,84.60
2024-01-06T05:30:17.596Z,85.10
2024-01-06T05:32:46.385Z,84.62
2024-01-06T05:35:14.624Z,84.79
2024-01-06T05:37:42.838Z,85.56
2024-01-06T05:40:11.213Z,85.61
2024-01-06T05:42:39.346Z,85.48
2024-01-06T05:45:07.814Z,85.12
2024-01-06T05:47:36.301Z,85.25
2024-01-06T05:50:04.757Z,85.58
2024-01-06T05:52:32.987Z,85.58
2024-01-06T05:55:01.120Z,85.38
2024-01-06T05:57:29.676Z,85.18
2024-01-06T05:59:57.892Z,85.24
2024-01-06T06:02:26.059Z,85.14
2024-01-06T06:04:54.400Z,85.22
2024-01-06T06:07:22.566Z,85.12
2024-01-06T06:09:50.796Z,84.81
2024-01-06T06:12:19.068Z,84.62
2024-01-06T06:14:47.253Z,84.57
2024-01-06T06:17:15.363Z,84.24
2024-01-06T06:19:43.746Z,84.74
2024-01-06T06:22:12.065Z,84.44
2024-01-06T06:24:40.183Z,84.23
2024-01-06T06:27:10.489Z,84.26
2024-01-06T06:29:39.435Z,84.68
2024-01-06T06:32:07.712Z,84.72
2024-01-06T06:34:35.998Z,84.61
2024-01-06T06:37:04.821Z,83.98
2024-01-06T06:39:36.423Z,83.97
2024-01-06T06:42:05.287Z,83.81
2024-01-06T06:44:33.436Z,84.11
2024-01-06T06:47:02.341Z,84.54
2024-01-06T06:49:30.462Z,83.90
2024-01-06T06:51:58.654Z,83.83
2024-01-06T06:54:26.873Z,83.46
2024-01-06T06:56:55.021Z,83.54
2024-01-06T06:59:23.400Z,84.03
2024-01-06T07:01:51.534Z,84.76
2024-01-06T07:04:19.865Z,84.49
2024-01-06T07:06:48.190Z,84.82
2024-01-06T07:09:16.588Z,85.01
2024-01-06T07:11:44.782Z,84.93
2024-01-06T07:14:13.074Z,84.84
2024-01-06T07:16:41.185Z,84.83
2024-01-06T07:19:09.476Z,85.57
2024-01-06T07:21:38.420Z,85.32
2024-01-06T07:24:06.679Z,84.94
2024-01-06T07:26:34.948Z,84.91
2024-01-06T07:29:03.211Z,84.85
2024-01-06T07:31:31.501Z,84.73
2024-01-06T07:33:59.876Z,84.55
2024-01-06T07:36:28.055Z,84.31
2024-01-06T07:38:56.668Z,84.42
2024-01-06T07:41:24.767Z,84.83
2024-01-06T07:43:52.879Z,84.75
2024-01-06T07:46:21.038Z,84.44
2024-01-06T07:48:49.297Z,84.44
2024-01-06T07:51:18.423Z,84.46
2024-01-06T07:53:46.843Z,84.40
2024-01-06T07:56:15.054Z,84.61
2024-01-06T07:58:43.144Z,84.42
2024-01-06T08:01:11.371Z,84.40
2024-01-06T08:03:39.673Z,84.36
2024-01-06T08:06:08.076Z,84.05
2024-01-06T08:08:36.854Z,83.96
2024-01-06T08:11:05.178Z,83.68
2024-01-06T08:13:33.285Z,83.90
2024-01-06T08:16:01.617Z,84.21
2024-01-06T08:18:29.960Z,83.69
2024-01-06T08:20:58.253Z,83.82
2024-01-06T08:23:27.123Z,83.73
2024-01-06T08:25:55.379Z,83.85
2024-01-06T08:28:24.462Z,84.20
2024-01-06T08:30:52.867Z,84.36
2024-01-06T08:33:21.569Z,84.45
2024-01-06T08:35:49.918Z,84.42
2024-01-06T08:38:18.213Z,83.84
2024-01-06T08:40:49.173Z,83.39
2024-01-06T08:43:17.710Z,83.48
2024-01-06T08:45:47.214Z,84.20
2024-01-06T08:48:16.638Z,84.26
2024-01-06T08:50:46.782Z,84.64
2024-01-06T08:53:15.118Z,84.57
2024-01-06T08:55:46.435Z,84.24
2024-01-06T08:58:15.465Z,84.44
2024-01-06T09:00:43.637Z,84.39
2024-01-06T09:03:13.804Z,84.08
2024-01-06T09:05:42.049Z,84.35
2024-01-06T09:08:10.446Z,84.26
2024-01-06T09:10:38.633Z,84.10
2024-01-06T09:13:06.817Z,84.31
2024-01-06T09:15:34.945Z,84.59
2024-01-06T09:18:04.115Z,84.83
2024-01-06T09:20:32.308Z,85.08
2024-01-06T09:23:00.695Z,84.89
2024-01-06T09:25:28.742Z,85.01
2024-01-06T09:27:56.916Z,85.10
2024-01-06T09:30:26.277Z,84.82
2024-01-06T09:32:54.530Z,84.39
2024-01-06T09:35:22.765Z,84.48
2024-01-06T09:37:50.925Z,84.44
2024-01-06T09:40:24.431Z,84.31
2024-01-06T09:42:53.504Z,84.12
2024-01-06T09:45:22.300Z,83.84
2024-01-06T09:47:52.389Z,84.28
2024-01-06T09:50:21.553Z,84.20
2024-01-06T09:53:05.211Z,84.41
2024-01-06T09:55:33.215Z,83.69
2024-01-06T09:58:03.281Z,83.20
2024-01-06T10:00:32.470Z,82.93
2024-01-06T10:03:00.560Z,82.65
2024-01-06T10:05:28.852Z,82.57
2024-01-06T10:07:57.023Z,82.12
2024-01-06T10:10:25.491Z,82.30
2024-01-06T10:12:56.191Z,82.54
2024-01-06T10:15:24.580Z,82.85
2024-01-06T10:17:55.382Z,82.55
2024-01-06T10:20:23.639Z,82.60
2024-01-06T10:22:52.243Z,82.37
2024-01-06T10:25:20.433Z,81.87
2024-01-06T10:27:48.487Z,82.55
2024-01-06T10:30:19.547Z,83.38
2024-01-06T10:32:47.940Z,83.29
2024-01-06T10:35:16.662Z,83.40
2024-01-06T10:37:45.572Z,83.55
2024-01-06T10:40:17.985Z,83.46
2024-01-06T10:42:46.987Z,83.53
2024-01-06T10:45:15.866Z,83.75
2024-01-06T10:47:45.291Z,83.59
2024-01-06T10:50:15.868Z,83.99
2024-01-06T10:52:45.078Z,84.09
2024-01-06T10:55:17.509Z,84.18
2024-01-06T10:57:46.809Z,83.66
2024-01-06T11:00:15.595Z,83.51
2024-01-06T11:02:44.935Z,83.52
2024-01-06T11:05:14.778Z,83.38
2024-01-06T11:07:43.288Z,83.27
2024-01-06T11:10:19.527Z,83.34
2024-01-06T11:13:07.788Z,82.49
2024-01-06T11:15:48.090Z,82.51
2024-01-06T11:18:37.050Z,81.55
2024-01-06T11:21:22.839Z,81.61
2024-01-06T11:24:08.627Z,80.95
2024-01-06T11:26:40.671Z,80.80
2024-01-06T11:29:08.981Z,80.94
2024-01-06T11:31:38.496Z,81.37
2024-01-06T11:34:20.280Z,81.13
2024-01-06T11:36:51.712Z,81.02
2024-01-06T11:39:42.014Z,80.93
2024-01-06T11:42:13.734Z,81.24
2024-01-06T11:44:46.531Z,81.27
2024-01-06T11:47:16.091Z,80.59
2024-01-06T11:49:47.125Z,80.73
2024-01-06T11:52:15.421Z,80.81
2024-01-06T11:54:44.051Z,80.86
2024-01-06T11:57:12.255Z,81.02
2024-01-06T11:59:40.861Z,81.10
2024-01-06T12:02:14.084Z,81.17
2024-01-06T12:04:42.277Z,81.29
2024-01-06T12:07:11.309Z,81.19
2024-01-06T12:09:39.537Z,81.79
2024-01-06T12:12:08.183Z,81.86
2024-01-06T12:14:36.269Z,81.84
2024-01-06T12:17:05.546Z,81.49
2024-01-06T12:19:38.388Z,81.65
2024-01-06T12:22:08.861Z,82.21
2024-01-06T12:24:37.375Z,82.21
2024-01-06T12:27:09.158Z,82.27
2024-01-06T12:29:42.212Z,82.24
2024-01-06T12:32:11.537Z,82.46
2024-01-06T12:34:40.558Z,82.38
2024-01-06T12:37:09.203Z,82.31
2024-01-06T12:39:37.483Z,82.58
2024-01-06T12:42:06.487Z,82.71
2024-01-06T12:44:38.042Z,82.62
2024-01-06T12:47:06.346Z,81.91
2024-01-06T12:49:37.200Z,82.09
2024-01-06T12:52:07.505Z,82.38
2024-01-06T12:54:35.862Z,82.41
2024-01-06T12:57:04.672Z,82.32
2024-01-06T12:59:32.987Z,82.16
2024-01-06T13:02:01.222Z,82.09
2024-01-06T13:04:29.669Z,81.78
2024-01-06T13:07:01.479Z,81.74
2024-01-06T13:09:31.611Z,81.64
2024-01-06T13:12:01.717Z,81.83
2024-01-06T13:14:31.488Z,81.96
2024-01-06T13:16:59.699Z,81.83
2024-01-06T13:19:28.493Z,82.24
2024-01-06T13:21:56.953Z,81.89
2024-01-06T13:24:25.242Z,81.78
2024-01-06T13:26:53.389Z,81.70
2024-01-06T13:29:21.504Z,81.80
2024-01-06T13:31:50.035Z,81.79
2024-01-06T13:34:19.060Z,81.40
2024-01-06T13:36:48.142Z,81.27
2024-01-06T13:39:21.889Z,81.43
2024-01-06T13:41:50.964Z,81.77
2024-01-06T13:44:19.629Z,81.85
2024-01-06T13:46:49.011Z,81.94
2024-01-06T13:49:17.314Z,81.98
2024-01-06T13:51:45.559Z,81.83
2024-01-06T13:54:15.671Z,81.67
2024-01-06T13:56:45.469Z,82.15
2024-01-06T13:59:13.629Z,82.30
2024-01-06T14:01:41.931Z,82.49
2024-01-06T14:04:10.247Z,82.87
2024-01-06T14:06:41.161Z,82.94
2024-01-06T14:09:10.202Z,82.63
2024-01-06T14:11:38.322Z,82.77
2024-01-06T14:14:06.596Z,82.90
2024-01-06T14:16:34.880Z,82.84
2024-01-06T14:19:03.299Z,83.10
2024-01-06T14:21:31.579Z,83.25
2024-01-06T14:24:00.852Z,83.12
2024-01-06T14:26:28.972Z,83.34
2024-01-06T14:28:59.634Z,84.67
2024-01-06T14:31:30.972Z,84.95
2024-01-06T14:34:00.984Z,84.55
2024-01-06T14:36:29.583Z,83.85
2024-01-06T14:38:57.829Z,83.68
2024-01-06T14:41:25.985Z,83.25
2024-01-06T14:43:54.241Z,82.79
2024-01-06T14:46:22.402Z,82.49
2024-01-06T14:48:50.608Z,82.21
2024-01-06T14:51:18.969Z,82.28
2024-01-06T14:53:47.217Z,82.52
2024-01-06T14:56:15.646Z,82.54
2024-01-06T14:58:43.823Z,82.24
2024-01-06T15:01:11.986Z,82.49
2024-01-06T15:03:40.403Z,82.46
2024-01-06T15:06:09.452Z,82.54
2024-01-06T15:08:37.604Z,82.88
2024-01-06T15:11:05.852Z,83.07
2024-01-06T15:13:34.063Z,83.10
2024-01-06T15:16:02.344Z,83.16
2024-01-06T15:18:30.694Z,83.24
2024-01-06T15:21:00.072Z,83.01
2024-01-06T15:23:28.112Z,82.93
2024-01-06T15:25:56.641Z,83.13
2024-01-06T15:28:24.870Z,82.85
2024-01-06T15:30:53.040Z,82.82
2024-01-06T15:33:21.340Z,83.03
2024-01-06T15:35:49.586Z,82.97
2024-01-06T15:38:17.667Z,82.72
2024-01-06T15:40:45.828Z,83.30
2024-01-06T15:43:13.941Z,83.33
2024-01-06T15:45:42.084Z,83.40
2024-01-06T15:48:10.543Z,83.65
2024-01-06T15:50:38.707Z,84.76
2024-01-06T15:53:07.004Z,86.43
2024-01-06T15:55:35.157Z,86.22
2024-01-06T15:58:03.374Z,85.71
2024-01-06T16:00:33.430Z,85.52
2024-01-06T16:03:03.693Z,84.97
2024-01-06T16:05:32.187Z,85.15
2024-01-06T16:08:00.351Z,85.23
2024-01-06T16:10:30.045Z,84.94
2024-01-06T16:13:00.955Z,85.10
2024-01-06T16:15:29.243Z,85.40
2024-01-06T16:17:57.604Z,85.61
2024-01-06T16:20:25.959Z,85.48
2024-01-06T16:22:55.010Z,85.66
2024-01-06T16:25:23.604Z,85.33
2024-01-06T16:27:51.871Z,85.51
2024-01-06T16:30:20.252Z,85.93
2024-01-06T16:32:49.166Z,86.19
2024-01-06T16:35:17.357Z,86.31
2024-01-06T16:37:45.563Z,86.54
2024-01-06T16:40:13.817Z,86.24
2024-01-06T16:42:42.042Z,86.23
2024-01-06T16:45:10.238Z,86.07
2024-01-06T16:47:38.695Z,86.24
2024-01-06T16:50:07.528Z,86.42
2024-01-06T16:52:37.438Z,85.78
2024-01-06T16:55:09.305Z,85.45
2024-01-06T16:57:37.629Z,86.26
2024-01-06T17:00:06.342Z,86.60
2024-01-06T17:02:34.614Z,85.99
2024-01-06T17:05:03.071Z,85.91
2024-01-06T17:07:31.255Z,85.59
2024-01-06T17:10:02.121Z,85.46
2024-01-06T17:12:30.248Z,85.55
2024-01-06T17:14:58.497Z,85.81
2024-01-06T17:17:26.675Z,85.35
2024-01-06T17:19:55.013Z,85.38
2024-01-06T17:22:23.274Z,85.93
2024-01-06T17:24:52.053Z,86.01
2024-01-06T17:27:20.297Z,86.22
2024-01-06T17:29:48.470Z,85.66
2024-01-06T17:32:16.585Z,85.42
2024-01-06T17:34:45.189Z,85.47
2024-01-06T17:37:14.360Z,85.82
2024-01-06T17:39:42.905Z,85.93
2024-01-06T17:42:11.173Z,86.09
2024-01-06T17:44:44.264Z,86.24
2024-01-06T17:47:13.543Z,86.11
2024-01-06T17:49:42.165Z,85.89
2024-01-06T17:52:12.214Z,85.80
2024-01-06T17:54:40.883Z,86.44
2024-01-06T17:57:09.311Z,86.55
2024-01-06T17:59:37.593Z,86.47
2024-01-06T18:02:06.132Z,86.20
2024-01-06T18:04:34.475Z,86.36
2024-01-06T18:07:02.793Z,86.54
2024-01-06T18:09:31.120Z,86.77
2024-01-06T18:11:59.389Z,86.63
2024-01-06T18:14:32.430Z,86.41
2024-01-06T18:17:00.920Z,86.52
2024-01-06T18:19:29.120Z,86.64
2024-01-06T18:21:57.401Z,86.88
2024-01-06T18:24:25.903Z,86.90
2024-01-06T18:26:54.078Z,87.09
2024-01-06T18:29:23.907Z,86.86
2024-01-06T18:31:52.381Z,86.92
2024-01-06T18:34:20.762Z,87.04
2024-01-06T18:36:48.945Z,87.21
2024-01-06T18:39:17.191Z,87.16
2024-01-06T18:41:45.580Z,87.21
2024-01-06T18:44:13.846Z,87.17
2024-01-06T18:46:43.583Z,87.04
2024-01-06T18:49:12.326Z,87.21
2024-01-06T18:51:40.778Z,87.67
2024-01-06T18:54:12.380Z,88.06
2024-01-06T18:56:42.246Z,87.75
2024-01-06T18:59:10.505Z,88.03
2024-01-06T19:01:38.719Z,87.37
2024-01-06T19:04:06.981Z,87.51
2024-01-06T19:06:35.144Z,87.40
2024-01-06T19:09:03.263Z,87.97
2024-01-06T19:11:31.440Z,88.17
2024-01-06T19:13:59.517Z,87.26
2024-01-06T19:16:27.633Z,86.78
2024-01-06T19:18:55.754Z,86.59
2024-01-06T19:21:23.912Z,86.25
2024-01-06T19:23:51.982Z,86.34
2024-01-06T19:26:20.404Z,86.56
2024-01-06T19:28:48.701Z,86.53
2024-01-06T19:31:17.363Z,87.16
2024-01-06T19:33:46.315Z,87.16
2024-01-06T19:36:16.230Z,87.10
2024-01-06T19:38:44.345Z,87.30
2024-01-06T19:41:12.542Z,86.55
2024-01-06T19:43:41.549Z,86.96
2024-01-06T19:46:12.073Z,87.19
2024-01-06T19:48:40.326Z,86.30
2024-01-06T19:51:08.688Z,86.46
2024-01-06T19:53:42.200Z,86.18
2024-01-06T19:56:15.741Z,86.10
2024-01-06T19:58:44.026Z,86.00
2024-01-06T20:01:12.272Z,86.37
2024-01-06T20:03:41.121Z,86.33
2024-01-06T20:06:09.486Z,86.36
2024-01-06T20:08:37.754Z,86.42
2024-01-06T20:11:05.913Z,86.46
2024-01-06T20:13:34.116Z,86.73
2024-01-06T20:16:04.088Z,86.77
2024-01-06T20:18:32.877Z,86.90
2024-01-06T20:21:03.680Z,87.13
2024-01-06T20:23:32.261Z,87.12
2024-01-06T20:26:01.432Z,87.47
2024-01-06T20:28:29.752Z,87.58
2024-01-06T20:30:58.142Z,87.56
2024-01-06T20:33:27.299Z,87.58
2024-01-06T20:35:55.555Z,87.64
2024-01-06T20:38:24.410Z,87.70
2024-01-06T20:40:52.852Z,87.75
2024-01-06T20:43:20.999Z,87.86
2024-01-06T20:45:54.673Z,87.72
2024-01-06T20:48:22.857Z,87.36
2024-01-06T20:50:50.939Z,87.54
2024-01-06T20:53:19.223Z,87.79
2024-01-06T20:55:47.534Z,88.11
2024-01-06T20:58:15.807Z,87.99
2024-01-06T21:00:44.074Z,87.91
2024-01-06T21:03:12.351Z,88.17
2024-01-06T21:05:42.517Z,88.08
2024-01-06T21:08:11.079Z,87.63
2024-01-06T21:10:39.314Z,88.27
2024-01-06T21:13:07.484Z,88.08
2024-01-06T21:15:36.124Z,88.31
2024-01-06T21:18:04.473Z,87.57
2024-01-06T21:20:34.273Z,87.12
2024-01-06T21:23:04.169Z,87.16
2024-01-06T21:25:32.549Z,87.46
2024-01-06T21:28:00.719Z,87.81
2024-01-06T21:30:29.039Z,87.53
2024-01-06T21:33:02.076Z,88.31
2024-01-06T21:35:31.452Z,88.01
2024-01-06T21:37:59.797Z,87.48
2024-01-06T21:40:28.524Z,87.90
2024-01-06T21:42:57.084Z,87.63
2024-01-06T21:45:25.264Z,88.08
2024-01-06T21:47:56.889Z,87.46
2024-01-06T21:50:25.480Z,86.90
2024-01-06T21:52:53.588Z,87.08
2024-01-06T21:55:21.897Z,86.88
2024-01-06T21:57:50.183Z,86.79
2024-01-06T22:00:20.848Z,86.80
2024-01-06T22:02:52.014Z,86.86
2024-01-06T22:05:20.449Z,87.10
2024-01-06T22:07:48.706Z,87.13
2024-01-06T22:10:16.944Z,87.45
2024-01-06T22:12:45.234Z,87.59
2024-01-06T22:15:15.331Z,87.43
2024-01-06T22:17:43.910Z,87.40
2024-01-06T22:20:12.375Z,87.09
2024-01-06T22:22:40.540Z,87.02
2024-01-06T22:25:09.173Z,86.89
2024-01-06T22:27:37.370Z,87.25
2024-01-06T22:30:09.077Z,87.37
2024-01-06T22:32:38.919Z,87.48
2024-01-06T22:35:07.878Z,87.25
2024-01-06T22:37:37.024Z,87.58
2024-01-06T22:40:06.480Z,87.75
2024-01-06T22:42:34.924Z,87.59
2024-01-06T22:45:03.140Z,87.58
2024-01-06T22:47:31.507Z,87.74
2024-01-06T22:49:59.621Z,87.75
2024-01-06T22:52:27.727Z,87.60
2024-01-06T22:54:55.985Z,87.78
2024-01-06T22:57:24.256Z,88.19
2024-01-06T22:59:52.527Z,88.71
2024-01-06T23:02:20.868Z,88.40
2024-01-06T23:04:49.141Z,88.35
2024-01-06T23:07:17.229Z,88.39
2024-01-06T23:09:45.371Z,88.60
2024-01-06T23:12:13.549Z,88.89
2024-01-06T23:14:41.757Z,89.11
2024-01-06T23:17:10.255Z,89.24
2024-01-06T23:19:42.488Z,89.17
2024-01-06T23:22:12.919Z,89.14
2024-01-06T23:24:41.172Z,89.10
2024-01-06T23:27:09.415Z,88.77
2024-01-06T23:29:39.361Z,89.01
2024-01-06T23:32:09.011Z,89.45
2024-01-06T23:34:42.575Z,89.63
2024-01-06T23:37:11.637Z,88.96
2024-01-06T23:39:39.775Z,89.03
2024-01-06T23:42:10.443Z,88.87
2024-01-06T23:44:38.691Z,88.33
2024-01-06T23:47:07.939Z,88.66
2024-01-06T23:49:36.359Z,89.18
2024-01-06T23:52:04.999Z,88.83
2024-01-06T23:54:33.119Z,88.95
2024-01-06T23:57:01.597Z,89.04
2024-01-06T23:59:29.975Z,88.75
