createdAt,value
2023-03-29T00:01:35.043Z,8.10
2023-03-29T00:04:04.967Z,8.10
2023-03-29T00:06:33.372Z,8.63
2023-03-29T00:09:05.353Z,6.37
2023-03-29T00:11:33.512Z,5.30
2023-03-29T00:14:03.080Z,11.07
2023-03-29T00:16:31.403Z,8.90
2023-03-29T00:18:59.540Z,8.57
2023-03-29T00:21:27.612Z,5.53
2023-03-29T00:23:56.988Z,6.97
2023-03-29T00:26:25.000Z,4.47
2023-03-29T00:28:53.078Z,4.20
2023-03-29T00:31:22.558Z,3.60
2023-03-29T00:33:51.491Z,3.57
2023-03-29T00:36:19.798Z,3.70
2023-03-29T00:38:47.900Z,3.10
2023-03-29T00:41:15.953Z,3.07
2023-03-29T00:43:55.974Z,3.00
2023-03-29T00:46:27.070Z,3.30
2023-03-29T00:48:58.375Z,3.30
2023-03-29T00:51:29.254Z,3.37
2023-03-29T00:54:01.165Z,3.43
2023-03-29T00:56:34.799Z,3.03
2023-03-29T00:59:06.138Z,3.40
2023-03-29T01:01:42.005Z,3.20
2023-03-29T01:04:18.359Z,3.60
2023-03-29T01:06:54.242Z,3.10
2023-03-29T01:09:25.391Z,3.70
2023-03-29T01:11:56.880Z,2.80
2023-03-29T01:14:31.738Z,3.30
2023-03-29T01:17:01.261Z,3.17
2023-03-29T01:19:34.885Z,3.10
2023-03-29T01:22:14.713Z,3.00
2023-03-29T01:24:55.147Z,2.80
2023-03-29T01:27:47.805Z,2.70
2023-03-29T01:30:22.176Z,2.30
2023-03-29T01:32:55.486Z,2.57
2023-03-29T01:35:32.486Z,2.33
2023-03-29T01:38:05.264Z,2.70
2023-03-29T01:40:34.659Z,2.60
2023-03-29T01:43:11.643Z,2.30
2023-03-29T01:45:46.796Z,2.50
2023-03-29T01:48:20.974Z,2.67
2023-03-29T01:50:51.709Z,2.53
2023-03-29T01:53:25.443Z,2.60
2023-03-29T01:55:56.558Z,2.90
2023-03-29T01:58:33.640Z,2.90
2023-03-29T02:01:05.748Z,3.47
2023-03-29T02:03:42.280Z,2.70
2023-03-29T02:06:12.958Z,2.63
2023-03-29T02:08:42.714Z,3.40
2023-03-29T02:11:10.874Z,2.97
2023-03-29T02:13:40.456Z,3.37
2023-03-29T02:16:12.502Z,2.87
2023-03-29T02:18:43.758Z,3.00
2023-03-29T02:21:18.153Z,3.10
2023-03-29T02:23:49.052Z,2.90
2023-03-29T02:26:17.739Z,3.17
2023-03-29T02:28:48.207Z,2.67
2023-03-29T02:31:22.270Z,3.00
2023-03-29T02:33:53.418Z,2.97
2023-03-29T02:36:25.121Z,2.50
2023-03-29T02:38:54.373Z,2.90
2023-03-29T02:41:24.448Z,2.23
2023-03-29T02:43:55.876Z,2.80
2023-03-29T02:46:25.077Z,2.43
2023-03-29T02:48:55.524Z,2.23
2023-03-29T02:51:28.371Z,2.30
2023-03-29T02:54:03.092Z,2.10
2023-03-29T02:56:31.611Z,2.10
2023-03-29T02:59:01.070Z,2.90
2023-03-29T03:01:29.395Z,2.23
2023-03-29T03:03:57.796Z,2.50
2023-03-29T03:06:25.999Z,2.17
2023-03-29T03:08:54.024Z,2.00
2023-03-29T03:11:22.878Z,2.30
2023-03-29T03:13:51.574Z,2.23
2023-03-29T03:16:21.807Z,2.30
2023-03-29T03:18:51.181Z,2.70
2023-03-29T03:21:19.990Z,2.60
2023-03-29T03:23:48.660Z,2.60
2023-03-29T03:26:18.214Z,2.47
2023-03-29T03:28:46.749Z,2.30
2023-03-29T03:31:34.942Z,2.23
2023-03-29T03:34:16.665Z,2.33
2023-03-29T03:36:54.579Z,2.10
2023-03-29T03:39:22.803Z,2.17
2023-03-29T03:41:50.888Z,2.33
2023-03-29T03:44:19.712Z,2.23
2023-03-29T03:46:55.355Z,2.30
2023-03-29T03:49:23.386Z,2.23
2023-03-29T03:51:53.068Z,2.07
2023-03-29T03:54:21.277Z,2.30
2023-03-29T03:57:09.362Z,2.57
2023-03-29T03:59:46.032Z,1.90
2023-03-29T04:02:20.278Z,2.00
2023-03-29T04:04:49.104Z,2.20
2023-03-29T04:07:19.605Z,2.23
2023-03-29T04:10:03.703Z,2.00
2023-03-29T04:12:34.490Z,2.00
2023-03-29T04:15:03.533Z,2.20
2023-03-29T04:17:33.098Z,2.00
2023-03-29T04:20:21.808Z,2.10
2023-03-29T04:22:49.984Z,2.60
2023-03-29T04:25:18.736Z,2.40
2023-03-29T04:27:50.181Z,2.37
2023-03-29T04:30:46.879Z,2.40
2023-03-29T04:33:42.590Z,2.00
2023-03-29T04:36:11.350Z,2.13
2023-03-29T04:38:43.364Z,2.10
2023-03-29T04:41:15.392Z,2.07
2023-03-29T04:43:59.817Z,2.40
2023-03-29T04:46:32.306Z,1.87
2023-03-29T04:49:27.633Z,2.33
2023-03-29T04:51:57.093Z,2.03
2023-03-29T04:54:29.171Z,2.00
2023-03-29T04:57:16.982Z,2.03
2023-03-29T05:00:15.060Z,2.17
2023-03-29T05:03:01.868Z,1.80
2023-03-29T05:05:34.268Z,2.00
2023-03-29T05:08:03.687Z,1.97
2023-03-29T05:10:45.533Z,2.37
2023-03-29T05:13:14.874Z,2.20
2023-03-29T05:15:43.517Z,2.10
2023-03-29T05:18:11.680Z,2.23
2023-03-29T05:20:42.197Z,2.10
2023-03-29T05:23:12.911Z,2.33
2023-03-29T05:26:09.864Z,2.10
2023-03-29T05:28:39.485Z,1.97
2023-03-29T05:31:14.209Z,2.30
2023-03-29T05:33:45.318Z,2.03
2023-03-29T05:36:16.558Z,2.70
2023-03-29T05:38:47.709Z,2.23
2023-03-29T05:41:17.895Z,4.87
2023-03-29T05:44:03.734Z,1.83
2023-03-29T05:46:32.633Z,1.97
2023-03-29T05:49:04.189Z,2.20
2023-03-29T05:51:57.027Z,1.87
2023-03-29T05:54:25.624Z,3.07
2023-03-29T05:56:53.718Z,3.10
2023-03-29T05:59:23.552Z,2.03
2023-03-29T06:01:52.999Z,3.10
2023-03-29T06:04:22.556Z,2.23
2023-03-29T06:07:05.555Z,2.30
2023-03-29T06:09:34.044Z,2.40
2023-03-29T06:12:05.395Z,2.33
2023-03-29T06:14:40.322Z,2.20
2023-03-29T06:17:20.752Z,3.80
2023-03-29T06:19:48.911Z,2.83
2023-03-29T06:22:20.101Z,4.10
2023-03-29T06:24:48.895Z,2.27
2023-03-29T06:27:24.551Z,2.50
2023-03-29T06:29:52.899Z,2.20
2023-03-29T06:32:21.294Z,2.87
2023-03-29T06:34:58.508Z,1.70
2023-03-29T06:37:54.441Z,2.37
2023-03-29T06:40:39.188Z,2.33
2023-03-29T06:43:07.722Z,2.47
2023-03-29T06:45:55.928Z,2.30
2023-03-29T06:48:32.683Z,2.20
2023-03-29T06:51:01.196Z,2.80
2023-03-29T06:53:32.807Z,1.80
2023-03-29T06:56:05.378Z,2.20
2023-03-29T06:58:44.926Z,1.90
2023-03-29T07:01:31.458Z,2.17
2023-03-29T07:04:09.328Z,2.00
2023-03-29T07:07:03.487Z,1.87
2023-03-29T07:09:36.505Z,1.70
2023-03-29T07:12:31.003Z,1.60
2023-03-29T07:15:01.757Z,1.87
2023-03-29T07:17:50.114Z,2.23
2023-03-29T07:20:19.385Z,1.60
2023-03-29T07:22:52.049Z,2.13
2023-03-29T07:25:24.432Z,1.77
2023-03-29T07:27:53.058Z,1.90
2023-03-29T07:30:23.892Z,2.10
2023-03-29T07:32:53.255Z,2.23
2023-03-29T07:35:27.648Z,1.90
2023-03-29T07:37:56.873Z,2.00
2023-03-29T07:40:28.031Z,1.83
2023-03-29T07:42:59.594Z,1.90
2023-03-29T07:45:31.823Z,1.90
2023-03-29T07:48:10.601Z,2.00
2023-03-29T07:50:59.643Z,2.10
2023-03-29T07:53:33.665Z,2.03
2023-03-29T07:56:06.765Z,2.50
2023-03-29T07:58:47.748Z,1.90
2023-03-29T08:01:19.877Z,2.10
2023-03-29T08:04:21.378Z,2.70
2023-03-29T08:07:08.832Z,2.10
2023-03-29T08:10:10.697Z,2.00
2023-03-29T08:13:07.266Z,2.07
2023-03-29T08:16:08.935Z,2.07
2023-03-29T08:18:42.163Z,2.37
2023-03-29T08:21:10.380Z,2.07
2023-03-29T08:23:38.576Z,2.10
2023-03-29T08:26:20.236Z,2.13
2023-03-29T08:28:51.135Z,1.93
2023-03-29T08:31:21.325Z,2.00
2023-03-29T08:33:49.869Z,2.20
2023-03-29T08:36:40.682Z,2.03
2023-03-29T08:39:16.895Z,2.13
2023-03-29T08:41:58.449Z,2.87
2023-03-29T08:44:43.511Z,2.37
2023-03-29T08:47:22.765Z,2.07
2023-03-29T08:49:56.302Z,2.10
2023-03-29T08:52:38.782Z,2.10
2023-03-29T08:55:31.645Z,1.67
2023-03-29T08:58:25.459Z,2.10
2023-03-29T09:00:58.134Z,1.80
2023-03-29T09:03:31.154Z,2.20
2023-03-29T09:06:07.735Z,1.90
2023-03-29T09:08:40.243Z,2.10
2023-03-29T09:11:33.430Z,2.10
2023-03-29T09:14:20.344Z,2.00
2023-03-29T09:17:00.145Z,1.73
2023-03-29T09:19:35.773Z,2.20
2023-03-29T09:22:14.040Z,1.83
2023-03-29T09:24:54.680Z,2.03
2023-03-29T09:27:27.962Z,2.30
2023-03-29T09:30:17.113Z,2.20
2023-03-29T09:33:00.126Z,2.10
2023-03-29T09:35:39.953Z,2.30
2023-03-29T09:38:12.328Z,1.97
2023-03-29T09:40:44.706Z,2.00
2023-03-29T09:43:30.510Z,2.20
2023-03-29T09:46:03.692Z,2.20
2023-03-29T09:48:39.404Z,2.60
2023-03-29T09:51:09.177Z,2.40
2023-03-29T09:53:39.580Z,2.00
2023-03-29T09:56:43.093Z,2.50
2023-03-29T09:59:15.335Z,2.10
2023-03-29T10:01:45.877Z,2.47
2023-03-29T10:04:17.618Z,1.87
2023-03-29T10:06:53.801Z,2.50
2023-03-29T10:09:25.169Z,2.30
2023-03-29T10:12:02.253Z,2.20
2023-03-29T10:14:36.085Z,1.90
2023-03-29T10:17:07.580Z,2.10
2023-03-29T10:19:37.357Z,1.70
2023-03-29T10:22:07.965Z,1.90
2023-03-29T10:24:36.007Z,2.37
2023-03-29T10:27:07.865Z,2.20
2023-03-29T10:29:38.874Z,2.07
2023-03-29T10:32:16.363Z,2.30
2023-03-29T10:34:47.679Z,2.23
2023-03-29T10:37:19.131Z,2.37
2023-03-29T10:39:48.518Z,2.00
2023-03-29T10:42:19.126Z,2.00
2023-03-29T10:44:55.429Z,2.30
2023-03-29T10:47:24.114Z,2.43
2023-03-29T10:49:56.691Z,2.30
2023-03-29T10:52:25.853Z,2.30
2023-03-29T10:54:57.131Z,2.30
2023-03-29T10:57:34.700Z,2.23
2023-03-29T11:00:10.796Z,2.60
2023-03-29T11:03:00.349Z,2.57
2023-03-29T11:05:38.744Z,1.90
2023-03-29T11:08:20.740Z,2.00
2023-03-29T11:10:58.413Z,2.20
2023-03-29T11:13:38.241Z,2.70
2023-03-29T11:16:18.926Z,2.20
2023-03-29T11:19:05.148Z,2.97
2023-03-29T11:21:40.549Z,2.40
2023-03-29T11:24:29.581Z,2.10
2023-03-29T11:27:14.902Z,2.27
2023-03-29T11:29:56.963Z,2.23
2023-03-29T11:32:35.253Z,2.77
2023-03-29T11:35:14.133Z,2.60
2023-03-29T11:37:52.083Z,2.40
2023-03-29T11:40:32.466Z,2.50
2023-03-29T11:43:04.552Z,2.40
2023-03-29T11:45:39.839Z,2.37
2023-03-29T11:48:13.501Z,2.23
2023-03-29T11:50:47.479Z,2.30
2023-03-29T11:53:22.535Z,2.20
2023-03-29T11:55:53.591Z,2.10
2023-03-29T11:58:27.671Z,2.10
2023-03-29T12:00:59.409Z,2.30
2023-03-29T12:03:38.843Z,2.70
2023-03-29T12:06:15.079Z,2.53
2023-03-29T12:08:49.010Z,2.47
2023-03-29T12:11:23.886Z,2.40
2023-03-29T12:13:55.532Z,2.20
2023-03-29T12:16:28.577Z,2.30
2023-03-29T12:18:59.169Z,2.13
2023-03-29T12:21:31.023Z,2.70
2023-03-29T12:24:03.238Z,2.27
2023-03-29T12:26:47.087Z,2.20
2023-03-29T12:29:30.812Z,2.40
2023-03-29T12:32:08.191Z,2.17
2023-03-29T12:34:56.215Z,2.50
2023-03-29T12:38:09.860Z,2.70
2023-03-29T12:40:59.916Z,2.70
2023-03-29T12:43:48.053Z,2.67
2023-03-29T12:46:35.484Z,2.60
2023-03-29T12:49:13.024Z,2.60
2023-03-29T12:51:43.378Z,2.27
2023-03-29T12:54:16.481Z,2.13
2023-03-29T12:56:58.426Z,2.07
2023-03-29T12:59:34.851Z,2.40
2023-03-29T13:02:08.627Z,2.50
2023-03-29T13:04:50.861Z,2.80
2023-03-29T13:07:31.053Z,1.87
2023-03-29T13:10:01.397Z,2.17
2023-03-29T13:12:37.908Z,2.20
2023-03-29T13:15:09.388Z,2.77
2023-03-29T13:17:50.201Z,2.40
2023-03-29T13:20:33.818Z,2.47
2023-03-29T13:23:17.571Z,2.77
2023-03-29T13:26:01.184Z,2.20
2023-03-29T13:28:37.113Z,2.73
2023-03-29T13:31:13.349Z,2.40
2023-03-29T13:33:58.226Z,2.40
2023-03-29T13:36:41.354Z,2.10
2023-03-29T13:39:22.687Z,2.60
2023-03-29T13:41:53.183Z,2.50
2023-03-29T13:44:30.256Z,2.57
2023-03-29T13:47:12.806Z,3.10
2023-03-29T13:49:45.211Z,2.80
2023-03-29T13:52:18.126Z,2.70
2023-03-29T13:54:55.313Z,3.10
2023-03-29T13:58:14.169Z,2.90
2023-03-29T14:01:50.312Z,2.90
2023-03-29T14:04:25.046Z,2.40
2023-03-29T14:06:56.099Z,2.40
2023-03-29T14:09:28.122Z,2.77
2023-03-29T14:11:56.441Z,2.97
2023-03-29T14:14:26.822Z,2.53
2023-03-29T14:16:56.417Z,2.77
2023-03-29T14:19:32.090Z,2.63
2023-03-29T14:22:02.726Z,2.70
2023-03-29T14:24:38.386Z,2.50
2023-03-29T14:27:09.578Z,2.10
2023-03-29T14:29:38.518Z,2.43
2023-03-29T14:32:11.998Z,2.60
2023-03-29T14:34:41.829Z,2.20
2023-03-29T14:37:12.792Z,2.30
2023-03-29T14:39:42.124Z,2.53
2023-03-29T14:42:17.416Z,1.90
2023-03-29T14:44:45.937Z,2.27
2023-03-29T14:47:27.610Z,2.17
2023-03-29T14:50:00.578Z,2.30
2023-03-29T14:52:30.234Z,2.10
2023-03-29T14:55:01.851Z,2.60
2023-03-29T14:57:35.149Z,2.97
2023-03-29T15:00:13.386Z,2.40
2023-03-29T15:02:50.857Z,2.37
2023-03-29T15:05:33.081Z,2.23
2023-03-29T15:08:02.176Z,2.07
2023-03-29T15:10:34.373Z,2.10
2023-03-29T15:13:03.927Z,2.20
2023-03-29T15:15:34.826Z,2.87
2023-03-29T15:18:04.413Z,1.93
2023-03-29T15:20:38.496Z,2.90
2023-03-29T15:23:19.657Z,2.50
2023-03-29T15:25:52.115Z,2.23
2023-03-29T15:28:30.798Z,2.10
2023-03-29T15:31:07.259Z,2.60
2023-03-29T15:33:37.991Z,2.43
2023-03-29T15:36:09.868Z,2.80
2023-03-29T15:38:44.749Z,1.90
2023-03-29T15:41:15.253Z,2.73
2023-03-29T15:43:43.375Z,2.30
2023-03-29T15:46:13.710Z,2.47
2023-03-29T15:48:42.147Z,2.40
2023-03-29T15:51:12.750Z,2.20
2023-03-29T15:53:41.337Z,2.47
2023-03-29T15:56:11.296Z,2.57
2023-03-29T15:58:39.909Z,2.57
2023-03-29T16:01:15.991Z,2.47
2023-03-29T16:03:47.616Z,2.53
2023-03-29T16:06:18.435Z,2.30
2023-03-29T16:08:46.386Z,2.60
2023-03-29T16:11:14.982Z,2.30
2023-03-29T16:13:43.298Z,2.30
2023-03-29T16:16:12.103Z,2.40
2023-03-29T16:18:40.239Z,2.73
2023-03-29T16:21:13.236Z,2.47
2023-03-29T16:23:44.278Z,2.40
2023-03-29T16:26:13.996Z,2.03
2023-03-29T16:28:42.542Z,2.47
2023-03-29T16:31:12.408Z,2.40
2023-03-29T16:33:41.385Z,3.00
2023-03-29T16:36:12.022Z,2.00
2023-03-29T16:38:41.968Z,2.50
2023-03-29T16:41:14.913Z,2.50
2023-03-29T16:43:43.796Z,2.57
2023-03-29T16:46:12.182Z,2.10
2023-03-29T16:48:40.752Z,2.83
2023-03-29T16:51:09.155Z,2.90
2023-03-29T16:53:37.269Z,2.50
2023-03-29T16:56:07.750Z,2.70
2023-03-29T16:58:36.205Z,2.90
2023-03-29T17:01:11.675Z,2.73
2023-03-29T17:03:40.516Z,2.17
2023-03-29T17:06:10.104Z,2.60
2023-03-29T17:08:39.135Z,2.33
2023-03-29T17:11:08.710Z,2.60
2023-03-29T17:13:37.656Z,2.70
2023-03-29T17:16:06.882Z,2.73
2023-03-29T17:18:35.278Z,2.90
2023-03-29T17:21:03.412Z,2.70
2023-03-29T17:23:31.381Z,2.40
2023-03-29T17:25:59.529Z,2.77
2023-03-29T17:28:29.314Z,3.00
2023-03-29T17:30:57.724Z,3.60
2023-03-29T17:33:26.464Z,3.40
2023-03-29T17:35:54.549Z,3.30
2023-03-29T17:38:22.682Z,2.87
2023-03-29T17:40:54.287Z,3.00
2023-03-29T17:43:22.979Z,2.90
2023-03-29T17:45:55.958Z,2.63
2023-03-29T17:48:25.689Z,3.30
2023-03-29T17:50:56.234Z,2.93
2023-03-29T17:53:24.272Z,3.57
2023-03-29T17:55:52.752Z,3.10
2023-03-29T17:58:20.921Z,2.63
2023-03-29T18:00:48.981Z,2.70
2023-03-29T18:03:18.503Z,3.20
2023-03-29T18:05:46.530Z,2.87
2023-03-29T18:08:15.000Z,3.07
2023-03-29T18:10:43.185Z,3.20
2023-03-29T18:13:13.908Z,4.30
2023-03-29T18:15:41.918Z,3.10
2023-03-29T18:18:10.017Z,4.50
2023-03-29T18:20:39.475Z,4.40
2023-03-29T18:23:07.525Z,4.60
2023-03-29T18:25:35.576Z,3.30
2023-03-29T18:28:03.729Z,4.53
2023-03-29T18:30:31.767Z,4.10
2023-03-29T18:32:59.841Z,3.70
2023-03-29T18:35:28.386Z,4.47
2023-03-29T18:37:58.690Z,3.50
2023-03-29T18:40:27.561Z,3.87
2023-03-29T18:42:55.681Z,4.00
2023-03-29T18:45:23.698Z,3.43
2023-03-29T18:47:52.256Z,3.70
2023-03-29T18:50:20.462Z,2.97
2023-03-29T18:52:48.485Z,3.63
2023-03-29T18:55:18.136Z,3.37
2023-03-29T18:57:46.169Z,3.53
2023-03-29T19:00:14.792Z,4.70
2023-03-29T19:02:43.261Z,4.40
2023-03-29T19:05:11.430Z,4.50
2023-03-29T19:07:39.615Z,4.03
2023-03-29T19:10:09.108Z,4.10
2023-03-29T19:12:38.554Z,4.03
2023-03-29T19:15:08.142Z,4.30
2023-03-29T19:17:36.247Z,5.60
2023-03-29T19:20:06.546Z,4.37
2023-03-29T19:22:34.583Z,3.57
2023-03-29T19:25:02.866Z,3.33
2023-03-29T19:27:30.896Z,3.40
2023-03-29T19:30:00.630Z,3.67
2023-03-29T19:32:28.668Z,4.03
2023-03-29T19:34:56.995Z,3.87
2023-03-29T19:37:25.442Z,3.30
2023-03-29T19:39:55.514Z,4.30
2023-03-29T19:42:23.797Z,3.50
2023-03-29T19:44:51.850Z,4.57
2023-03-29T19:47:21.334Z,3.60
2023-03-29T19:49:50.246Z,3.47
2023-03-29T19:52:18.288Z,4.13
2023-03-29T19:54:46.363Z,3.83
2023-03-29T19:57:15.369Z,3.80
2023-03-29T19:59:43.912Z,3.30
2023-03-29T20:02:12.223Z,3.23
2023-03-29T20:04:41.805Z,3.60
2023-03-29T20:07:09.903Z,3.73
2023-03-29T20:09:38.081Z,3.80
2023-03-29T20:12:06.562Z,4.40
2023-03-29T20:14:34.911Z,3.90
2023-03-29T20:17:03.410Z,3.47
2023-03-29T20:19:31.402Z,4.40
2023-03-29T20:22:00.882Z,4.63
2023-03-29T20:24:29.073Z,3.77
2023-03-29T20:26:57.195Z,3.57
2023-03-29T20:29:25.963Z,3.80
2023-03-29T20:31:54.343Z,3.60
2023-03-29T20:34:23.869Z,3.67
2023-03-29T20:36:55.312Z,3.53
2023-03-29T20:39:26.058Z,4.57
2023-03-29T20:41:54.232Z,3.27
2023-03-29T20:44:28.180Z,4.10
2023-03-29T20:47:03.843Z,4.30
2023-03-29T20:49:37.326Z,3.57
2023-03-29T20:52:08.304Z,5.10
2023-03-29T20:54:38.771Z,4.57
2023-03-29T20:57:08.034Z,4.33
2023-03-29T20:59:37.977Z,4.40
2023-03-29T21:02:06.157Z,3.80
2023-03-29T21:04:34.201Z,3.77
2023-03-29T21:07:05.011Z,4.30
2023-03-29T21:09:34.133Z,4.20
2023-03-29T21:12:03.916Z,3.70
2023-03-29T21:14:33.256Z,4.10
2023-03-29T21:17:01.441Z,3.50
2023-03-29T21:19:29.829Z,4.07
2023-03-29T21:21:58.097Z,3.80
2023-03-29T21:24:26.326Z,3.43
2023-03-29T21:26:54.473Z,4.37
2023-03-29T21:29:23.907Z,3.90
2023-03-29T21:31:52.067Z,3.77
2023-03-29T21:34:20.193Z,3.80
2023-03-29T21:36:48.240Z,4.40
2023-03-29T21:39:16.272Z,4.57
2023-03-29T21:41:44.472Z,3.87
2023-03-29T21:44:12.898Z,4.10
2023-03-29T21:46:42.368Z,4.17
2023-03-29T21:49:10.519Z,3.50
2023-03-29T21:51:38.758Z,3.90
2023-03-29T21:54:06.937Z,4.20
2023-03-29T21:56:35.060Z,4.00
2023-03-29T21:59:03.153Z,3.80
2023-03-29T22:01:31.475Z,3.80
2023-03-29T22:04:00.988Z,3.57
2023-03-29T22:06:29.076Z,3.40
2023-03-29T22:08:57.188Z,3.70
2023-03-29T22:11:25.680Z,3.67
2023-03-29T22:13:53.837Z,3.33
2023-03-29T22:16:22.015Z,3.43
2023-03-29T22:18:50.444Z,3.93
2023-03-29T22:21:23.360Z,3.40
2023-03-29T22:23:52.939Z,3.90
2023-03-29T22:26:23.246Z,3.50
2023-03-29T22:28:51.786Z,3.27
2023-03-29T22:31:21.794Z,3.93
2023-03-29T22:33:50.405Z,3.03
2023-03-29T22:36:21.855Z,3.60
2023-03-29T22:38:51.576Z,3.43
2023-03-29T22:41:22.657Z,3.57
2023-03-29T22:43:52.128Z,5.40
2023-03-29T22:46:20.778Z,3.33
2023-03-29T22:48:49.032Z,3.60
2023-03-29T22:51:17.411Z,3.93
2023-03-29T22:53:47.645Z,3.53
2023-03-29T22:56:16.073Z,3.30
2023-03-29T22:58:44.323Z,3.17
2023-03-29T23:01:12.851Z,3.27
2023-03-29T23:03:40.975Z,3.50
2023-03-29T23:06:09.464Z,3.23
2023-03-29T23:08:37.666Z,2.93
2023-03-29T23:11:07.582Z,3.87
2023-03-29T23:13:35.735Z,3.30
2023-03-29T23:16:04.931Z,3.30
2023-03-29T23:18:34.911Z,4.37
2023-03-29T23:21:05.628Z,3.30
2023-03-29T23:23:34.274Z,3.37
2023-03-29T23:26:02.823Z,2.90
2023-03-29T23:28:34.579Z,2.77
2023-03-29T23:31:05.140Z,3.70
2023-03-29T23:33:35.766Z,3.80
2023-03-29T23:36:05.900Z,3.40
2023-03-29T23:38:35.155Z,4.00
2023-03-29T23:41:05.409Z,3.07
2023-03-29T23:43:37.184Z,3.20
2023-03-29T23:46:07.060Z,3.37
2023-03-29T23:48:35.300Z,2.90
2023-03-29T23:51:04.342Z,3.00
2023-03-29T23:53:32.796Z,3.07
2023-03-29T23:56:02.081Z,3.40
2023-03-29T23:58:31.770Z,3.50
