createdAt,value
2018-11-04T00:00:21.672Z,938.8
2018-11-04T00:01:21.804Z,938.8
2018-11-04T00:02:21.719Z,938.8
2018-11-04T00:03:21.650Z,938.7
2018-11-04T00:04:21.554Z,938.8
2018-11-04T00:05:21.454Z,938.7
2018-11-04T00:06:21.379Z,938.8
2018-11-04T00:07:21.289Z,938.8
2018-11-04T00:08:21.206Z,938.9
2018-11-04T00:09:21.538Z,938.8
2018-11-04T00:10:21.452Z,938.8
2018-11-04T00:11:21.369Z,938.7
2018-11-04T00:12:21.287Z,938.5
2018-11-04T00:13:22.250Z,938.7
2018-11-04T00:14:22.261Z,938.7
2018-11-04T00:15:22.167Z,938.6
2018-11-04T00:16:22.086Z,938.6
2018-11-04T00:17:22.002Z,938.6
2018-11-04T00:18:21.892Z,938.6
2018-11-04T00:19:22.229Z,938.6
2018-11-04T00:20:22.624Z,938.5
2018-11-04T00:21:22.558Z,938.5
2018-11-04T00:22:22.451Z,938.5
2018-11-04T00:23:22.349Z,938.5
2018-11-04T00:24:22.257Z,938.5
2018-11-04T00:25:22.176Z,938.5
2018-11-04T00:26:22.091Z,938.5
2018-11-04T00:27:22.577Z,938.4
2018-11-04T00:28:22.531Z,938.4
2018-11-04T00:29:22.903Z,938.5
2018-11-04T00:30:22.831Z,938.5
2018-11-04T00:31:22.756Z,938.3
2018-11-04T00:32:22.658Z,938.4
2018-11-04T00:33:22.573Z,936.9
2018-11-04T00:34:22.531Z,938.5
2018-11-04T00:35:22.447Z,938.4
2018-11-04T00:36:22.362Z,938.5
2018-11-04T00:37:22.269Z,938.4
2018-11-04T00:38:22.190Z,938.3
2018-11-04T00:39:22.531Z,938.4
2018-11-04T00:40:22.445Z,938.4
2018-11-04T00:41:22.357Z,938.3
2018-11-04T00:42:22.267Z,938.3
2018-11-04T00:43:22.169Z,938.3
2018-11-04T00:44:22.129Z,938.2
2018-11-04T00:45:22.810Z,938.3
2018-11-04T00:46:22.919Z,938.3
2018-11-04T00:47:22.834Z,938.3
2018-11-04T00:48:23.103Z,938.3
2018-11-04T00:49:23.589Z,938.2
2018-11-04T00:50:23.506Z,937.7
2018-11-04T00:51:23.432Z,938.3
2018-11-04T00:52:23.344Z,938.3
2018-11-04T00:53:23.253Z,938.3
2018-11-04T00:54:23.146Z,938.3
2018-11-04T00:55:23.084Z,938.3
2018-11-04T00:56:23.027Z,938.2
2018-11-04T00:57:22.929Z,938.2
2018-11-04T00:58:22.829Z,938.1
2018-11-04T00:59:23.160Z,938.3
2018-11-04T01:00:23.068Z,936.6
2018-11-04T01:01:23.219Z,938.3
2018-11-04T01:02:23.139Z,938.2
2018-11-04T01:03:23.058Z,938.2
2018-11-04T01:04:22.969Z,938
2018-11-04T01:05:22.871Z,938
2018-11-04T01:06:22.806Z,938.2
2018-11-04T01:07:22.720Z,938.1
2018-11-04T01:08:22.641Z,938.2
2018-11-04T01:09:23.070Z,938.2
2018-11-04T01:10:22.971Z,938.1
2018-11-04T01:11:22.902Z,938.1
2018-11-04T01:12:22.821Z,938
2018-11-04T01:13:22.737Z,938.1
2018-11-04T01:14:22.650Z,938.1
2018-11-04T01:15:25.561Z,938.1
2018-11-04T01:16:25.477Z,938.1
2018-11-04T01:17:25.390Z,938.1
2018-11-04T01:18:25.296Z,938.1
2018-11-04T01:19:25.631Z,937.9
2018-11-04T01:20:25.527Z,937.9
2018-11-04T01:21:25.425Z,938
2018-11-04T01:22:25.347Z,937.9
2018-11-04T01:23:25.244Z,938.1
2018-11-04T01:24:25.841Z,938
2018-11-04T01:25:25.833Z,938.1
2018-11-04T01:26:25.737Z,938.2
2018-11-04T01:27:25.644Z,938.1
2018-11-04T01:28:25.567Z,938.1
2018-11-04T01:29:25.902Z,937.9
2018-11-04T01:30:27.099Z,938
2018-11-04T01:31:27.063Z,938
2018-11-04T01:32:26.978Z,938.1
2018-11-04T01:33:26.899Z,938
2018-11-04T01:34:26.816Z,938
2018-11-04T01:35:27.080Z,938
2018-11-04T01:36:27.053Z,938
2018-11-04T01:37:26.944Z,938
2018-11-04T01:38:26.864Z,937.9
2018-11-04T01:39:27.230Z,937.9
2018-11-04T01:40:27.141Z,937.9
2018-11-04T01:41:27.057Z,937.9
2018-11-04T01:42:26.954Z,938
2018-11-04T01:43:26.890Z,937.8
2018-11-04T01:44:26.799Z,937.9
2018-11-04T01:45:26.716Z,937.9
2018-11-04T01:46:26.631Z,937.8
2018-11-04T01:47:26.548Z,937.8
2018-11-04T01:48:26.481Z,937.8
2018-11-04T01:49:26.869Z,937.8
2018-11-04T01:50:26.764Z,937.8
2018-11-04T01:51:26.661Z,937.7
2018-11-04T01:52:26.561Z,937.8
2018-11-04T01:53:26.468Z,937.8
2018-11-04T01:54:28.897Z,937.1
2018-11-04T01:55:28.809Z,937.7
2018-11-04T01:56:28.713Z,937.7
2018-11-04T01:57:28.611Z,937.8
2018-11-04T01:58:28.519Z,937.7
2018-11-04T01:59:28.886Z,937.7
2018-11-04T02:00:28.792Z,937.6
2018-11-04T02:01:28.685Z,937.5
2018-11-04T02:02:28.590Z,937.5
2018-11-04T02:03:28.495Z,937.4
2018-11-04T02:04:28.397Z,937.5
2018-11-04T02:05:28.320Z,937.4
2018-11-04T02:06:28.226Z,937.4
2018-11-04T02:07:28.126Z,937.4
2018-11-04T02:08:28.037Z,937.4
2018-11-04T02:09:28.369Z,937.4
2018-11-04T02:10:28.301Z,937.3
2018-11-04T02:11:28.208Z,937.3
2018-11-04T02:12:28.122Z,937.4
2018-11-04T02:13:28.023Z,937.3
2018-11-04T02:14:27.926Z,937.4
2018-11-04T02:15:27.825Z,937.4
2018-11-04T02:16:27.725Z,937.4
2018-11-04T02:17:27.622Z,937.4
2018-11-04T02:18:27.534Z,937.5
2018-11-04T02:19:27.901Z,937.5
2018-11-04T02:20:27.801Z,937.5
2018-11-04T02:21:27.731Z,937.5
2018-11-04T02:22:27.649Z,937.4
2018-11-04T02:23:27.556Z,937.5
2018-11-04T02:24:27.500Z,937.4
2018-11-04T02:25:27.402Z,937.3
2018-11-04T02:26:27.318Z,937.2
2018-11-04T02:27:27.225Z,937.3
2018-11-04T02:28:27.135Z,935.7
2018-11-04T02:29:27.478Z,937.4
2018-11-04T02:30:27.407Z,937.4
2018-11-04T02:31:27.308Z,937.5
2018-11-04T02:32:27.224Z,937.5
2018-11-04T02:33:27.135Z,937.5
2018-11-04T02:34:27.069Z,937.4
2018-11-04T02:35:26.991Z,937.4
2018-11-04T02:36:26.890Z,936.8
2018-11-04T02:37:26.805Z,937.4
2018-11-04T02:38:26.704Z,937.5
2018-11-04T02:39:27.066Z,937.5
2018-11-04T02:40:26.997Z,937.3
2018-11-04T02:41:26.937Z,937.4
2018-11-04T02:42:26.862Z,937.4
2018-11-04T02:43:26.783Z,937.3
2018-11-04T02:44:26.702Z,937.3
2018-11-04T02:45:26.635Z,937.3
2018-11-04T02:46:26.557Z,937.4
2018-11-04T02:47:26.511Z,937.4
2018-11-04T02:48:26.437Z,937.2
2018-11-04T02:49:26.790Z,937.4
2018-11-04T02:50:26.696Z,937.3
2018-11-04T02:51:26.603Z,937.3
2018-11-04T02:52:26.495Z,937.4
2018-11-04T02:53:26.428Z,937.4
2018-11-04T02:54:26.328Z,937.4
2018-11-04T02:55:26.243Z,937.4
2018-11-04T02:56:26.199Z,937.3
2018-11-04T02:57:26.107Z,937.4
2018-11-04T02:58:26.035Z,937.4
2018-11-04T02:59:26.452Z,937.4
2018-11-04T03:00:26.362Z,937.4
2018-11-04T03:01:26.284Z,937.4
2018-11-04T03:02:26.190Z,937.5
2018-11-04T03:03:26.137Z,937.5
2018-11-04T03:04:26.132Z,937.5
2018-11-04T03:05:26.064Z,937.5
2018-11-04T03:06:25.977Z,937.5
2018-11-04T03:07:25.883Z,937.5
2018-11-04T03:08:25.788Z,937.5
2018-11-04T03:09:26.182Z,937.3
2018-11-04T03:10:26.113Z,937.5
2018-11-04T03:11:26.032Z,937.5
2018-11-04T03:12:25.953Z,937.5
2018-11-04T03:13:25.856Z,937.5
2018-11-04T03:14:25.785Z,937.4
2018-11-04T03:15:25.693Z,937.3
2018-11-04T03:16:25.596Z,937.2
2018-11-04T03:17:25.530Z,937.3
2018-11-04T03:18:25.449Z,937.3
2018-11-04T03:19:25.819Z,937.3
2018-11-04T03:20:25.713Z,937.2
2018-11-04T03:21:28.849Z,937.2
2018-11-04T03:22:28.762Z,937.2
2018-11-04T03:23:28.692Z,937.2
2018-11-04T03:24:28.753Z,937.1
2018-11-04T03:25:28.664Z,937.2
2018-11-04T03:26:28.592Z,937.3
2018-11-04T03:27:28.500Z,937.3
2018-11-04T03:28:28.447Z,937.2
2018-11-04T03:29:28.789Z,937.4
2018-11-04T03:30:28.721Z,937.4
2018-11-04T03:31:28.667Z,937.4
2018-11-04T03:32:28.592Z,937.4
2018-11-04T03:33:28.493Z,936.5
2018-11-04T03:34:28.419Z,937.2
2018-11-04T03:35:28.396Z,937
2018-11-04T03:36:28.307Z,937
2018-11-04T03:37:28.231Z,937.2
2018-11-04T03:38:28.160Z,937.1
2018-11-04T03:39:28.534Z,937.1
2018-11-04T03:40:28.449Z,937.1
2018-11-04T03:41:28.356Z,937.2
2018-11-04T03:42:28.277Z,937.2
2018-11-04T03:43:28.181Z,937.1
2018-11-04T03:44:28.087Z,937.1
2018-11-04T03:45:28.020Z,937
2018-11-04T03:46:27.930Z,937.1
2018-11-04T03:47:27.842Z,937.1
2018-11-04T03:48:27.774Z,937.1
2018-11-04T03:49:28.191Z,937.1
2018-11-04T03:50:28.120Z,937.1
2018-11-04T03:51:28.018Z,937.1
2018-11-04T03:52:27.924Z,937.1
2018-11-04T03:53:27.818Z,937.1
2018-11-04T03:54:27.731Z,937
2018-11-04T03:55:27.661Z,937
2018-11-04T03:56:27.566Z,937.1
2018-11-04T03:57:27.481Z,937.1
2018-11-04T03:58:27.389Z,937.1
2018-11-04T03:59:27.736Z,936.9
2018-11-04T04:00:27.550Z,936.9
2018-11-04T04:01:27.301Z,937
2018-11-04T04:02:27.047Z,936.9
2018-11-04T04:03:26.779Z,937
2018-11-04T04:04:26.507Z,937
2018-11-04T04:05:26.245Z,936.8
2018-11-04T04:06:26.000Z,937
2018-11-04T04:07:25.757Z,937
2018-11-04T04:08:25.488Z,937
2018-11-04T04:09:25.848Z,937
2018-11-04T04:10:25.749Z,936.9
2018-11-04T04:11:25.687Z,936.5
2018-11-04T04:12:25.591Z,936.9
2018-11-04T04:13:25.484Z,935.8
2018-11-04T04:14:25.398Z,936.9
2018-11-04T04:15:25.309Z,936.9
2018-11-04T04:16:25.240Z,936.9
2018-11-04T04:17:25.154Z,936.8
2018-11-04T04:18:25.058Z,936.8
2018-11-04T04:19:25.478Z,936.8
2018-11-04T04:20:25.414Z,936.7
2018-11-04T04:21:25.322Z,936.7
2018-11-04T04:22:25.265Z,936.9
2018-11-04T04:23:25.184Z,936.9
2018-11-04T04:24:25.075Z,936.8
2018-11-04T04:25:24.976Z,936.8
2018-11-04T04:26:24.881Z,936.8
2018-11-04T04:27:24.787Z,936.7
2018-11-04T04:28:24.699Z,936.7
2018-11-04T04:29:25.038Z,936.7
2018-11-04T04:30:24.947Z,936.7
2018-11-04T04:31:24.841Z,936.7
2018-11-04T04:32:24.746Z,936.6
2018-11-04T04:33:24.674Z,936.7
2018-11-04T04:34:24.578Z,936.7
2018-11-04T04:35:24.486Z,936.5
2018-11-04T04:36:24.462Z,936.7
2018-11-04T04:37:24.373Z,936.7
2018-11-04T04:38:24.270Z,936.7
2018-11-04T04:39:24.667Z,936.7
2018-11-04T04:40:24.562Z,936.7
2018-11-04T04:41:24.456Z,936.7
2018-11-04T04:42:24.362Z,936.6
2018-11-04T04:43:24.280Z,936.6
2018-11-04T04:44:24.210Z,936.6
2018-11-04T04:45:24.108Z,936.5
2018-11-04T04:46:24.012Z,936.7
2018-11-04T04:47:23.913Z,936.6
2018-11-04T04:48:23.824Z,936.5
2018-11-04T04:49:24.257Z,936.5
2018-11-04T04:50:24.178Z,936.4
2018-11-04T04:51:24.078Z,936.6
2018-11-04T04:52:23.981Z,936.5
2018-11-04T04:53:23.887Z,936.5
2018-11-04T04:54:23.811Z,936.4
2018-11-04T04:55:23.702Z,936.4
2018-11-04T04:56:23.598Z,936.5
2018-11-04T04:57:23.520Z,936.3
2018-11-04T04:58:23.429Z,936.4
2018-11-04T04:59:23.770Z,936.5
2018-11-04T05:00:23.700Z,936.5
2018-11-04T05:01:23.603Z,936.4
2018-11-04T05:02:23.505Z,936.4
2018-11-04T05:03:23.410Z,936.5
2018-11-04T05:04:23.313Z,936.4
2018-11-04T05:05:23.286Z,936.4
2018-11-04T05:06:23.184Z,936.4
2018-11-04T05:07:23.095Z,936.3
2018-11-04T05:08:22.995Z,936.3
2018-11-04T05:09:23.336Z,936.4
2018-11-04T05:10:23.325Z,936.1
2018-11-04T05:11:23.232Z,936.3
2018-11-04T05:12:23.130Z,936.2
2018-11-04T05:13:23.044Z,936.3
2018-11-04T05:14:22.948Z,936.3
2018-11-04T05:15:22.842Z,936.3
2018-11-04T05:16:22.755Z,936.4
2018-11-04T05:17:22.659Z,936.3
2018-11-04T05:18:22.561Z,936.3
2018-11-04T05:19:22.908Z,936.3
2018-11-04T05:20:22.823Z,936.3
2018-11-04T05:21:22.744Z,936.3
2018-11-04T05:22:22.647Z,936.2
2018-11-04T05:23:22.555Z,936.2
2018-11-04T05:24:22.466Z,936.1
2018-11-04T05:25:22.396Z,936.2
2018-11-04T05:26:22.321Z,936.2
2018-11-04T05:27:22.230Z,936.2
2018-11-04T05:28:22.129Z,936.2
2018-11-04T05:29:22.473Z,936.2
2018-11-04T05:30:22.391Z,936.3
2018-11-04T05:31:22.298Z,936.3
2018-11-04T05:32:22.244Z,936.3
2018-11-04T05:33:22.144Z,936.2
2018-11-04T05:34:22.042Z,936.2
2018-11-04T05:35:21.944Z,934.8
2018-11-04T05:36:21.845Z,936.2
2018-11-04T05:37:21.752Z,936.2
2018-11-04T05:38:22.188Z,936.1
2018-11-04T05:39:22.486Z,936.2
2018-11-04T05:40:22.219Z,936.2
2018-11-04T05:41:21.966Z,936
2018-11-04T05:42:21.698Z,936.1
2018-11-04T05:43:21.458Z,936.1
2018-11-04T05:44:21.200Z,936.1
2018-11-04T05:45:20.943Z,936.1
2018-11-04T05:46:20.673Z,935.9
2018-11-04T05:47:20.397Z,936.1
2018-11-04T05:48:20.150Z,936.1
2018-11-04T05:49:20.326Z,936.2
2018-11-04T05:50:20.065Z,936.1
2018-11-04T05:51:19.798Z,934.8
2018-11-04T05:52:19.548Z,936.2
2018-11-04T05:53:19.279Z,936.1
2018-11-04T05:54:19.033Z,936.2
2018-11-04T05:55:18.799Z,936.1
2018-11-04T05:56:18.534Z,936.1
2018-11-04T05:57:18.272Z,936.2
2018-11-04T05:58:18.016Z,936.2
2018-11-04T05:59:18.389Z,936.2
2018-11-04T06:00:18.290Z,936.2
2018-11-04T06:01:18.190Z,936.2
2018-11-04T06:02:18.089Z,936.1
2018-11-04T06:03:17.993Z,936.2
2018-11-04T06:04:17.912Z,936.2
2018-11-04T06:05:17.799Z,936.2
2018-11-04T06:06:17.704Z,936.3
2018-11-04T06:07:17.616Z,936.2
2018-11-04T06:08:17.515Z,936.1
2018-11-04T06:09:17.951Z,936.2
2018-11-04T06:10:17.720Z,936.2
2018-11-04T06:11:17.468Z,936.1
2018-11-04T06:12:17.213Z,936.2
2018-11-04T06:13:16.946Z,936.2
2018-11-04T06:14:16.692Z,936.2
2018-11-04T06:15:16.447Z,936.3
2018-11-04T06:16:16.186Z,936.3
2018-11-04T06:17:15.912Z,936.3
2018-11-04T06:18:15.639Z,936.4
2018-11-04T06:19:16.220Z,936.3
2018-11-04T06:20:16.144Z,936.3
2018-11-04T06:21:16.051Z,936.3
2018-11-04T06:22:15.961Z,936.3
2018-11-04T06:23:15.871Z,936.3
2018-11-04T06:24:15.787Z,936.3
2018-11-04T06:25:15.721Z,936.2
2018-11-04T06:26:15.624Z,936.2
2018-11-04T06:27:15.546Z,936.2
2018-11-04T06:28:15.446Z,935.5
2018-11-04T06:29:15.818Z,936.3
2018-11-04T06:30:15.552Z,936.3
2018-11-04T06:31:15.317Z,936.3
2018-11-04T06:32:15.063Z,936.3
2018-11-04T06:33:14.853Z,936.3
2018-11-04T06:34:14.594Z,936.3
2018-11-04T06:35:14.343Z,936.2
2018-11-04T06:36:14.107Z,936.3
2018-11-04T06:37:13.839Z,936.3
2018-11-04T06:38:13.580Z,936.3
2018-11-04T06:39:13.938Z,936.4
2018-11-04T06:40:13.852Z,936.3
2018-11-04T06:41:14.925Z,936.3
2018-11-04T06:42:14.872Z,936.3
2018-11-04T06:43:14.769Z,936.2
2018-11-04T06:44:14.672Z,936.3
2018-11-04T06:45:14.598Z,936.2
2018-11-04T06:46:14.501Z,936.2
2018-11-04T06:47:15.537Z,936.1
2018-11-04T06:48:15.566Z,936.1
2018-11-04T06:49:15.907Z,936.3
2018-11-04T06:50:15.805Z,936.3
2018-11-04T06:51:15.711Z,936.4
2018-11-04T06:52:15.634Z,936.3
2018-11-04T06:53:15.539Z,936.3
2018-11-04T06:54:15.442Z,936.3
2018-11-04T06:55:15.349Z,936.3
2018-11-04T06:56:15.259Z,936.4
2018-11-04T06:57:15.158Z,936.4
2018-11-04T06:58:15.112Z,936.2
2018-11-04T06:59:15.468Z,936.3
2018-11-04T07:00:15.395Z,936.3
2018-11-04T07:01:15.297Z,936.3
2018-11-04T07:02:15.197Z,936.4
2018-11-04T07:03:15.113Z,936.4
2018-11-04T07:04:15.068Z,935.2
2018-11-04T07:05:14.972Z,936.4
2018-11-04T07:06:14.895Z,936.5
2018-11-04T07:07:14.809Z,936.4
2018-11-04T07:08:14.736Z,936.3
2018-11-04T07:09:15.152Z,936.4
2018-11-04T07:10:15.055Z,936.4
2018-11-04T07:11:14.992Z,936.4
2018-11-04T07:12:14.899Z,936.3
2018-11-04T07:13:14.819Z,934.6
2018-11-04T07:14:14.727Z,935.5
2018-11-04T07:15:14.636Z,936.2
2018-11-04T07:16:14.540Z,936.1
2018-11-04T07:17:14.444Z,936
2018-11-04T07:18:14.358Z,936.2
2018-11-04T07:19:14.709Z,936.3
2018-11-04T07:20:14.450Z,936.2
2018-11-04T07:21:14.192Z,936.3
2018-11-04T07:22:13.917Z,936.3
2018-11-04T07:23:13.651Z,936.1
2018-11-04T07:24:13.405Z,936.4
2018-11-04T07:25:13.163Z,936.4
2018-11-04T07:26:12.898Z,936.4
2018-11-04T07:27:12.644Z,936.4
2018-11-04T07:28:12.379Z,936.4
2018-11-04T07:29:12.706Z,936.4
2018-11-04T07:30:12.628Z,936.4
2018-11-04T07:31:12.527Z,936.4
2018-11-04T07:32:13.320Z,936.4
2018-11-04T07:33:13.384Z,936.4
2018-11-04T07:34:13.282Z,936.4
2018-11-04T07:35:13.211Z,936.3
2018-11-04T07:36:13.114Z,936.4
2018-11-04T07:37:13.008Z,936.3
2018-11-04T07:38:12.919Z,936.3
2018-11-04T07:39:13.252Z,936.3
2018-11-04T07:40:13.196Z,936.3
2018-11-04T07:41:13.101Z,936.4
2018-11-04T07:42:12.994Z,936.4
2018-11-04T07:43:12.901Z,936.3
2018-11-04T07:44:13.379Z,936.2
2018-11-04T07:45:13.352Z,936.3
2018-11-04T07:46:13.267Z,936.3
2018-11-04T07:47:13.182Z,936.3
2018-11-04T07:48:13.092Z,936.2
2018-11-04T07:49:13.427Z,936.2
2018-11-04T07:50:13.341Z,936.3
2018-11-04T07:51:13.241Z,936.3
2018-11-04T07:52:13.195Z,936.3
2018-11-04T07:53:13.098Z,936.4
2018-11-04T07:54:13.005Z,936.4
2018-11-04T07:55:12.911Z,936.3
2018-11-04T07:56:12.824Z,936.3
2018-11-04T07:57:12.743Z,936.1
2018-11-04T07:58:12.659Z,936
2018-11-04T07:59:12.998Z,936.2
2018-11-04T08:00:12.972Z,936.2
2018-11-04T08:01:12.886Z,936
2018-11-04T08:02:12.807Z,936.2
2018-11-04T08:03:12.714Z,936.2
2018-11-04T08:04:13.587Z,936.2
2018-11-04T08:05:13.582Z,936.3
2018-11-04T08:06:13.491Z,936.3
2018-11-04T08:07:13.425Z,936.3
2018-11-04T08:08:13.353Z,936.4
2018-11-04T08:09:13.712Z,936.3
2018-11-04T08:10:13.618Z,936.3
2018-11-04T08:11:16.331Z,936.2
2018-11-04T08:12:16.259Z,936.4
2018-11-04T08:13:16.346Z,936.3
2018-11-04T08:14:16.250Z,936.3
2018-11-04T08:15:16.169Z,935.7
2018-11-04T08:16:16.072Z,935.5
2018-11-04T08:17:15.986Z,936.4
2018-11-04T08:18:15.900Z,936.3
2018-11-04T08:19:16.236Z,936.4
2018-11-04T08:20:16.133Z,936.4
2018-11-04T08:21:16.664Z,936.4
2018-11-04T08:22:16.580Z,936.3
2018-11-04T08:23:16.521Z,934.7
2018-11-04T08:24:16.418Z,936.2
2018-11-04T08:25:16.316Z,936.2
2018-11-04T08:26:16.222Z,936.2
2018-11-04T08:27:16.125Z,936.2
2018-11-04T08:28:16.038Z,936.2
2018-11-04T08:29:16.405Z,936.3
2018-11-04T08:30:16.338Z,936.2
2018-11-04T08:31:16.251Z,936.2
2018-11-04T08:32:16.158Z,936.1
2018-11-04T08:33:16.054Z,936.2
2018-11-04T08:34:15.967Z,936.2
2018-11-04T08:35:15.881Z,936.1
2018-11-04T08:36:15.790Z,936
2018-11-04T08:37:15.690Z,936.2
2018-11-04T08:38:15.599Z,936.2
2018-11-04T08:39:15.976Z,936.2
2018-11-04T08:40:16.523Z,936.1
2018-11-04T08:41:16.520Z,936.2
2018-11-04T08:42:16.421Z,936.2
2018-11-04T08:43:16.332Z,936.1
2018-11-04T08:44:16.256Z,936.1
2018-11-04T08:45:16.153Z,936
2018-11-04T08:46:16.068Z,936.2
2018-11-04T08:47:15.963Z,935.9
2018-11-04T08:48:15.863Z,936
2018-11-04T08:49:16.229Z,936.2
2018-11-04T08:50:16.139Z,936.1
2018-11-04T08:51:16.070Z,936.1
2018-11-04T08:52:15.975Z,936
2018-11-04T08:53:15.885Z,935.9
2018-11-04T08:54:15.806Z,935.9
2018-11-04T08:55:15.709Z,935.9
2018-11-04T08:56:15.635Z,936.1
2018-11-04T08:57:15.543Z,936
2018-11-04T08:58:15.449Z,935.9
2018-11-04T08:59:15.818Z,936
2018-11-04T09:00:17.028Z,936
2018-11-04T09:01:17.013Z,935.8
2018-11-04T09:02:16.916Z,935.8
2018-11-04T09:03:16.824Z,935.9
2018-11-04T09:04:16.774Z,935.9
2018-11-04T09:05:16.696Z,935.8
2018-11-04T09:06:16.854Z,935.8
2018-11-04T09:07:16.788Z,935.9
2018-11-04T09:08:16.696Z,935.9
2018-11-04T09:09:17.038Z,935.8
2018-11-04T09:10:16.963Z,935.9
2018-11-04T09:11:16.868Z,935.9
2018-11-04T09:12:16.772Z,935.9
2018-11-04T09:13:16.678Z,935.9
2018-11-04T09:14:17.678Z,935.8
2018-11-04T09:15:17.620Z,935.8
2018-11-04T09:16:17.520Z,935.9
2018-11-04T09:17:17.492Z,935.7
2018-11-04T09:18:17.398Z,935.7
2018-11-04T09:19:20.481Z,935.8
2018-11-04T09:20:20.412Z,935.7
2018-11-04T09:21:20.318Z,935.7
2018-11-04T09:22:21.407Z,935.8
2018-11-04T09:23:21.556Z,935.8
2018-11-04T09:24:21.458Z,935.9
2018-11-04T09:25:21.380Z,935.8
2018-11-04T09:26:21.292Z,935.8
2018-11-04T09:27:21.192Z,935.9
2018-11-04T09:28:21.097Z,935.9
2018-11-04T09:29:22.212Z,935.9
2018-11-04T09:30:22.300Z,935.8
2018-11-04T09:31:22.231Z,935.8
2018-11-04T09:32:22.172Z,935.9
2018-11-04T09:33:22.187Z,935.8
2018-11-04T09:34:22.567Z,935.8
2018-11-04T09:35:23.700Z,935.6
2018-11-04T09:36:25.294Z,935.8
2018-11-04T09:37:25.270Z,935.9
2018-11-04T09:38:25.185Z,935.8
2018-11-04T09:39:25.532Z,935.7
2018-11-04T09:40:25.305Z,935.8
2018-11-04T09:41:25.042Z,935.8
2018-11-04T09:42:24.784Z,935.8
2018-11-04T09:43:24.539Z,935.8
2018-11-04T09:44:24.272Z,935.8
2018-11-04T09:45:24.008Z,935.7
2018-11-04T09:46:23.750Z,935.8
2018-11-04T09:47:23.493Z,935.8
2018-11-04T09:48:23.236Z,935.6
2018-11-04T09:49:23.613Z,935.7
2018-11-04T09:50:23.548Z,935.5
2018-11-04T09:51:23.460Z,935.5
2018-11-04T09:52:23.356Z,935.5
2018-11-04T09:53:23.245Z,935.7
2018-11-04T09:54:23.147Z,935.7
2018-11-04T09:55:23.050Z,935.7
2018-11-04T09:56:23.422Z,935.7
2018-11-04T09:57:23.447Z,935.7
2018-11-04T09:58:24.112Z,935.6
2018-11-04T09:59:24.589Z,935.6
2018-11-04T10:00:24.322Z,935.6
2018-11-04T10:01:24.081Z,935.6
2018-11-04T10:02:23.817Z,935.7
2018-11-04T10:03:23.558Z,935.6
2018-11-04T10:04:23.306Z,935.6
2018-11-04T10:05:23.048Z,934.8
2018-11-04T10:06:22.789Z,935.7
2018-11-04T10:07:22.572Z,935.6
2018-11-04T10:08:22.319Z,935.5
2018-11-04T10:09:22.659Z,935.4
2018-11-04T10:10:22.568Z,935.4
2018-11-04T10:11:22.474Z,933.9
2018-11-04T10:12:24.964Z,935
2018-11-04T10:13:25.920Z,935.4
2018-11-04T10:14:25.920Z,935.5
2018-11-04T10:15:25.842Z,935.5
2018-11-04T10:16:26.979Z,935.4
2018-11-04T10:17:27.001Z,935.4
2018-11-04T10:18:26.905Z,935.4
2018-11-04T10:19:28.865Z,935.3
2018-11-04T10:20:32.816Z,935.3
2018-11-04T10:21:32.939Z,935.4
2018-11-04T10:22:32.869Z,935.3
2018-11-04T10:23:32.767Z,935.3
2018-11-04T10:24:32.677Z,935.3
2018-11-04T10:25:32.584Z,935.2
2018-11-04T10:26:32.473Z,935.3
2018-11-04T10:27:35.453Z,935.3
2018-11-04T10:28:35.361Z,935.2
2018-11-04T10:29:35.696Z,935.3
2018-11-04T10:30:35.597Z,935.2
2018-11-04T10:31:35.497Z,935.2
2018-11-04T10:32:35.404Z,935.1
2018-11-04T10:33:35.339Z,935.3
2018-11-04T10:34:35.256Z,935.3
2018-11-04T10:35:35.173Z,935.2
2018-11-04T10:36:35.138Z,935.1
2018-11-04T10:37:35.061Z,935.1
2018-11-04T10:38:35.022Z,935.2
2018-11-04T10:39:35.386Z,935.2
2018-11-04T10:40:35.307Z,935.1
2018-11-04T10:41:35.203Z,935.1
2018-11-04T10:42:35.116Z,935.1
2018-11-04T10:43:35.072Z,934.9
2018-11-04T10:44:35.005Z,935.1
2018-11-04T10:45:34.899Z,935.1
2018-11-04T10:46:34.840Z,935
2018-11-04T10:47:34.747Z,935.1
2018-11-04T10:48:34.908Z,934.4
2018-11-04T10:49:36.515Z,935.1
2018-11-04T10:50:36.456Z,934.8
2018-11-04T10:51:36.365Z,934.9
2018-11-04T10:52:36.269Z,934.9
2018-11-04T10:53:36.189Z,935
2018-11-04T10:54:36.102Z,934.9
2018-11-04T10:55:36.246Z,934.8
2018-11-04T10:56:36.163Z,934.9
2018-11-04T10:57:36.071Z,934.9
2018-11-04T10:58:36.199Z,934.9
2018-11-04T10:59:36.557Z,934.9
2018-11-04T11:00:36.460Z,934.9
2018-11-04T11:01:36.356Z,935
2018-11-04T11:02:36.279Z,934.9
2018-11-04T11:03:36.187Z,934.9
2018-11-04T11:04:37.219Z,934.2
2018-11-04T11:05:37.231Z,934.9
2018-11-04T11:06:37.151Z,934.9
2018-11-04T11:07:37.052Z,934.8
2018-11-04T11:08:36.973Z,934.7
2018-11-04T11:09:37.373Z,934.8
2018-11-04T11:10:37.285Z,934.8
2018-11-04T11:11:37.194Z,934.8
2018-11-04T11:12:37.130Z,934.7
2018-11-04T11:13:37.056Z,934.9
2018-11-04T11:14:36.972Z,934.8
2018-11-04T11:15:36.930Z,934.8
2018-11-04T11:16:36.850Z,934.8
2018-11-04T11:17:36.776Z,934.8
2018-11-04T11:18:36.688Z,934.7
2018-11-04T11:19:37.037Z,934.8
2018-11-04T11:20:36.791Z,934.8
2018-11-04T11:21:36.542Z,934.7
2018-11-04T11:22:36.932Z,933.5
2018-11-04T11:23:36.686Z,934.7
2018-11-04T11:24:36.488Z,934.7
2018-11-04T11:25:36.227Z,934.7
2018-11-04T11:26:35.972Z,934.5
2018-11-04T11:27:35.716Z,934.6
2018-11-04T11:28:35.470Z,934.6
2018-11-04T11:29:35.836Z,934.6
2018-11-04T11:30:35.765Z,934.5
2018-11-04T11:31:35.693Z,934.4
2018-11-04T11:32:35.592Z,934.5
2018-11-04T11:33:35.495Z,934.5
2018-11-04T11:34:35.398Z,934.5
2018-11-04T11:35:35.320Z,934.4
2018-11-04T11:36:35.245Z,934.4
2018-11-04T11:37:36.146Z,934.4
2018-11-04T11:38:36.183Z,934.4
2018-11-04T11:39:36.544Z,934.4
2018-11-04T11:40:36.455Z,934.5
2018-11-04T11:41:36.397Z,934.5
2018-11-04T11:42:36.309Z,934.4
2018-11-04T11:43:36.239Z,934.4
2018-11-04T11:44:36.382Z,934.5
2018-11-04T11:45:36.316Z,934.4
2018-11-04T11:46:36.221Z,932.8
2018-11-04T11:47:36.148Z,934.4
2018-11-04T11:48:36.152Z,934.5
2018-11-04T11:49:36.509Z,934.3
2018-11-04T11:50:36.411Z,934.4
2018-11-04T11:51:36.318Z,934.4
2018-11-04T11:52:37.251Z,934.4
2018-11-04T11:53:37.415Z,934.3
2018-11-04T11:54:37.344Z,934.3
2018-11-04T11:55:37.281Z,934.3
2018-11-04T11:56:37.208Z,934.2
2018-11-04T11:57:37.142Z,934.3
2018-11-04T11:58:37.060Z,934.3
2018-11-04T11:59:37.732Z,934.2
2018-11-04T12:00:37.647Z,934.4
2018-11-04T12:01:37.573Z,934.3
2018-11-04T12:02:37.477Z,934.2
2018-11-04T12:03:37.402Z,934.3
2018-11-04T12:04:37.313Z,934.2
2018-11-04T12:05:37.239Z,934.2
2018-11-04T12:06:37.209Z,934.3
2018-11-04T12:07:37.126Z,934.3
2018-11-04T12:08:37.067Z,934.3
2018-11-04T12:09:37.413Z,934.3
2018-11-04T12:10:37.140Z,934.3
2018-11-04T12:11:36.882Z,934.3
2018-11-04T12:12:36.622Z,934.3
2018-11-04T12:13:36.358Z,934.2
2018-11-04T12:14:36.116Z,934.2
2018-11-04T12:15:35.846Z,934.2
2018-11-04T12:16:35.584Z,934.1
2018-11-04T12:17:35.497Z,934.2
2018-11-04T12:18:35.309Z,934.1
2018-11-04T12:19:35.697Z,934.1
2018-11-04T12:20:35.601Z,934
2018-11-04T12:21:35.558Z,934
2018-11-04T12:22:35.474Z,934
2018-11-04T12:23:35.831Z,934.1
2018-11-04T12:24:35.812Z,934
2018-11-04T12:25:35.748Z,934
2018-11-04T12:26:35.643Z,934
2018-11-04T12:27:35.552Z,933.9
2018-11-04T12:28:35.457Z,933.9
2018-11-04T12:29:35.806Z,934
2018-11-04T12:30:35.768Z,934
2018-11-04T12:31:35.665Z,934
2018-11-04T12:32:35.565Z,934
2018-11-04T12:33:35.485Z,934
2018-11-04T12:34:35.401Z,933.8
2018-11-04T12:35:35.303Z,933.9
2018-11-04T12:36:35.236Z,933.8
2018-11-04T12:37:35.146Z,934
2018-11-04T12:38:35.053Z,933.9
2018-11-04T12:39:35.426Z,933.9
2018-11-04T12:40:35.166Z,933.9
2018-11-04T12:41:34.929Z,933.8
2018-11-04T12:42:34.672Z,933.8
2018-11-04T12:43:34.417Z,933.8
2018-11-04T12:44:34.358Z,933.7
2018-11-04T12:45:35.332Z,933.8
2018-11-04T12:46:35.094Z,933.8
2018-11-04T12:47:34.870Z,933.7
2018-11-04T12:48:34.611Z,933.7
2018-11-04T12:49:34.967Z,933.7
2018-11-04T12:50:34.875Z,933.7
2018-11-04T12:51:34.829Z,933.7
2018-11-04T12:52:34.908Z,933.6
2018-11-04T12:53:34.885Z,933.6
2018-11-04T12:54:34.796Z,933.5
2018-11-04T12:55:34.704Z,933.5
2018-11-04T12:56:34.614Z,933.5